0CORBY_SOUTH,Roundabout at Y shape of roads,52.4597,-0.7370
0COLCHESTER,NE side of town just S of rese,51.9109,0.9564
0CORWEN_NE,3 NMl NE of Corwen. Not Suitab,53.0167,-3.3083
0CORBY_GLEN,T Junction S side of village. ,52.8118,-0.5187
0CONDOVER,2.5 NMl S of Condover village ,52.6119,-2.7682
0CORBY,E side of Town 0.5km NE of 2 s,52.4895,-0.6771
0COSFORD_JUNCTION,1.5 NMl N of Airfield avoid ai,52.6587,-2.2996
0COLCHESTER_WEST,E side of BR Station Marks Tey,51.8813,0.7838
0CAMPHILL_START/FINISH_SOUTH,T junction 1 NMl south of Camp,53.2772,-1.7309
0CAMPHILL_CHIMNEY,435 ft high chimney 2 NMl NNW ,53.3387,-1.7538
0CAMPHILL,SE side of Derby & Lancs GC si,53.3051,-1.7291
0CHEPSTOW_S,M48/A466 J2 W side of Severn r,51.6206,-2.6730
0CRANWELL_NORTH,E side of grass airfield N of ,53.0370,-0.5106
0CRICK,1 km NNW of village.  6 N of D,52.3507,-1.1546
0CERRIG,Full name Cerrigydrudion. Vill,53.0250,-3.5620
0CROWLAND_A/F,North Corner of Runway Interse,52.7098,-0.1400
0CROWLAND_BRIDGE,Over River Welland 1 NMl W of ,52.6795,-0.1835
0CROMER_PIER,S end of Pier N side of town. ,52.9328,1.3009
0COSFORD_AIRFIELD,Military airfield with ATZ mai,52.6375,-2.3123
0COLSTERWORTH,A151 bridge over A1 SW of serv,52.8014,-0.6107
0CLOWS_TOP,Crossroads of A456 and B4202 i,52.3440,-2.4208
0CLUNBURY_HILL,Top of ridge SE of Clunbury vi,52.4151,-2.9191
0CLUN,Bridge over R Clun in centre o,52.4204,-3.0303
0CRAVEN_ARMS,S side of village 5 NMl SSE of,52.4396,-2.8371
0CHIPPING_WARDEN,Most N intersection of old r/w,52.1454,-1.2761
0CREWE_EAST,Between Crewe and Kidsgrove. E,53.0684,-2.3337
0CORWEN,8 NMl ENE of Bala. Easy to fin,52.9796,-3.3876
0CWMBRAN_SW,Pant-y-Eos reservoir 3 NMl SW ,51.6190,-3.0737
0CHATSWORTH,Bridge over river Derwent 300m,53.2280,-1.6163
0CARSINGTON_WATER_VISITORS_CENTRE,Building Complex on Western Sh,53.0610,-1.6411
0CONWY_W,Most N point on A55 at bottom ,53.2892,-3.8803
0CONWY_S,3 NMl S of Conwy town at Tyn-y,53.2292,-3.8199
0DIDDLEBURY,Church Tower at East end of vi,52.4642,-2.7251
0DEDDINGTON,Village centre just W of churc,51.9821,-1.3231
0DENBIGH,R'bout on E side of town just ,53.1835,-3.3972
0DEPDEN_WATER_TOWER,W side of T junction of minor ,52.1879,0.5854
0DUFFIELD,Nr rly 2 NMl NW of town.  CTA ,53.0077,-1.5347
0DISS,E of town 12 NMl ENE of Honing,52.3704,1.1207
0DOCKING,T Junct W side of village 12 N,52.9011,0.6199
0DOLGELLAU,A470 bridge over river Wnion E,52.7443,-3.8702
0DOWNHAM_MARKET,W side of town 300 m NE of Gre,52.6041,0.3651
0DARLTON,SW of A57/A6075 junction site ,53.2495,-0.8536
0DROITWICH,1.5 NMl NE of town.  Tall Aeri,52.2879,-2.1202
0DENBIGH_RIDGE_S,Top of Moel yr Accre hill at S,53.0647,-3.2408
0DAVENTRY_SE,Roundabout SE side of town. Ea,52.2471,-1.1509
0DONINGTON,W of village. Easy to find and,52.9016,-0.2177
0DAVENTRY_N,A361 N of small Drayton reserv,52.2816,-1.1681
0DANBURY_N,Bridge over R Chelmer 2 NMl NN,51.7436,0.6174
0DYSERTH,At bottom of Denbigh ridge 300,53.2954,-3.4108
0EARITH,W of two river bridges on E si,52.3538,0.0377
0EASTWELL,0.4 Nml SW of village 6NMl NNE,52.8454,-0.8547
0EDGEHILL,Site of Edgehill GC. Easy to f,52.0849,-1.4736
0EDGEHILL_WEST,Church in middle of Whatcote v,52.0983,-1.5655
0ELLESMERE,T Juntion town centre W side o,52.9090,-2.8941
0ELMSWELL_W,Bridge over A14 1NMl W of Elms,52.2318,0.8915
0ELY,Centre of town. In line with M,52.3981,0.2640
0ETTINGTON,NW of village 1 NMl NW of Foss,52.1414,-1.6141
0EVESHAM,Br over rly just E of stn NW s,52.0982,-1.9459
0EYEBROOK,SW end of dam wall S side of w,52.5389,-0.7449
0FAKENHAM,NW side of town. Easy to find ,52.8395,0.8376
0FENNY_COMPTON,1 NMl E of village canal immed,52.1666,-1.3642
0FELIXSTOWE_PIER,West end of pier SE side of to,51.9579,1.3461
0FARNSFIELD,N side of village between Mans,53.1072,-1.0336
0FOWNHOPE,B4224 Crossroads in centre of ,52.0078,-2.6161
0FINMERE,Roundabout S side of village a,51.9886,-1.0694
0FRAMLINGHAM,2 NMl W of town at Saxtead Gre,52.2318,1.2983
0GAINSBOROUGH_POWER_STATION,Top of east of two 655 ft chim,53.3631,-0.8108
0GARBOLDISHAM,E of two T junctions in villag,52.3952,0.9469
0GAINSBOROUGH,Bridge over river Trent on SW ,53.3920,-0.7771
0GAYDON,2 NMl NE of centre of disused ,52.1927,-1.4590
0GLASBURY_BRIDGE,Over R Wye in middle of villag,52.0455,-3.1973
0GREAT_PONTON,Footbridge over A1 in middle o,52.8627,-0.6295
0GRANSDEN_NW,Cambridge GC Club Finish point,52.1848,-0.1221
0GRANTHAM,SW of town close to canal brid,52.8974,-0.6646
0GREAT_ASHFIELD,Remains of Disused A/F now Chi,52.2571,0.9358
0GRANSDEN_LODGE,N side of Cambridge GC site. A,52.1863,-0.1112
0GREAT_MALVERN,A449 Bridge S side of Malvern ,52.1250,-2.3191
0GROSMONT,Between loop in River Monnow &,51.9154,-2.8661
0GRAFHAM_WATER,Tower in water by dam on SE si,52.2898,-0.2863
0GREAT_ORME,Top of Great Ormes Head 1 m NW,53.3325,-3.8523
0GREAT_WITLEY,T junction SE of village 1 NMl,52.2890,-2.3569
0GREAT_YARMOUTH_S,Bridge over A12 1NMl W of N an,52.5742,1.7220
0HAY_BLUFF,3 NMl SSE of Hay-on-Wye 1 NMl ,52.0227,-3.1027
0HALESWORTH,Bridge over railway immediatel,52.3483,1.5045
0HAVERHILL,T junction in town centre unde,52.0846,0.4371
0HAY-ON-WYE,River Wye bridge NW side of Ha,52.0763,-3.1277
0HB_START_WEST,South Kilworth Church 2.5 NMl ,52.4316,-1.1126
0HB_START_NORTH,Between Laughton village and c,52.4862,-1.0288
0HB_START_EAST,Clipston Church 3.5 NMl E of H,52.4274,-0.9518
0HB_EAST,North side of landing area at ,52.4399,-1.0337
0HB_CONTROL_POINT_EAST,Arthingworth Lodge 6 NMl E of ,52.4386,-0.8902
0HB_FINISH_WEST,For finishing from the W. Loca,52.4394,-1.0518
0HINDERCLAY_MEADOWS_AIR-STRIP,Hinderclay Meadows Air-strip. ,52.3474,0.9802
0HARDWICK,Minor road over A428 between H,52.2203,0.0004
0HEREFORD_CATHEDRAL,S side of town 400 m NE of mai,52.0541,-2.7157
0HEREFORD_RACECOURSE,Roundabout just NE of racecour,52.0752,-2.7220
0HIGHHAM,Between Newmarket & Bury St Ed,52.2668,0.5626
0HINCKLEY,1 NMl S of town. Easy to find ,52.5150,-1.3615
0HINTON_IN_THE_HEDGES,E side of airfield with ATZ li,52.0266,-1.1993
0HUNSTANTON_LIGHTHOUSE,N side of town 12 NMl N of Kin,52.9492,0.4931
0HARLECH_SOUTH,1.5 Nml SSW of town centre at ,52.8365,-4.1238
0HONEYBOURNE,A422 Bridge over Rail at Honey,52.1015,-1.8331
0HORNCASTLE,Town centre. Difficult to find,53.2077,-0.1148
0HARPLEY,W side of village 10 NMl E of ,52.8035,0.6461
0HATHERSAGE,B6001 bridge over river Derwen,53.3217,-1.6515
0HONINGTON_AIRFIELD,S side of single R/W near E ha,52.3415,0.7790
0HOPE_UNDER_DINMORE,Entrance to Railway Tunnel Sou,52.1648,-2.7231
0HUSBANDS_BOSWORTH,Site of The Soaring Centre (ex,52.4407,-1.0470
0HALFWAY_HOUSE,SE of village just S of B4387 ,52.6924,-2.9691
0HAY_EAST,Merbach village crossroads 5 N,52.1029,-3.0173
0IPSWICH_E,Roundabout between Ipswich and,52.0697,1.2694
0KETTERING_SOUTH,S side of town.  0.5 NMl W of ,52.3723,-0.7141
0KIDDERMINSTER,2 NMl N of town middle of 3 br,52.4102,-2.2513
0KINETON,Vill. centre W of two T juncti,52.1564,-1.5100
0KIRTON-IN-LINDSEY,Trent Valley GC site. Difficul,53.4659,-0.5795
0KINLET,B4363 Junction with B4194 at K,52.4191,-2.4164
0KING'S_LYNN,River Great Ouse main bridge S,52.7396,0.3853
0KNIGHTON,Town Centre few fields. 12 NMl,52.3439,-3.0489
0KNIGHTWICK,A44 Bridge over R Teme Near Kn,52.1995,-2.3896
0KIBWORTH,Rail bridge over A6 on SE side,52.5341,-0.9777
0LAKE_ALAW_RESERVOIR,On Isle of Anglesey 12 Nml W o,53.3405,-4.4429
0LANGHAM,Light aircraft activity on Sou,52.9387,0.9581
0LLYN_CELYN_NW,Near A4212 bridge over Afon Ge,52.9583,-3.7250
0LOWER_CLOPTON,Street joins B4632 S of Long M,52.1085,-1.7573
0LODDON,Roundabout on A146 (Norwich/Be,52.5340,1.4709
0LAKE_EIDDEW-BACH,W side of ridge 1 Nml W of 204,52.8907,-4.0146
0LEDBURY,NW side of town 200m S of rly ,52.0443,-2.4359
0LEADENHAM,Village centre between Cranwel,53.0570,-0.5827
0LEICESTER_M1_SERVICES,Br over M1 at Leicester Forest,52.6187,-1.2059
0LEICESTER_NORTH,Centre of Y shape rail fork W ,52.6991,-1.0840
0LEOMINSTER,Level Crossing on NE edge of T,52.2316,-2.7334
0LEICESTER_SOUTH,5 NMl N of Lutterworth. Easy t,52.5359,-1.1797
0LLANFYLLIN,1 NMl W of village. Difficult ,52.7692,-3.2868
0LITTLEPORT,NE of Town nr A1101 R'bt.  4 N,52.4649,0.3216
0LLANGOLLEN,Between A5 to S and A539 to N.,52.9719,-3.1701
0LLANBADARN,just W of A483 on S side of Ll,52.3897,-3.3278
0LLANFAIR_CAEREINION,Over R. Banwy  W side of town ,52.6492,-3.3263
0LLEWENI_PARC,White roofed hangar NW corner ,53.2113,-3.3917
0LLANGYNIDR_BRIDGE,Bridge over river Usk N side o,51.8748,-3.2331
0LLANIDLOES,Bridge over river Severn N sid,52.4510,-3.5391
0LLANYMYNECH,Llanymynech Golf Clubhouse on ,52.7904,-3.0904
0LLANRWST,SW side of town joining A470 t,53.1367,-3.7973
0LLANTYSILIO,Site of N Wales GC is just W o,53.0502,-3.2122
0LLANDRINDOD_WELLS,Roundabout at Crossgates 3 NMl,52.2749,-3.3372
0LONG_MARSTON,Intersection of runways N of a,52.1415,-1.7519
0LEOMINSTER_NW,At Mortimer's Cross on edge of,52.2676,-2.8443
0LICHFIELD_NE,A513 bridge over A38 between t,52.7267,-1.7466
0LOUTH,Y shaped junction West of town,53.3643,-0.0340
0LLANSANNAN,Junction of A544 with Minor Ro,53.1786,-3.5972
0LONG_SUTTON,Roundabout S side of town betw,52.7765,0.1136
0LINCOLN_SOUTHWEST,SW of city near three small la,53.1915,-0.6249
0LUDLOW,Centre of Inner Bailey walls N,52.3676,-2.7237
0LUTTERWORTH,SE side of town. Easy to find ,52.4498,-1.1917
0LAVENHAM,SW of village centre 6 NMl W o,52.1065,0.7914
0LLWYNGWRIL_BRIDGE,A493 over River Gryll 5 Nml SS,52.6656,-4.0842
0LYVEDEN,NW side of Welland GC site 6 N,52.4658,-0.5835
0MACHYNLLETH_STATION,N side of town on A487 towards,52.5953,-3.8547
0MARKET_DEEPING,N side of town between Bourne ,52.6863,-0.3263
0MARKET_HARBOROUGH,S end of Station E side of Tow,52.4789,-0.9098
0MANTON,Village in SW corner of Rutlan,52.6364,-0.7049
0MATLOCK,Roundabout near town centre NE,53.1383,-1.5557
0MABLETHORPE,T junction in town centre near,53.3419,0.2617
0MARKET_BOSWORTH,Crossroads E of village 5 NMl ,52.6250,-1.3769
0MONTFORD_BRIDGE,Disused airfield NW of Shrewsb,52.7485,-2.8435
0MANBY,E side of disused airfield now,53.3603,0.0897
0MARCH,Over River Nene NE of Town. Ea,52.5551,0.1033
0MEASHAM,Multiple road junction 2 NMl S,52.6889,-1.5483
0MENDLESHAM,1007 ft mast NMl NE of Wattish,52.2345,1.1076
0MELTON_MOWBRAY,Just E of station in town cent,52.7609,-0.8831
0MANSFIELD_NE,Centre of triangular rail junc,53.1813,-1.0930
0MADLEY,B4352 in centre of village NW ,52.0445,-2.8475
0MENAI_STRAIT,Small island in middle of brid,53.2160,-4.1857
0MONMOUTH,River Wye bridge in town centr,51.8113,-2.7093
0MONTGOMERY,Town centre N of Church Twr. 1,52.5628,-3.1480
0MORETON-IN-MARSH,E side of town. Easy to find a,51.9902,-1.6992
0MOULTON_CHURCH,Just E of river & B1085 3NMl E,52.2492,0.4883
0MARKET_RASEN,Centre of town. Easy to find a,53.3871,-0.3346
0MANSFIELD_SE,Roundabout SE side of Mansfiel,53.1250,-1.1428
0METHWOLD,Road Junction East side of Met,52.5225,0.5586
0MELTON_MAST,1031 ft mast 4 NMl NE of Melto,52.8011,-0.8006
0MUNDFORD,S side of village on edge of D,52.5091,0.6561
0MALLWYD,A470 bridge over river Clywedo,52.7002,-3.6861
0MYND_S,S side of L-shaped wood at top,52.4408,-2.9333
0MYND_N,On Cothercott Hill N of minor ,52.6031,-2.8733
0MYND,Midland GC site on top of Long,52.5187,-2.8809
0NASEBY_EAST,Centre of bridge over dual car,52.3997,-0.9163
0NASEBY_WEST,Centre of bridge over dual car,52.3965,-1.0310
0NEEDHAM_MARKET_E,Roundabout E of town.  Avoid W,52.1463,1.0796
0NEFYN,Roundabout SW of Nefyn village,52.9247,-4.5342
0NEWTOWN,Just NE of stn E side of town ,52.5131,-3.3073
0NEWMARKET,1 NMl N of Town. Look out for ,52.2677,0.3930
0NEWCASTLE_ON_CLUN,W side of village 2NMl W of Cl,52.4339,-3.1096
0NORMAN_CROSS,2 NMl WSW of Yaxley. Easy to f,52.5025,-0.2935
0NORTHAMPTON_SOUTH,A508 goes S to Stony Stratford,52.1858,-0.8953
0NORTHAMPTON_WEST,A45 goes W to Daventry. Easy t,52.2301,-1.0160
0NEWPORT_PAGNALL,Footbridge at M1 Services. Eas,52.0834,-0.7483
0NEENTON,Church at SE end of village by,52.4863,-2.5357
0NEWARK,NE side of Newark-on-Trent. Ea,53.0935,-0.7865
0OAKHAM_E,E side of town W end of Rutlan,52.6674,-0.7136
0OAKINGTON,T junct 2 NMl S of Oakington h,52.2575,0.0229
0OLLERTON,Roundabout W side of village a,53.2010,-1.0271
0OLNEY,S side of village. Easy to fin,52.1499,-0.7010
0OLD_RADNOR,T-junction at Walton village n,52.2304,-3.0894
0OSBOURNBY,1 NMl S of village between Bou,52.9184,-0.4065
0OSWESTRY,Level crossing 2 NMl ENE of to,52.8728,-3.0102
0OUNDLE,E of town near river. Easy to ,52.4881,-0.4592
0PAPWORTH,Roundabout N end of Papworth E,52.2566,-0.1232
0PENCOMBE,Cross roads in middle of villa,52.1713,-2.5875
0PORTHMADOG_EAST_BRIDGE,Pont Briwet bridge over estuar,52.9246,-4.0555
0PETERBOROUGH,Br over rly just S of Stn near,52.5735,-0.2492
0PEVERIL_CASTLE,Peveril Castle keep S side of ,53.3399,-1.7776
0PICKENHAM,348 ft high 7 NMl E of Marham ,52.6347,0.7232
0PITSFORD,W end of reservoir causeway NE,52.3242,-0.8562
0PONTSTICILL_RESERVOIR,S end of reservoir 3NMl N of M,51.7978,-3.3660
0PONTYPOOL_FOLLY,Top of ridge 1NMl NE of town c,51.7168,-3.0215
0PONTESBURY_HILL,SE of Pontesbury village 7 Nml,52.6380,-2.8741
0POTTON,Large mast 790 ft high. Diffic,52.1302,-0.2419
0PONTYPOOL_E,W end of dam wall near tower S,51.6817,-2.9792
0PONTYPOOL_N,Road bridge over Brecon canal ,51.7189,-3.0115
0PRESTEIGNE,Br. over R. Lugg nr Church Tow,52.2754,-3.0032
0PERSHORE_SE,B4084 bridge over River Avon S,52.1041,-2.0713
0PORTHMADOG,T junction at Tremadog N side ,52.9394,-4.1419
0PIRTON,Cross roads in centre of Pirto,52.1250,-2.1777
0PWLLHELI_WEST,T-junction 1NMl W of town cent,52.8958,-4.4527
0PRESTATYN_S,S of old quarry at N end of De,53.3235,-3.3993
0RAGLAN,E side of Town 3 NMl N of Usk ,51.7671,-2.8345
0RAMSEY,Centre of town. Difficult to f,52.4484,-0.1059
0RAVENSTHORPE_RESERVOIR,Centre of causeway over N end ,52.3337,-1.0110
0RATTLESDEN_A/F_CENTRE,Mid-Point of Runway. Used as c,52.1681,0.8650
0RADWAY,3 NMl NNE of Edgehill A/F wher,52.1311,-1.4449
0REEDHAM,Minor road bridge just W of ra,52.5637,1.5701
0RETFORD,A620 Bridge over Railway. 1km ,53.3217,-0.9565
0RHUDDLAN,Dual carriageway bridge over R,53.2914,-3.4736
0RHAYADER,SW of town Difficult landing c,52.2993,-3.5139
0RIDGEWELL_CHURCH,SE side of village W of grass ,52.0388,0.5353
0RIDGEWELL_FIELD,Site of Essex GC 1.5 NMl NE of,52.0474,0.5589
0RUGBY_NORTHEAST,Bridge over M1 where southboun,52.4037,-1.1765
0RODNEY'S_PILLAR,Monument to Admiral Rodney on ,52.7227,-3.0452
0ROYSTON,Road Bridge just E of station ,52.0532,-0.0264
0RUGBY,3 NMl SW of town NE of Draycot,52.3336,-1.2950
0RUTHIN_NE,Jubilee Tower top of Moel Fama,53.1544,-3.2559
0RUSHDEN,Over River Nene 2 NMl N of Tow,52.3243,-0.5984
0RUTHIN_WEST,West side of town. Easy to fin,53.1109,-3.3204
0RUTLAND_WATER_DAM,NW end of dam wall E side of l,52.6639,-0.6122
0SACKVILLE,Sackville GC site 2 NMl North ,52.2644,-0.4848
0SARNESFIELD,E of 2 T juncts on SW side of ,52.1515,-2.9204
0SAXTHORPE,Village centre near church tow,52.8304,1.1392
0SALTBY_NW,E of two T-junctions in villag,52.8535,-0.7577
0STRUBBY,Lincolnshire GC site. Difficul,53.3076,0.1674
0SALTBY,Centre of 3 runways at Buckmin,52.8286,-0.7143
0SCALFORD_CHURCH,Church Tower in centre of Vill,52.8093,-0.8697
0SCOULTON,Lake with island 2 NMl E of Wa,52.5714,0.9357
0SEIGHFORD_SOUTH-WEST,Tower of Abbey Ruin adjacent t,52.8158,-2.2415
0SEIGHFORD_HANGAR,Staffordshire GC 3 NMl WNW of ,52.8278,-2.2092
0SENNYBRIDGE,Centre of Grass Triangle at Ju,51.9500,-3.5619
0SLEAFORD,Br where N/S line crosses over,52.9938,-0.3883
0STRATFORD_WEST,N side of Welford village 2.5 ,52.1758,-1.7897
0SHOBDON_NW,Junction of B4362 and road to ,52.2614,-2.9255
0SHOBDON_E,Bicton village. Local knowledg,52.2711,-2.7804
0SHOBDON_WEST,on B4355 500m north of Titley ,52.2408,-2.9748
0SHIREBROOK_STATION,S side of triple rail junction,53.2033,-1.2028
0SHOBDON,Airfield with ATZ with light a,52.2421,-2.8744
0SHIPSTON-ON-STOUR,2 NMl N of vill. on Fosse Way ,52.0972,-1.6290
0SHREWSBURY,City centre near station. Easy,52.7104,-2.7480
0SHOTTATON,Junction of the A5 and B4397. ,52.7985,-2.9505
0SHREWSBURY_NW,300m N of A458/B4380 junction.,52.7164,-2.7937
0SHAWBURY,RAF Shawbury Gliding Club at A,52.7979,-2.6680
0SILVERSTONE,East side of race track just N,52.0729,-1.0083
0STICKNEY_BRIDGE,A16 bridge over dyke 1 NMl S o,53.0670,0.0155
0SKEFFINGTON,E of 2 T junctions 100 m apart,52.6193,-0.9223
0SLEAP,Airfield with ATZ and light ai,52.8345,-2.7704
0SIX_MILE_BOTTOM,Dual carriageway bridge over r,52.1858,0.2989
0SNITTERFIELD_SW,Start/finish point for Stratfo,52.2229,-1.7354
0SNITTERFIELD,Stratford-on-Avon GC Site E en,52.2356,-1.7107
0ST_NEOTS_S,Roundabout 3 NML SSW of St Neo,52.1846,-0.3054
0STRATFORD_NW,2 Nml NW Stratford-on-Avon W o,52.2203,-1.7616
0STRATFORD,Bridge over River Avon E side ,52.1913,-1.7001
0SOHAM,1 Nml S of village 4 Nml NW of,52.3157,0.3409
0SOUTHAM,E of two rbts S side of town. ,52.2462,-1.3910
0SPALDING,Rail bridge over A151 S side o,52.7865,-0.1593
0SPILSBY,Roundabout 1 NMl NNE of villag,53.1897,0.1025
0SHIPTON,Y shaped junction SW of town 1,52.5196,-2.6499
0SPURN_HEAD_NORTH,90 degree bend in road in Kiln,53.6199,0.1294
0SHEFFIELD_SOUTH,Meadowhead roundabout S side o,53.3267,-1.4735
0STOKE_SW,Footbridge in centre of Keele ,52.9937,-2.2894
0STAFFORD,NW edge of Town.  Bet. Birming,52.8264,-2.1458
0STRADISHALL,E of 2 T junctions N of villag,52.1481,0.5531
0ST_NEOTS,South side of town 1 NMl E of ,52.2096,-0.2617
0STONE,At inverted Y shaped rail fork,52.9082,-2.1552
0STOURPORT,Bridge over river Severn SW si,52.3369,-2.2835
0STONY_STRATFORD,NW side of town. Easy to find ,52.0664,-0.8695
0STRETTON,Bridge between 2 roundabouts 2,52.7343,-0.6002
0STOW-ON-THE-WOLD,Near town centre. Difficult to,51.9292,-1.7247
0SUDBURY,SW of Town centre. Easy to fin,52.0351,0.7210
0SNOWDON,Rail station just W of 3491ft ,53.0680,-4.0782
0SWALCLIFFE,W side of Swalcliffe village 3,52.0383,-1.4525
0SOUTHWELL_MINSTER,Centre of Southwell town 5NMl ,53.0768,-0.9542
0SWAINSTHORPE,Level crossing in village 1 km,52.5626,1.2706
0SAXBY_CHURCH,Church North side of Saxby Vil,52.7721,-0.7864
0TALGARTH_NW,SE side of Bronllys village 3N,52.0046,-3.2448
0TALGARTH_W,1 NMl N of Llanfilo village 4N,51.9985,-3.2842
