Site,"Ionia, Michigan"
Contest,"SGP 2016"
"Courtesy of","John Godfrey, Sean Fidler, and Tiffany Fidler",JohnGSFTF
Dated,"13 June 2016"
"Magnetic Variation",5.8W
"Time Zone Name","US/Eastern"
"File created on Monday, 18 July 2016 at 22:47 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
26,Lakeview,N,43,27,8,27.13333,43.4522222,W,85,15,53,15.88333,-85.2647222,969,AT,26LAKEVW,LKV,Lakvw,Lakevw,Lakeview,Lakeview,Michigan,13C,
27,Mason,N,42,33,57,33.95,42.5658333,W,84,25,23,25.38333,-84.4230556,920,AT,27MASON,MSN,Mason,Mason,Mason,Mason,Michigan,TEW,
28,Plainwell,N,42,28,5,28.08333,42.4680556,W,85,38,50,38.83333,-85.6472222,722,AT,28PLNWLL,PLN,Plnwl,Plnwll,Plainwell,Plainwell,Michigan,61D,
29,"Canadian Lakes",N,43,34,56,34.93333,43.5822222,W,85,17,2,17.03333,-85.2838889,960,AT,29CNDNLK,CND,CndnL,CndnLk,CanadinLks,CanadianLaks,Michigan,0C5,
30,Owosso,N,42,59,34,59.56667,42.9927778,W,84,8,20,8.33333,-84.1388889,736,AT,30OWOSSO,OWS,Owoss,Owosso,Owosso,Owosso,Michigan,RNP,
31,Marshall,N,42,15,4,15.06667,42.2511111,W,84,57,20,57.33333,-84.9555556,941,AT,31MRSHLL,MRS,Mrshl,Mrshll,Marshall,Marshall,Michigan,RMY,
32,"Lake Isabella",N,43,38,43,38.71667,43.6452778,W,84,59,18,59.3,-84.9883333,886,AT,32LKSBLL,LkS,Lksbl,Lksbll,"Lk Isabell","Lk Isabella",Michigan,D15,
33,"Mount Pleasant",N,43,37,17,37.28333,43.6213889,W,84,44,14,44.23333,-84.7372222,755,AT,33MTPLSN,MtP,MtPls,MtPlsn,MtPleasant,"Mt Pleasant",Michigan,MOP,
34,Williams,N,42,21,40,21.66667,42.3611111,W,84,25,29,25.48333,-84.4247222,960,ATP,34WILLIA,WLL,Wllms,Willms,Williams,Williams,Michigan,5MI7,
35,"White Cloud",N,43,33,35,33.58333,43.5597222,W,85,46,27,46.45,-85.7741667,914,AT,35WHTCLD,WHT,WhtCl,WhtCld,WhiteCloud,"White Cloud",Michigan,42C,
36,Fremont,N,43,26,21,26.35,43.4391667,W,85,59,42,59.7,-85.995,772,AT,36FREMO,FRM,Frmnt,Fremnt,Fremont,Fremont,Michigan,FFX,
37,Howell,N,42,37,46,37.76667,42.6294444,W,83,59,3,59.05,-83.9841667,962,AT,37HOWELL,HWL,Howll,Howell,Howell,Howell,Michigan,OZW,
38,"Big Rapids",N,43,43,22,43.36667,43.7227778,W,85,30,14,30.23333,-85.5038889,990,AT,38BGRPDS,BGR,BgRpd,BgRpds,"Big Rapids","Big Rapids",Michigan,RQB,
39,"Richmond Sandhill",N,42,26,30,26.5,42.4416667,W,84,3,59,3.98333,-84.0663889,921,AT,39RCHMND,RCH,Rchmn,Rchmnd,RchmndSndh,RchmndSndhll,Michigan,69G,
40,Clare,N,43,50,4,50.06667,43.8344444,W,84,44,27,44.45,-84.7408333,857,AT,40CLARE,CLR,Clare,Clare,Clare,Clare,Michigan,48D,
41,Midland,N,43,39,47,39.78333,43.6630556,W,84,15,41,15.68333,-84.2613889,635,AT,41MIDLND,MDL,Mdlnd,Midlnd,Midland,Midland,Michigan,IKW,
42,Napoleon,N,42,10,16,10.26667,42.1711111,W,84,15,34,15.56667,-84.2594444,963,AT,42NAPOLN,NPL,Napln,Napoln,Napoleon,Napoleon,Michigan,3NP,
43,Coldwater,N,41,56,0,56,41.9333333,W,85,3,9,3.15,-85.0525,959,AT,43CLDWTR,CLD,Cldwt,Cldwtr,Coldwater,Coldwater,Michigan,OEB,
44,"Three Rivers",N,41,57,35,57.58333,41.9597222,W,85,35,36,35.6,-85.5933333,824,AT,44THRRVR,THR,ThrRv,ThrRvr,ThreeRivrs,"Three Rivers",Michigan,HAI,
45,Hillsdale,N,41,55,16,55.26667,41.9211111,W,84,35,8,35.13333,-84.5855556,1184,AT,45HLLSDL,HLL,Hllsd,Hllsdl,Hillsdale,Hillsdale,Michigan,JYM,
46,"Gladwin Zettel",N,43,58,14,58.23333,43.9705556,W,84,28,30,28.5,-84.475,774,AT,46GLDWNZ,GLD,Gldwn,GldwnZ,GladwnZttl,GladwinZettl,Michigan,GDW,
47,"Clare County",N,44,3,10,3.16667,44.0527778,W,84,48,45,48.75,-84.8125,1142,AT,47CLAREC,CLA,ClrCn,ClrCnt,ClareCount,"Clare County",Michigan,80D,
48,Adrian,N,41,52,10,52.16667,41.8694444,W,84,4,29,4.48333,-84.0747222,798,AT,48ADRIAN,ADR,Adrin,Adrian,Adrian,Adrian,Michigan,ADG,
49,"Wexford County",N,44,16,31,16.51667,44.2752778,W,85,25,10,25.16667,-85.4194444,1297,AT,49WEXFOR,WXF,Wxfrd,WxfrdC,WexfordCnt,WexfordCount,Michigan,CAD,
50,"Houghton Lake State",N,44,19,45,19.75,44.3291667,W,84,47,30,47.5,-84.7916667,1165,AT,50HGHTNL,HGH,Hghtn,HghtnL,HghtnLkStt,HoughtnLkStt,Michigan,5Y2,
51,"East Steer SGP",N,42,56,17,56.28333,42.9380556,W,84,57,43,57.71667,-84.9619444,785,S,51ESTEER,EST,EStrS,EStrSG,"E SteerSGP","E Steer SGP",,,
52,"West Steer SGP",N,42,56,17,56.28333,42.9380556,W,85,9,33,9.55,-85.1591667,783,S,52WSTEER,WSE,WStrS,WStrSG,"W SteerSGP","W Steer SGP",,,
53,"Finish Line SGP",N,42,56,17,56.28333,42.9380556,W,85,3,59,3.98333,-85.0663889,818,FA,53FINSH,FNS,FnLnS,FnLnSG,FinshLnSGP,FinishLinSGP,Michigan,Y70,
0,Abrams,N,42,46,30,46.5,42.775,W,84,43,59,43.98333,-84.7330556,841,A,ABRAMS,ABR,Abrms,Abrams,Abrams,Abrams,Michigan,4D0,
0,"Air Rahe",N,41,49,50,49.83333,41.8305556,W,83,41,15,41.25,-83.6875,680,AP,"AIR RAHE",ARR,AirRh,AirRah,"Air Rahe","Air Rahe",Michigan,4MI1,
0,Airbatco,N,42,46,25,46.41667,42.7736111,W,84,54,0,54,-84.9,852,AP,AIRBATCO,ARB,Arbtc,Airbtc,Airbatco,Airbatco,Michigan,44MI,
0,Almena,N,42,15,9,15.15,42.2525,W,85,51,1,51.01667,-85.8502778,740,A,ALMENA,ALE,Almen,Almena,Almena,Almena,Michigan,2C5,
0,"Ann Arbor",N,42,13,23,13.38333,42.2230556,W,83,44,44,44.73333,-83.7455556,839,A,ANNARBOR,ANN,Annrb,Annrbr,"Ann Arbor","Ann Arbor",Michigan,ARB,
0,Archer,N,42,54,25,54.41667,42.9069444,W,84,28,20,28.33333,-84.4722222,794,AP,ARCHER,ARC,Archr,Archer,Archer,Archer,Michigan,2S3,
0,Bakers,N,42,43,56,43.93333,42.7322222,W,85,54,19,54.31667,-85.9052778,680,AP,BAKERS,BKR,Bakrs,Bakers,Bakers,Bakers,Michigan,MI88,
0,Baldwin,N,43,52,32,52.53333,43.8755556,W,85,50,32,50.53333,-85.8422222,828,A,BALDWIN,BLD,Bldwn,Baldwn,Baldwin,Baldwin,Michigan,7D3,
0,Betz,N,41,51,20,51.33333,41.8555556,W,83,52,15,52.25,-83.8708333,691,A,BETZ,BTZ,Betz,Betz,Betz,Betz,Michigan,44G,
0,Brighton,N,42,34,11,34.18333,42.5697222,W,83,46,43,46.71667,-83.7786111,973,A,BRIGHTON,BRG,Brght,Brghtn,Brighton,Brighton,Michigan,45G,
0,Cackleberry,N,42,25,30,25.5,42.425,W,83,52,10,52.16667,-83.8694444,890,A,CACKLBRR,CCK,Ccklb,Ccklbr,Cackleberr,Cackleberry,Michigan,2E8,
0,Cain,N,43,36,0,36,43.6,W,85,29,35,29.58333,-85.4930556,889,A,CAIN,CAN,Cain,Cain,Cain,Cain,Michigan,38C,
0,Calkins,N,42,41,30,41.5,42.6916667,W,85,38,45,38.75,-85.6458333,740,A,CALKINS,CLK,Clkns,Calkns,Calkins,Calkins,Michigan,41C,
0,Capen,N,43,37,27,37.45,43.6241667,W,85,19,4,19.06667,-85.3177778,1015,AP,CAPEN,CPN,Capen,Capen,Capen,Capen,Michigan,2MI9,
0,"Capital City",N,42,46,43,46.71667,42.7786111,W,84,35,10,35.16667,-84.5861111,861,A,CAPITALC,CPT,CptlC,CaptlC,"Capital C","Capital City",Michigan,LAN,
0,"Carl's",N,42,4,16,4.26667,42.0711111,W,83,53,1,53.01667,-83.8836111,850,AP,CARLS,CRL,Carls,Carls,Carls,Carls,Michigan,MI70,
0,"Cherry Capital",N,44,44,30,44.5,44.7416667,W,85,34,57,34.95,-85.5825,624,A,CHRRCPTL,CHR,ChrrC,ChrrCp,CherryCptl,CherryCapitl,Michigan,TVC,
0,"Chesaning-Howard Nixon Memorial",N,43,10,55,10.91667,43.1819444,W,84,8,0,8,-84.1333333,644,A,CHSNNGHW,CHS,Chsnn,Chsnng,ChsnngHwrd,ChsnngHwrdNx,Michigan,50G,
0,"Chicora Field",N,42,28,1,28.01667,42.4669444,W,85,58,45,58.75,-85.9791667,700,AP,CHICRFLD,CHC,ChcrF,ChcrFl,ChicoraFld,ChicoraField,Michigan,38MI,
0,Claucherty,N,42,4,40,4.66667,42.0777778,W,84,49,45,49.75,-84.8291667,988,AP,CLAUCHRT,CLC,Clchr,Clchrt,Claucherty,Claucherty,Michigan,MI35,
0,"Cloud Nine East",N,42,33,4,33.06667,42.5511111,W,84,5,54,5.9,-84.0983333,930,AP,CLOUDNIN,CLO,CldNn,ClodNn,CloudNineE,"Cloud Nine E",Michigan,MI26,
0,"Cornish Field",N,42,6,6,6.1,42.1016667,W,85,50,16,50.26667,-85.8377778,910,AP,CRNSHFLD,CRN,Crnsh,CrnshF,CornishFld,CornishField,Michigan,MI31,
0,Crippen,N,42,32,3,32.05,42.5341667,W,84,48,5,48.08333,-84.8013889,890,AP,CRIPPEN,CRP,Crppn,Crippn,Crippen,Crippen,Michigan,MI11,
0,"Curt's Place",N,42,45,47,45.78333,42.7630556,W,85,58,58,58.96667,-85.9827778,630,AP,CURTSPLC,CRT,CrtsP,CrtsPl,CurtsPlace,"Curts Place",Michigan,6MI3,
0,"Dennis Farms",N,42,53,40,53.66667,42.8944444,W,84,23,32,23.53333,-84.3922222,828,A,DNNSFRMS,DNN,DnnsF,DnnsFr,DennisFrms,"Dennis Farms",Michigan,15W,
0,"East Lake",N,42,13,42,13.7,42.2283333,W,85,29,4,29.06667,-85.4844444,860,AP,"EAST LK",ELk,"E Lk","E Lk","East Lake","East Lake",Michigan,66MI,
0,Eichmeier,N,42,36,8,36.13333,42.6022222,W,84,25,35,25.58333,-84.4263889,900,AP,EICHMEIR,ECH,Echmr,Eichmr,Eichmeier,Eichmeier,Michigan,MI38,
0,"Ernie's Field",N,43,25,19,25.31667,43.4219444,W,84,11,41,11.68333,-84.1947222,600,AP,ERNISFLD,ERN,ErnsF,ErnsFl,ErniesFild,"Ernies Field",Michigan,1MI4,
0,Evart,N,43,53,42,53.7,43.895,W,85,17,5,17.08333,-85.2847222,1018,A,EVART,EVR,Evart,Evart,Evart,Evart,Michigan,9C8,
0,"Fairplains Airpark",N,43,9,26,9.43333,43.1572222,W,85,8,55,8.91667,-85.1486111,850,AP,FAIRPLNS,FRP,Frpln,Frplns,Fairplains,Fairplains,Michigan,02MI,
0,Flying-A-Ranch,N,43,6,18,6.3,43.105,W,86,7,25,7.41667,-86.1236111,630,A,FLYINGRC,FLN,FlngR,FlngRc,"Flying ARc","Flying A Rc",Michigan,39Z,
0,"Forest Hill",N,42,54,39,54.65,42.9108333,W,84,40,30,40.5,-84.675,775,A,FORSTHLL,FRS,FrstH,FrstHl,ForestHill,"Forest Hill",Michigan,3F5,
0,"Frankfort Dow Memorial",N,44,37,31,37.51667,44.6252778,W,86,12,3,12.05,-86.2008333,633,A,FRNKFRTD,FRN,Frnkf,Frnkfr,FrnkfrtDwM,FrnkfrtDwMmr,Michigan,FKS,
0,"Gerald R. Ford",N,42,52,51,52.85,42.8808333,W,85,31,22,31.36667,-85.5227778,794,A,GRLDRFRD,GRL,GrldR,GrldRF,GeraldRFrd,"Gerald RFord",Michigan,GRR,
0,"Grand Haven Memorial Airpark",N,43,2,3,2.05,43.0341667,W,86,11,53,11.88333,-86.1980556,604,A,GRNDHVNM,GRA,GrndH,GrndHv,GrndHvnMmr,GrandHvnMmrl,Michigan,3GM,
0,"Grayling AAF",N,44,40,49,40.81667,44.6802778,W,84,43,44,43.73333,-84.7288889,1158,AP,GRAYLNGF,GRY,Grlng,GrlngF,GraylingAF,"Grayling AAF",Michigan,GOV,
0,"Green Lake",N,44,36,22,36.36667,44.6061111,W,85,45,30,45.5,-85.7583333,866,A,"GREEN LK",GRE,GrnLk,GrenLk,"Green Lake","Green Lake",Michigan,Y88,
0,Gross,N,43,50,49,50.81667,43.8469444,W,84,0,41,0.68333,-84.0113889,615,A,GROSS,GRS,Gross,Gross,Gross,Gross,Michigan,52I,
0,"Guy Vander Jagt Airfield",N,44,5,22,5.36667,44.0894444,W,85,43,23,43.38333,-85.7230556,970,AP,GVNDRJGT,GVN,GVndr,GVndrJ,GuVndrJgtF,GuyVandrJgtF,Michigan,95MI,
0,Haigh,N,42,36,45,36.75,42.6125,W,83,51,15,51.25,-83.8541667,1000,AP,HAIGH,HAI,Haigh,Haigh,Haigh,Haigh,Michigan,MI27,
0,Hamp,N,43,23,58,23.96667,43.3994444,W,84,48,3,48.05,-84.8008333,825,A,HAMP,HMP,Hamp,Hamp,Hamp,Hamp,Michigan,68R,
0,"Harry's Field",N,42,52,35,52.58333,42.8763889,W,85,57,20,57.33333,-85.9555556,662,AP,HARRSFLD,HRR,HrrsF,HrrsFl,HarrysFild,"Harrys Field",Michigan,MI82,
0,"Hat Field",N,43,5,50,5.83333,43.0972222,W,86,5,41,5.68333,-86.0947222,625,A,HATFIELD,HTF,HtFld,HatFld,"Hat Field","Hat Field",Michigan,5N7,
0,"Hoerners Corners",N,42,51,55,51.91667,42.8652778,W,84,42,20,42.33333,-84.7055556,800,AP,HRNRSCRN,HRN,Hrnrs,HrnrsC,HrnrsCrnrs,HoernrsCrnrs,Michigan,MI10,
0,"Home Acres Sky Ranch",N,44,19,13,19.21667,44.3202778,W,85,10,16,10.26667,-85.1711111,1247,A,HMCRSSKR,HMC,Hmcrs,HmcrsS,HomcrsSkRc,HomeAcrsSkRc,Michigan,Y91,
0,"Honey Acres",N,42,4,40,4.66667,42.0777778,W,83,59,10,59.16667,-83.9861111,820,A,HONEYCRS,HNC,Hncrs,Honcrs,HoneyAcres,"Honey Acres",Michigan,7N4,
0,Jablonski,N,43,4,56,4.93333,43.0822222,W,86,5,41,5.68333,-86.0947222,634,A,JABLONSK,JBL,Jblns,Jblnsk,Jablonski,Jablonski,Michigan,33C,
0,"Jackson-Reynolds Field",N,42,15,38,15.63333,42.2605556,W,84,27,38,27.63333,-84.4605556,1001,A,JCKSNRNL,JCK,Jcksn,JcksnR,JcksnRnlds,JcksnRnldsFl,Michigan,JXN,
0,"Kalamazoo/Battle Creek",N,42,14,4,14.06667,42.2344444,W,85,33,6,33.1,-85.5516667,874,A,KLMZBTTL,KLM,KlmzB,KlmzBt,KlmzBttlCr,KalmzBttlCrk,Michigan,AZO,
0,"Kalkaska City",N,44,43,31,43.51667,44.7252778,W,85,12,11,12.18333,-85.2030556,1030,A,KALKASKC,KLK,Klksk,KlkskC,"Kalkaska C","Kalkaska C",Michigan,Y89,
0,"King Trout",N,44,36,53,36.88333,44.6147222,W,84,57,7,57.11667,-84.9519444,1100,AP,KINGTROT,KNG,KngTr,KngTrt,"King Trout","King Trout",Michigan,6MI0,
0,Kirsch,N,41,48,48,48.8,41.8133333,W,85,26,20,26.33333,-85.4388889,924,A,KIRSCH,KRS,Krsch,Kirsch,Kirsch,Kirsch,Michigan,IRS,
0,"Lake Ann Airway Estates",N,44,41,52,41.86667,44.6977778,W,85,54,49,54.81667,-85.9136111,820,A,LKNNRWST,LkN,Lknnr,Lknnrw,Lknnrwstts,LkAnnArwstts,Michigan,4M0,
0,"Lowell City",N,42,57,14,57.23333,42.9538889,W,85,20,38,20.63333,-85.3438889,681,A,"LOWELL C",LWL,LwllC,LowllC,"Lowell C","Lowell City",Michigan,24C,
0,Maidens,N,42,44,0,44,42.7333333,W,84,19,25,19.41667,-84.3236111,920,A,MAIDENS,MDN,Madns,Maidns,Maidens,Maidens,Michigan,89Y,
0,"Manistee Co.-Blacker",N,44,16,21,16.35,44.2725,W,86,14,49,14.81667,-86.2469444,621,A,MNSTCBLC,MNS,MnstC,MnstCB,MnstCBlckr,ManistCBlckr,Michigan,MBL,
0,"Maple Grove",N,42,43,2,43.03333,42.7172222,W,84,3,45,3.75,-84.0625,908,A,MAPLEGRV,MPL,MplGr,MplGrv,MapleGrove,"Maple Grove",Michigan,65G,
0,Mason,N,43,57,45,57.75,43.9625,W,86,24,29,24.48333,-86.4080556,646,A,MASON2,MAS,Masn2,Mason2,Mason2,Mason2,Michigan,LDM,
0,Mattawan,N,42,11,45,11.75,42.1958333,W,85,48,20,48.33333,-85.8055556,830,AP,MATTAWAN,MTT,Mttwn,Mattwn,Mattawan,Mattawan,Michigan,8MI3,
0,MBS,N,43,31,59,31.98333,43.5330556,W,84,4,47,4.78333,-84.0797222,668,A,MBS,MBS,MBS,MBS,MBS,MBS,Michigan,MBS,
0,"McKenzie's Landng",N,42,36,11,36.18333,42.6030556,W,83,51,35,51.58333,-83.8597222,955,AP,MCKNZSLN,MCK,McKnz,McKnzs,McKnzsLndn,McKenzsLndng,Michigan,1MI5,
0,"Mecosta Morton",N,43,37,45,37.75,43.6291667,W,85,15,45,15.75,-85.2625,1022,A,MCSTMRTN,MCS,McstM,McstMr,MecostMrtn,MecostaMortn,Michigan,27C,
0,Merillat,N,41,58,30,58.5,41.975,W,83,55,31,55.51667,-83.9252778,820,A,MERILLAT,MRL,Mrllt,Merllt,Merillat,Merillat,Michigan,34G,
0,"Meyers-Diver's",N,42,1,30,1.5,42.025,W,83,56,21,56.35,-83.9391667,815,A,MERSDVRS,MEY,MrsDv,MrsDvr,MeyersDvrs,MeyersDivers,Michigan,3TE,
0,Milan,N,42,3,0,3,42.05,W,83,44,25,44.41667,-83.7402778,706,AP,MILAN,MLN,Milan,Milan,Milan,Milan,Michigan,MI09,
0,"Millstream Airpark",N,42,57,47,57.78333,42.9630556,W,84,2,40,2.66667,-84.0444444,750,A,MILLSTRM,MLL,Mllst,Mllstr,Millstream,Millstream,Michigan,56M,
0,"Moorestown Airpark",N,44,27,45,27.75,44.4625,W,84,59,45,59.75,-84.9958333,1213,A,MOORSTWN,MOO,Mrstw,Mrstwn,Moorestown,Moorestown,Michigan,6Y0,
0,Muskegon,N,43,10,4,10.06667,43.1677778,W,86,14,8,14.13333,-86.2355556,629,A,MUSKEGON,MSK,Mskgn,Muskgn,Muskegon,Muskegon,Michigan,MKG,
0,"Newman's",N,42,17,20,17.33333,42.2888889,W,85,45,0,45,-85.75,840,A,NEWMANS,NWM,Nwmns,Newmns,Newmans,Newmans,Michigan,4N0,
0,"North Cedar",N,43,15,30,15.5,43.2583333,W,85,32,45,32.75,-85.5458333,893,AP,"N CEDAR",NCD,NCedr,NCedar,"N Cedar","North Cedar",Michigan,MI73,
0,Oceana,N,43,38,30,38.5,43.6416667,W,86,19,45,19.75,-86.3291667,916,A,OCEANA,OCN,Ocean,Oceana,Oceana,Oceana,Michigan,C04,
0,Ojibwa,N,43,43,12,43.2,43.72,W,85,0,10,0.16667,-85.0027778,950,A,OJIBWA,OJB,Ojibw,Ojibwa,Ojibwa,Ojibwa,Michigan,D11,
0,"Ottawa Executive",N,42,49,2,49.03333,42.8172222,W,85,55,41,55.68333,-85.9280556,740,A,OTTWXCTV,OTT,Ottwx,Ottwxc,Ottawaxctv,OttawaExectv,Michigan,Z98,
0,"Padgham Field",N,42,31,50,31.83333,42.5305556,W,85,49,25,49.41667,-85.8236111,706,A,PDGHMFLD,PDG,Pdghm,PdghmF,PadghamFld,PadghamField,Michigan,35D,
0,"Park Township",N,42,47,45,47.75,42.7958333,W,86,9,43,9.71667,-86.1619444,603,A,PRKTWNSH,PRK,PrkTw,PrkTwn,ParkTwnshp,ParkTownship,Michigan,HLM,
0,Perry,N,42,8,55,8.91667,42.1486111,W,85,39,10,39.16667,-85.6527778,894,AP,PERRY,PRR,Perry,Perry,Perry,Perry,Michigan,MI89,
0,"Perry Aero Park",N,42,49,17,49.28333,42.8213889,W,84,16,44,16.73333,-84.2788889,855,L,PERRRPRK,PER,PrrrP,PrrrPr,PerryArPrk,PerryAeroPrk,,,
0,"Pingston Aeroworks",N,42,48,37,48.61667,42.8102778,W,84,4,59,4.98333,-84.0830556,880,AP,PNGSTNRW,PNG,Pngst,Pngstn,Pngstnrwrk,Pingstnrwrks,Michigan,54MI,
0,"Prairie Ronde",N,42,7,25,7.41667,42.1236111,W,85,42,37,42.61667,-85.7102778,890,A,PRAIRRND,PRA,PrrRn,PrrRnd,PrairieRnd,PrairieRonde,Michigan,P97,
0,"Price's",N,42,48,27,48.45,42.8075,W,83,46,12,46.2,-83.77,920,A,PRICES,PRC,Prics,Prices,Prices,Prices,Michigan,9G2,
0,Raether,N,42,33,55,33.91667,42.5652778,W,83,51,23,51.38333,-83.8563889,982,A,RAETHER,RTH,Rathr,Raethr,Raether,Raether,Michigan,4Y1,
0,"Randolph's",N,43,6,45,6.75,43.1125,W,84,31,15,31.25,-84.5208333,700,AP,RANDLPHS,RND,Rndlp,Rndlph,Randolphs,Randolphs,Michigan,82MI,
