34EASTMAN,EZM AWOS: 119.425 ATIS: 119.42,32.2075,-83.1303
35EVERIDGE,47GA RW width: 80,32.2197,-83.8553
36FITZGERALD,FZG AWOS: 118.625 UNICOM: 123.,31.6764,-83.2747
37HAWKINSVILLE,51A CTAF: 122.9 RW width: 60,32.2833,-83.4328
38HAYES,9GA3 RW width: 110,31.8397,-84.4817
39HAZELHURST,AZE AWOS: 119.125 UNICOM: 122.,31.8800,-82.6428
40HEADLAND_MUNI,HDL 0J6 PUB|RY 09/27:5000x80-A,31.3642,-85.3125
41LANDFILL,"",31.8661,-83.7581
42LEESBURG,8GA3 RW width: 75,31.7708,-84.1250
43LILLY,5GA6 RW width: 80,32.1500,-83.8653
44MARIANNA_MUNI,MAI PUB|ASOS:133.525|RY 08/26:,30.8378,-85.1819
45MCKENZIE,Road,31.9553,-83.6486
46MCRAE,MQW CTAF: 122.9 RW width: 75 F,32.0969,-82.8794
47METTER,MHP PUB|RY 10/28:5000x75-ASPH-,32.3739,-82.0814
48MONTEZUMA,53A CTAF: 122.9 RW width: 75,32.2961,-84.0083
49MOULTRIE,MGR AWOS: 118.925 UNICOM: 122.,31.0786,-83.7997
50OAK_RIDGE,13GA UNICOM: 122.8 RW width: 1,31.3667,-83.7550
51PASO_FINO_FARM,0GA8 PRI|RY 03/21:3000x100-RW ,30.8806,-83.4144
52PERRY,PXE AWOS: 123.825 UNICOM: 122.,32.5036,-83.7672
53PETERSON,4GA5 RW width: 230,32.0906,-84.3722
54PINEBLOOM,GA14 RW width: 75,31.4031,-84.3228
55PINEVIEW,Town,32.1111,-83.5014
56QUITMAN,4J5 CTAF: 122.9 RW width: 76,30.8047,-83.5861
57RAJU,05GA PRI|RY 18/36:2200x60-RW w,32.0714,-84.7144
58REIDSVILLE,RVJ CTAF: 122.9 Fuel: 100LL RW,32.0589,-82.1517
59RICHTER_AIRPARK,Landable GE12 4453 ft sod UNIC,31.7483,-83.5728
60ROBERTA,0GA9 Fuel: 100LL RW width: 125,32.7139,-84.0275
61ROCHELLE,Rd Int. ,31.9369,-83.4567
62SMITHVILLE,Town,31.9031,-84.2533
63SOD6T,Sod Farm Calhoun Rd,32.1125,-83.6728
64SOPERTON,4J8 PUB 4J8 RY 16/34:3000x50-C,32.3875,-82.5633
65SPENCE,MUL UNICOM: 123.0 RW width: 75,31.1378,-83.7042
66SWAINSBORO_EAST_GA_REG,SBO PUB|AWOS:133.375|RY 14/32:,32.6092,-82.3700
67SYLVESTER,SYV UNICOM: 122.8 RW width: 75,31.5522,-83.8950
68THOMASVILLE,TVI AWOS: 119.175 UNICOM: 123.,30.8953,-83.8875
69TIFTON,TMA AWOS: 118.525 UNICOM: 122.,31.4206,-83.4858
70VET_MEM_PARK,Bridge ,31.9650,-83.9297
71VIDALIA,VDI AWOS: 119.925 UNICOM: 122.,32.1897,-82.3658
72WARWICK,Town,31.8369,-83.9236
73WAYCROSS,Ware Co RWY6000,31.2483,-82.3953
74WHISKY_ISLAND,River Island,32.0358,-83.9556
75WHITEHALL,4GE3 AP 4020x70' RW width: 70,32.4989,-83.1842
ABBEVILLE_MUNI,0J0 PUB|RY 17/35:2900x80-ASPH-,31.6003,-85.2383
ALCOVY,07GA PRI|RY 09/27:1700x80-RW w,33.6750,-83.7631
ANDERSON,GE21 PRI|RY 18/36:3350x75-RW w,31.0197,-84.3956
ANGELS_FIELD,FL52 PRI|RY 01/19:2000x100-RW ,30.4811,-84.0869
ANTIQUE_ACRES,GA59 PRI|RY 05/23:2500x75-RW w,33.1000,-84.0586
B_AND_L_STRIP,GA29 PRI|RY 07/25:1650x100-RW ,33.1561,-84.4311
BALDWIN_CO,MLJ PUB|AWOS:120.925|RY 10/28:,33.1542,-83.2414
BIVINS,GA47 PRI|RY 18/36:2350x90-RW w,31.1853,-82.2733
BLESSINGS_LANDING_AIR_RANCH,84AL PRI|RY 04/22:1800x60-TURF,31.3031,-85.5269
BRADLEY,FD31 PRI|RY 18/36:2600x75-RW w,29.9258,-82.6933
BRANTLEY_CO,4J1 PUB|RY 01/19:4000x75-ASPH-,31.2061,-81.9061
BROCK,83GA UNICOM: 122.8 Fuel: 100LL,30.9997,-84.5061
BROKEN_RANCH,GA76 PRI|RY 09/27:1550x100-RW ,33.1594,-83.9042
BROOKLINE_MEADOWMERE,9GA6 PRI|RY 06/24:2000x100-TUR,33.0978,-83.4047
BROWN_FIELD,9GA0 PRI|RY 09/27:2300x90-TURF,33.0569,-84.3425
BUDDYS_AG_SERVICE,9FD9 PRI|RY 01/19:2560x100-RW ,30.1225,-82.9678
CAMERON_FIELD,Landable GA81 2876 sod RW widt,32.5492,-83.8272
CANNON_CREEK_AIRPARK,15FL PRI|RY 09/27:2600x50-TURF,30.1536,-82.6664
CAULEYS,3GA8 UNICOM: 122.8 RW width: 1,32.3294,-82.6350
CHARLOTTES_FIELD,53FD PRI|RY 10/28:1850x100-RW ,30.4775,-84.0347
CHINABERRY_RANCH,9GA8 RW width: 90,32.6936,-82.8989
CHIPOLA_AIRPARK,5FL8 PRI|RY 18/36:2850x350-RW ,30.8883,-85.1678
CIRCLE_P,FA32 PRI|RY 03/21:2330x50-RW w,30.1033,-83.4503
CIRCLE_T,98GA PRI|RY 13/31:2700x30-TURF,33.2056,-83.9125
CLAXTON_EVANS_CO,CWV PUB|AWOS:120.075|RY 09/27:,32.1950,-81.8694
CLAYTON_MUNI,11A PUB|AWOS:118.775|RY 09/27:,31.8833,-85.4853
COATES,79GA RW width: 90,31.4914,-85.0167
COOKSEY_BROTHERS,FD42 PRI|RY 09/27:3500x100-RW ,30.2117,-83.0544
COVINGTON_MUNI,CVC PUB|AWOS:118.725|RY 10/28:,33.6322,-83.8475
DARLAS_AIRSTRIP,Landable 15GA 2365 sod Fuel: 1,32.6803,-82.4792
DAYSTAR_STRIP,Landable PRI|RY 14/32:2890x53-,31.3464,-82.1297
DEERFIELD_LANDING,9GA9 PRI|RY 16/34:2900x50-RW w,33.2181,-83.3172
DJ_FARM,FA93 PRI|RY 18/36:1200x70-RW w,30.4561,-83.1442
DOTHAN,DHN PUB|TWR:118.4|ATIS:135.725,31.3211,-85.4494
DUKE_STRIP_2,GE26 PRI|RY 06/24:2000x75-RW w,32.3817,-83.0597
EAGLES_LANDING,5GA3 PRI|RY 13/31:2500x100-TUR,33.1600,-84.3653
ESTHERBROOK_AERODROME,7FD9 PRI|RY 18/36:2000x65-RW w,30.6244,-83.2869
EUFAULA_WEEDON_FIELD,EUF PUB|ASOS:128.325|RY 18/36:,31.9514,-85.1289
FLORIDA_SHERIFFS_BOYS_RANCH,FL08 PRI|RY 18/36:1800x100-RW ,30.4156,-83.0164
FLYING_C_FARM,FD16 PRI|RY 18/36:3000x75-RW w,29.9658,-82.8728
FLYING_H_RANCH,GA68 PRI|RY 02/20:2200x100-RW ,33.1147,-84.4492
FLYING_N,1GA2 PRI|RY 17/35:3040x60-TURF,33.1772,-84.7486
FOLSOM,2FL3 PRI|RY 18/36:2500x100-RW ,30.6725,-85.0833
FORT_ATKINSON_PLANTATION,9FD7 PRI|RY 09/27:3000x60-RW w,30.1961,-83.3092
FOX_FIELD,FL02 PRI|RY 13/31:2480x100-RW ,29.8894,-82.7986
FREEDOM_FIELD,AL41 PRI|RY 10/28:3300x90-TURF,31.1161,-85.6256
GRAND_OAK_PLANTATION,"",31.7264,-84.3117
GRAYHILL,GA98 PRI|RY 17/35:2100x40-RW w,32.9486,-85.0539
GRIFFIN_SPALDING_CO,6A2 PUB|AWOS:119.750|RY 14/32:,33.2269,-84.2750
HACIENDA_DE_GAY,7GA3 PRI|RY 17/35:2000x80-RW w,32.6633,-82.0753
HAMILTON,"",31.2128,-83.6361
HARRIS_CO,PIM PUB|AWOS:120.275|RY 09/27:,32.8408,-84.8825
HART,3FL8 PRI|RY 05/23:2500x100-RW ,30.9464,-85.2739
HAY_FIELD,1GE7 PRI|RY 12/30:3000x50-RW w,33.5172,-83.4397
HIA,03GA PRI|RY 10/28:1990x65-TURF,32.5622,-81.8578
HIDDEN_SPRINGS,36AL PRI|RY 17/35:3000x60-TURF,31.4928,-85.5342
HODGES_FIELD,4GA0 PRI|RY 08/26:1380x200-TUR,32.1236,-84.1300
HOMERVILLE,HOE PUB|AWOS:118.725|RY 14/32:,31.0569,-82.7753
HUTTO_FARM,"",32.6833,-83.8569
INGALLS_FIELD,FL12 PRI|RY 12/30:5400x100-RW ,30.5906,-84.0306
JEFFERSON_LANDINGS,74FL PRI|RY 18/36:6400x100-RW ,30.5847,-83.7081
JESUP_WAYNE_CO,JES PUB|AWOS:118.125|RY 11/29:,31.5539,-81.8825
JORDANS,GA22 RW width: 75,31.4386,-84.7083
KENNEDY_INTRANATIONAL,2GA0 PRI|RY 10/28:3820x50-UNIC,33.5267,-83.6389
KIRKLAND,FD26 PRI|RY 18/36:1800x50-RW w,30.9819,-85.4925
KITCHENS_FIELD,4GA7 PRI|RY E/W:2000x80-RW wid,33.1344,-84.2542
KITTYHAWK_ESTATES,FL09 PRI|RY 11/29:2600x150-RW ,30.3389,-83.1442
LAGRANGE_CALLAWAY,LGC PUB|AWOS:126.325|RY 03/21:,33.0089,-85.0725
LAKE_CITY_AIRPARK,FL27 PRI|RY 05/23:3180x150-RW ,30.0439,-82.6039
LAKEVIEW_AIRSTRIP,7FA8 PRI|RY 16/34:1750x80-RW w,30.5256,-83.8583
LANETT,7A3 PUB|RY 08/26:3150x80-ASPH-,32.8119,-85.2297
LAZYBOY,2FD0 PRI|RY 18/36:3340x50-RW w,29.9758,-82.9072
LIBERTY_FIELD,7AL5 PRI|RY 09/27:2650x60-TURF,31.2900,-85.5406
LITTLE_RIVER,FL10 PRI|RY 09/27:2670x50-TURF,30.1139,-82.8997
LITTLE_TOBESOFKEE_CREEK_RANCH,GA86 PRI|RY 17/35:3000x100-RW ,32.9839,-84.0956
LOUISVILLE_MUNI,2J3 PUB|AWOS:119.350|RY 13/31:,32.9858,-82.3847
LT_LANDING,23GE P14/32G90 RW width: 90,32.3789,-83.0881
LUMAR_FIELD,FA29 PRI|RY 03/21:2350x100-RW ,30.1308,-83.5494
M_K_FIELD,6GE4 PRI|RY 13/31:1590x100-TUR,33.1686,-84.8303
MACON_DOWNTOWN,MAC PUB|RY 10/28:4690x100-ASPH,32.8217,-83.5619
MADISON_MUNI,52A PUB|RY 14/32:3810x75-ASPH-,33.6122,-83.4606
MALLORY,50GA RW width: 100,30.9508,-83.2342
MCCLELLAN,7GA2 PRI|RY 09/27:2500x100-RW ,30.7789,-83.2019
MCLENDON,GA48 PRI|RY 18/36:2000x40-RW w,31.5861,-84.7906
MCLENDON_FIELD,GE04 PRI|RY 18/36:1600x60-RW w,32.6669,-84.9656
MIAMI_VALLEY_FARM,GA99 RW width: 75,32.5489,-83.8019
MIDDLE_GEORGIA,MCN AWOS: 120.775 ATIS: 120.77,32.6928,-83.6492
MIDVILLE_INTL,92GE PRI|RY 13/31:2600x80-RW w,32.8453,-82.2708
MILLEN,2J5 PUB|RY 17/35:5000x75-ASPH-,32.8931,-81.9653
MONROE_WALTON_CO,D73 PUB|AWOS:120.825|RY 03/21:,33.7825,-83.6928
MONTICELLO_SKY_RANCH,GA06 PRI|RY 14/32:3900x80-RW w,33.3325,-83.7269
MOODY_AFB,Military Military VAD Mltr Tow,30.9686,-83.1931
MOSS_MEADOWS,45FL PRI|RY 02/20:2300x50-RW w,30.2375,-82.9064
NEELY_FARMS,9GE7 PRI|RY 15/33:2100x120-RW ,33.5314,-83.7919
NORTH_AMERICAN_FARMS,56FD PRI|RY 18/36:4400x150-RW ,30.9647,-85.0694
O'BRIEN_AIRPARK_E/W,FD71 PRI|RY 18/36:2400x100-RW ,30.0483,-82.9747
OZARK_BLACKWELL,71J PUB|RY 13/31:5150x80-ASPH-,31.4319,-85.6206
PACES_SOUTH_FARMS,82GA PRI|RY 02/20:3500x50-RW w,32.8089,-82.3853
PEACHTREE_LANDINGS,5GE1 PRI|RY 18/36:2700x100-RW ,32.5703,-83.7219
PITTMAN_OAKS,FA88 PRI|RY 18/36:2750x100-RW ,30.4250,-83.0483
PRATT,20FD PRI|RY 17/35:3070x100-RW ,30.4256,-83.5761
PRATT_LANDING,7AL7 PRI|RY 09/27:2380x90-RW w,31.0644,-85.4394
PRATTSBURG,3GA1 PRI|RY E/W:1750x75-TURF-R,32.7283,-84.3569
QUINCY_MUNI,2J9 PUB|AWOS:118.975|RY 14/32:,30.5978,-84.5575
RAINBOW_FIELD,6GE2 PRI|RY 18/36:1800x60-RW w,32.8328,-84.5378
RED_BARN_ACRES,FD61 PRI|RY 01/19:2600x100-RW ,30.1767,-82.9978
RIDGEVIEW_FARM,GA10 PRI|RY 12/30:2100x60-RW w,33.0806,-84.3592
ROBINS_AFB,Military Military WRB Mltr ATI,32.6403,-83.5919
ROCKY_FORD_STOLPORT,Landable RockyFord STOLport 14,30.4964,-83.3950
RUTTEN_DUSTING_STRIP,FD55 Rutten Dusting Strip Caut,30.6828,-84.3731
S_AND_S_LANDING_STRIP,8GA6 PRI|RY 18/36:2500x145-TUR,33.1622,-84.3206
SANDERSVILLE_KAOLIN,OKZ PUB|AWOS:120.575|RY 13/31:,32.9667,-82.8381
SARANAC_FARM,9FL2 PRI|RY 18/36:3150x250-RW ,30.6525,-84.4747
SAWYER_FARM,66GA PRI|RY 09/27:1700x60-RW w,31.4747,-85.0028
SEBASTIAN_COVE,32GA PRI|RY 08/26:2700x175-RW ,33.4542,-83.2778
SEHOY,AL05 PRI|RY 04/22:5000x75-ASPH,32.2214,-85.4717
SEVEN_LAKES,62GA PRI|RY 18/36:2930x130-TUR,33.3244,-83.9164
SIKES_FARM,8GA5 PRI|RY 04/22:1800x65-RW w,32.2228,-82.1314
SLEEPY_HOLLOW,18GA PRI|RY 16/34:2600x22-RW w,33.6931,-83.6578
SMITH_FIELD,GE27 PRI|RY 09/27:2800x80-RW w,32.6022,-83.7542
SNOW_HILL_AIRSTRIP,94GA PRI|RY 18/36:3800x75-RW w,32.2631,-83.7872
SOUTHERN_AG_AVIATION,1GA4 PRI|RY 09/27:2000x100-RW ,32.3286,-81.7553
SOUTHERN_OAKS,GE35 PRI|RY 10/28:1400x100-RW ,33.7314,-83.4697
SQUIRES_AVIATION_RCH,FD63 PRI|RY 18/36:2600x200-RW ,30.5128,-83.1983
STATESBORO_BULLOCH_CO,TBR PUB|AWOS:119.025|RY 05/23:,32.4828,-81.7369
SUNBELT_STRIP,09GA PRI|RY 09/27:2400x70-RW w,31.1114,-83.6842
SUNSET_STRIP,0GA6 PRI|RY 15/33:2100x150-RW ,33.7333,-83.8189
SUWANNEE_BELLE,9FL0 PRI|RY 02/20:2750x85-RW w,30.0925,-83.0856
SUWANNEE_CO,24J PUB|AWOS:118.225|RY 07/25:,30.3003,-83.0244
SUWANNEE_FARMS,FL18 PRI|RY E/W:2600x100-RW wi,30.0906,-83.0544
TAKLE_FIELD,GA74 PRI|RY 08/26:2500x150-TUR,33.0417,-84.4125
TAYLOR_FIELD,GA16 PRI|RY 10/28:2100x50-TURF,33.7242,-83.5669
THACKER_FIELD,4GA1 PRI|RY 18/36:2800x50-TURF,33.0447,-84.3983
THE_FARM,01GE PRI|RY 10/28:2560x75-RW w,32.6744,-82.7711
THE_TRAILS,FD50 PRI|RY 09/27:2500x150-TUR,30.1092,-83.1886
THOMAS_RIDGE,"",32.4508,-84.2492
THOMASTON_UPSON_CO,OPN PUB|AWOS:133.975|RY 12/30:,32.9550,-84.2642
THREE_MS,96GA PRI|RY 18/36:3000x200-RW ,33.1858,-84.3681
TOLAND,77GA PRI|RY 13/31:2400x150-RW ,33.1639,-84.2136
TURKEY_SCRATCH_PLANTATION,4FL0 PRI|RY 18/36:3000x75-RW w,30.4036,-83.8100
UNION_SPRINGS_FRANKLIN,07A PUB|RY 14/32:3660x80-ASPH-,32.1669,-85.8097
VADA,GA42 PRI|RY 09/27:1900x25-RW w,31.0725,-84.3933
VALDOSTA_RGNL,VLD PUB|TWR:120.9|ASOS:126.225,30.7814,-83.2761
VINTAGE_FLD,3GA9 PRI|RY 16/34:2350x100-TUR,33.1333,-84.3775
VIOLA_FARM,4GE1 PRI|RY 08/26:2000x100-RW ,30.7236,-84.5411
WARM_SPRINGS_ROOSEVELT,5A9 PUB|RY 18/36:5000x75-ASPH-,32.9386,-84.6964
WARNER_ROBINS,5A2 CTAF: 122.9 RW width: 130,32.5594,-83.6750
WATSON_FARM,49FD PRI|RY 14/32:2000x75-RW w,30.6119,-84.6417
WAVERLY_LANDING,1GE9 PRI|RY 09/27:2900x100-RW ,32.7144,-84.7181
WESTBROOK,63GE PRI|RY 18/36:3200x100-RW ,32.0475,-84.7400
WHITE_FIELD,FD95 PRI|RY 18/36:3050x75-TURF,29.9750,-82.9250
WINDRIFT,2GA5 PRI|RY 17/35:3200x80-RW w,33.0417,-84.4322
WINDY_HILL,GA83 PRI|RY 14/32:2000x60-RW w,33.5467,-83.8056
WINGS_N_SUNSETS,FL07 PRI|RY 10/28:2160x100-RW ,30.2503,-82.9239
WRENS_MEMORIAL,65J PUB|RY 11/29:3000x50-ASPH-,33.2228,-82.3844
