Site,"Cordele, Georgia"
Contest,"15 Meter and Open Class Nationals, 2023"
"Courtesy of","Fernando Silva",FernandoS1
"Courtesy of","Chris Ruf",ChrisR
Dated,"02 January 2023"
"Magnetic Variation",4.6W
"Time Zone",-4.0
"Time Zone Name","US/Eastern"
Datum,100
"File created on Saturday, 07 January 2023 at 06:03 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
28,Cuthbert,N,31,41,52,41.86667,31.6977778,W,84,49,36,49.6,-84.8266667,460,AT,25J,CTH,Cthbr,Cthbrt,Cuthbert,Cuthbert,Georgia,25J,
29,Dawson,N,31,44,21,44.35,31.7391667,W,84,24,50,24.83333,-84.4138889,320,AT,16J,DWS,Dawsn,Dawson,Dawson,Dawson,Georgia,16J,
30,Donalsonville,N,31,0,25,0.41667,31.0069444,W,84,52,39,52.65,-84.8775,150,AT,DONALSON,DNL,Dnlsn,Dnlsnv,Donalsnvll,Donalsonvill,Georgia,17J,
31,"Double R Duster",N,31,11,31,11.51667,31.1919444,W,84,43,34,43.56667,-84.7261111,160,LT,DOUBLERD,DBL,DblRD,DblRDs,DoublRDstr,DoubleRDustr,Alaska,ADK,
32,Douglas,N,31,28,21,28.35,31.4725,W,82,51,52,51.86667,-82.8644444,260,AT,DQH,DGL,Dogls,Dougls,Douglas,Douglas,Georgia,DQH,
33,Dublin,N,32,33,26,33.43333,32.5572222,W,82,59,6,59.1,-82.985,310,AT,DBN,DUB,Dubln,Dublin,Dublin,Dublin,Georgia,DBN,
34,Eastman,N,32,12,27,12.45,32.2075,W,83,7,49,7.81667,-83.1302778,310,AT,EZM,EST,Estmn,Eastmn,Eastman,Eastman,Georgia,EZM,
35,Everidge,N,32,13,11,13.18333,32.2197222,W,83,51,19,51.31667,-83.8552778,450,ATP,47GA,EVR,Evrdg,Everdg,Everidge,Everidge,Georgia,47GA,
36,Fitzgerald,N,31,40,35,40.58333,31.6763889,W,83,16,29,16.48333,-83.2747222,370,AT,FZG,FTZ,Ftzgr,Ftzgrl,Fitzgerald,Fitzgerald,Georgia,FZG,
37,Hawkinsville,N,32,17,0,17,32.2833333,W,83,25,58,25.96667,-83.4327778,270,AT,51A,HWK,Hwkns,Hwknsv,Hawkinsvll,Hawkinsville,Georgia,51A,
38,Hayes,N,31,50,23,50.38333,31.8397222,W,84,28,54,28.9,-84.4816667,400,ATP,9GA3,HAS,Hayes,Hayes,Hayes,Hayes,Georgia,9GA3,
39,Hazelhurst,N,31,52,48,52.8,31.88,W,82,38,34,38.56667,-82.6427778,260,AT,AZE,HZL,Hzlhr,Hzlhrs,Hazelhurst,Hazelhurst,Georgia,AZE,
40,"Headland Muni",N,31,21,51,21.85,31.3641667,W,85,18,45,18.75,-85.3125,360,AT,HEADLAND,HDL,Hdlnd,HdlndM,HeadlandMn,"Headland Mun",Alabama,HDL,
41,Landfill,N,31,51,58,51.96667,31.8661111,W,83,45,29,45.48333,-83.7580556,380,T,LANDFILL,LND,Lndfl,Lndfll,Landfill,Landfill,Alaska,ADK,
42,Leesburg,N,31,46,15,46.25,31.7708333,W,84,7,30,7.5,-84.125,260,ATP,8GA3,LSB,Lsbrg,Lesbrg,Leesburg,Leesburg,Georgia,8GA3,
43,Lilly,N,32,9,0,9,32.15,W,83,51,55,51.91667,-83.8652778,350,ATP,5GA6,LLL,Lilly,Lilly,Lilly,Lilly,Georgia,5GA6,
44,"Marianna Muni",N,30,50,16,50.26667,30.8377778,W,85,10,55,10.91667,-85.1819444,110,AT,MARIANNA,MRN,MrnnM,MrnnMn,MariannaMn,"Marianna Mun",Florida,MAI,
45,McKenzie,N,31,57,19,57.31667,31.9552778,W,83,38,55,38.91667,-83.6486111,440,T,MCKENZIE,MCK,McKnz,McKenz,McKenzie,McKenzie,Alaska,ADK,
46,McRae,N,32,5,49,5.81667,32.0969444,W,82,52,46,52.76667,-82.8794444,200,AT,MQW,MCR,McRae,McRae,McRae,McRae,Georgia,MQW,
47,Metter,N,32,22,26,22.43333,32.3738889,W,82,4,53,4.88333,-82.0813889,200,AT,METTER,MTT,Mettr,Metter,Metter,Metter,Georgia,MHP,
48,Montezuma,N,32,17,46,17.76667,32.2961111,W,84,0,30,0.5,-84.0083333,340,AT,53A,MNT,Mntzm,Montzm,Montezuma,Montezuma,Georgia,53A,
49,Moultrie,N,31,4,43,4.71667,31.0786111,W,83,47,59,47.98333,-83.7997222,290,AT,MGR,MLT,Moltr,Moultr,Moultrie,Moultrie,Georgia,MGR,
50,"Oak Ridge",N,31,22,0,22,31.3666667,W,83,45,18,45.3,-83.755,350,ATP,13GA,OKR,OkRdg,OakRdg,"Oak Ridge","Oak Ridge",Georgia,13GA,
51,"Paso Fino Farm",N,30,52,50,52.83333,30.8805556,W,83,24,52,24.86667,-83.4144444,230,APT,PASOFINO,PSF,PsFnF,PsFnFr,PasoFinFrm,PasoFinoFarm,Georgia,0GA8,
52,Perry,N,32,30,13,30.21667,32.5036111,W,83,46,2,46.03333,-83.7672222,420,AT,PXE,PRR,Perry,Perry,Perry,Perry,Georgia,PXE,
53,Peterson,N,32,5,26,5.43333,32.0905556,W,84,22,20,22.33333,-84.3722222,530,ATP,4GA5,PTR,Ptrsn,Petrsn,Peterson,Peterson,Georgia,4GA5,
54,Pinebloom,N,31,24,11,24.18333,31.4030556,W,84,19,22,19.36667,-84.3227778,170,ATP,GA14,PNB,Pnblm,Pinblm,Pinebloom,Pinebloom,Georgia,GA14,
55,Pineview,N,32,6,40,6.66667,32.1111111,W,83,30,5,30.08333,-83.5013889,280,T,PINEVIEW,PNV,Pinvw,Pinevw,Pineview,Pineview,Georgia,ADK,
56,Quitman,N,30,48,17,48.28333,30.8047222,W,83,35,10,35.16667,-83.5861111,180,AT,4J5,QTM,Qutmn,Quitmn,Quitman,Quitman,Georgia,4J5,
57,Raju,N,32,4,17,4.28333,32.0713889,W,84,42,52,42.86667,-84.7144444,630,APT,RAJU,RAJ,Raju,Raju,Raju,Raju,Georgia,05GA,
58,Reidsville,N,32,3,32,3.53333,32.0588889,W,82,9,6,9.1,-82.1516667,200,AT,RVJ,RDS,Rdsvl,Rdsvll,Reidsville,Reidsville,Georgia,RVJ,
59,"Richter Airpark",N,31,44,54,44.9,31.7483333,W,83,34,22,34.36667,-83.5727778,360,ATP,GE12,RCH,Rchtr,Richtr,"Richter AP","Richter AP",Georgia,GE12,
60,Roberta,N,32,42,50,42.83333,32.7138889,W,84,1,39,1.65,-84.0275,510,ATP,0GA9,RBR,Robrt,Robert,Roberta,Roberta,Georgia,0GA9,
61,Rochelle,N,31,56,13,56.21667,31.9369444,W,83,27,24,27.4,-83.4566667,320,T,ROCHELLE,ROC,Rchll,Rochll,Rochelle,Rochelle,Alaska,ADK,
62,Smithville,N,31,54,11,54.18333,31.9030556,W,84,15,12,15.2,-84.2533333,340,T,SMITHVIL,SMT,Smthv,Smthvl,Smithville,Smithville,Alaska,ADK,
63,Sod6T,N,32,6,45,6.75,32.1125,W,83,40,22,40.36667,-83.6727778,410,LT,SOD6T,SD6,Sod6T,Sod6T,Sod6T,Sod6T,Alaska,ADK,
64,Soperton,N,32,23,15,23.25,32.3875,W,82,33,48,33.8,-82.5633333,350,AT,SOPERTON,SPR,Sprtn,Soprtn,Soperton,Soperton,Georgia,4J8,
65,Spence,N,31,8,16,8.26667,31.1377778,W,83,42,15,42.25,-83.7041667,290,AT,MUL,SPN,Spenc,Spence,Spence,Spence,Georgia,MUL,
66,"Swainsboro East GA Reg",N,32,36,33,36.55,32.6091667,W,82,22,12,22.2,-82.37,330,AT,SWANSBRE,SWN,Swnsb,Swnsbr,SwansbrGRg,SwainsborGRg,Georgia,SBO,
67,Sylvester,N,31,33,8,33.13333,31.5522222,W,83,53,42,53.7,-83.895,400,AT,SYV,SLV,Slvst,Slvstr,Sylvester,Sylvester,Georgia,SYV,
68,Thomasville,N,30,53,43,53.71667,30.8952778,W,83,53,15,53.25,-83.8875,260,AT,TVI,THM,Thmsv,Thmsvl,Thomasvill,Thomasville,Georgia,TVI,
69,Tifton,N,31,25,14,25.23333,31.4205556,W,83,29,9,29.15,-83.4858333,360,AT,TMA,TFT,Tiftn,Tifton,Tifton,Tifton,Georgia,TMA,
70,"Vet Mem Park",N,31,57,54,57.9,31.965,W,83,55,47,55.78333,-83.9297222,320,T,VETMMPRK,VTM,VtMmP,VtMmPr,VetMemPark,"Vet Mem Park",Alaska,ADK,
71,Vidalia,N,32,11,23,11.38333,32.1897222,W,82,21,57,21.95,-82.3658333,280,AT,VDI,VDL,Vidal,Vidali,Vidalia,Vidalia,Georgia,VDI,
72,Warwick,N,31,50,13,50.21667,31.8369444,W,83,55,25,55.41667,-83.9236111,320,T,WARWICK,WRW,Wrwck,Warwck,Warwick,Warwick,Alaska,ADK,
73,Waycross,N,31,14,54,14.9,31.2483333,W,82,23,43,23.71667,-82.3952778,130,AT,AYS,WCR,Wcrss,Wacrss,Waycross,Waycross,Georgia,AYS,
74,"Whisky Island",N,32,2,9,2.15,32.0358333,W,83,57,20,57.33333,-83.9555556,280,T,"WHISKY I",WHS,Whsks,Whsksl,Whiskyslnd,WhiskyIsland,Alaska,ADK,
75,Whitehall,N,32,29,56,29.93333,32.4988889,W,83,11,3,11.05,-83.1841667,350,ATP,WHITEHAL,WHT,Whthl,Whthll,Whitehall,Whitehall,Georgia,4GE3,
0,"Abbeville Muni",N,31,36,1,36.01667,31.6002778,W,85,14,18,14.3,-85.2383333,470,A,ABBEVILL,ABB,Abbvl,Abbvll,AbbevillMn,AbbevilleMun,Alabama,0J0,
0,Alcovy,N,33,40,30,40.5,33.675,W,83,45,47,45.78333,-83.7630556,750,AP,ALCOVY,ALC,Alcov,Alcovy,Alcovy,Alcovy,Georgia,07GA,
0,Anderson,N,31,1,11,1.18333,31.0197222,W,84,23,44,23.73333,-84.3955556,140,AP,ANDERSON,ANE,Andrs,Andrsn,Anderson,Anderson,Georgia,GE21,
0,"Angels Field",N,30,28,52,28.86667,30.4811111,W,84,5,13,5.21667,-84.0869444,160,AP,"ANGEL SF",ANG,Angls,AnglsF,AngelsFild,"Angels Field",Florida,FL52,
0,"Antique Acres",N,33,6,0,6,33.1,W,84,3,31,3.51667,-84.0586111,800,AP,ANTIQUEA,ANT,Antqc,Antqcr,Antiquecrs,AntiqueAcres,Georgia,GA59,
0,"B and L Strip",N,33,9,22,9.36667,33.1561111,W,84,25,52,25.86667,-84.4311111,840,AP,B-LSTRIP,B+L,"B + L","B + L","B and L","B and L",Georgia,GA29,
0,"Baldwin Co",N,33,9,15,9.25,33.1541667,W,83,14,29,14.48333,-83.2413889,390,A,BALDWINC,BLD,Bldwn,BldwnC,"Baldwin Co","Baldwin Co",Georgia,MLJ,
0,Bivins,N,31,11,7,11.11667,31.1852778,W,82,16,24,16.4,-82.2733333,130,AP,BIVINS,BVN,Bivns,Bivins,Bivins,Bivins,Georgia,GA47,
0,"Blessings Landing Air Ranch",N,31,18,11,18.18333,31.3030556,W,85,31,37,31.61667,-85.5269444,400,AP,BLESSNGS,BLS,Blssn,Blssng,BlssngsLnd,BlssngsLndng,Alabama,84AL,
0,Bradley,N,29,55,33,55.55,29.9258333,W,82,41,36,41.6,-82.6933333,80,AP,BRADLEY,BRA,Bradl,Bradle,Bradley,Bradley,Florida,FD31,
0,"Brantley Co",N,31,12,22,12.36667,31.2061111,W,81,54,22,54.36667,-81.9061111,90,A,BRANTLEY,BRN,Brntl,BrntlC,BrantleyCo,"Brantley Co",Georgia,4J1,
0,Brock,N,30,59,59,59.98333,30.9997222,W,84,30,22,30.36667,-84.5061111,130,AP,83GA,BRC,Brock,Brock,Brock,Brock,Georgia,83GA,
0,"Broken Ranch",N,33,9,34,9.56667,33.1594444,W,83,54,15,54.25,-83.9041667,620,AP,BROKENRA,BRK,BrknR,BrknRc,"Broken Rc","Broken Ranch",Georgia,GA76,
0,"Brookline Meadowmere",N,33,5,52,5.86667,33.0977778,W,83,24,17,24.28333,-83.4047222,500,AP,BROOKLNM,BRO,Brkln,BrklnM,BrklnMdwmr,BrooklnMdwmr,Georgia,9GA6,
0,"Brown Field",N,33,3,25,3.41667,33.0569444,W,84,20,33,20.55,-84.3425,860,AP,BROWNFIE,BRW,BrwnF,BrwnFl,BrownField,"Brown Field",Georgia,9GA0,
0,"Buddys Ag Service",N,30,7,21,7.35,30.1225,W,82,58,4,58.06667,-82.9677778,100,AP,BUDDYSAG,BDD,Bddsg,BddsgS,BuddsgSrvc,BuddysAgSrvc,Florida,9FD9,
0,"Cameron Field",N,32,32,57,32.95,32.5491667,W,83,49,38,49.63333,-83.8272222,480,LP,GA81,CMR,CmrnF,CmrnFl,CameronFld,CameronField,Georgia,GA81,
0,"Cannon Creek Airpark",N,30,9,13,9.21667,30.1536111,W,82,39,59,39.98333,-82.6663889,130,AP,CANNONCR,CNN,CnnnC,CnnnCr,CannonCrek,"Cannon Creek",Florida,15FL,
0,Cauleys,N,32,19,46,19.76667,32.3294444,W,82,38,6,38.1,-82.635,250,AP,3GA8,CLS,Cauls,Caules,Cauleys,Cauleys,Georgia,3GA8,
0,"Charlottes Field",N,30,28,39,28.65,30.4775,W,84,2,5,2.08333,-84.0347222,80,AP,CHARLOTT,CHR,Chrlt,Chrltt,ChrlttsFld,CharlottsFld,Florida,53FD,
0,"Chinaberry Ranch",N,32,41,37,41.61667,32.6936111,W,82,53,56,53.93333,-82.8988889,300,AP,9GA8,CHI,Chnbr,Chnbrr,ChinabrrRc,ChinaberryRc,Georgia,9GA8,
0,"Chipola Airpark",N,30,53,18,53.3,30.8883333,W,85,10,4,10.06667,-85.1677778,130,AP,CHIPOLAA,CHP,Chipl,Chipol,"Chipola AP","Chipola AP",Florida,5FL8,
0,"Circle P",N,30,6,12,6.2,30.1033333,W,83,27,1,27.01667,-83.4502778,80,AP,CIRCLEP,Crc,"Crc P","Crc P","Circle P","Circle P",Florida,FA32,
0,"Circle T",N,33,12,20,12.33333,33.2055556,W,83,54,45,54.75,-83.9125,550,AP,CIRCLET,CrT,"Crc T","Crc T","Circle T","Circle T",Georgia,98GA,
0,"Claxton Evans Co",N,32,11,42,11.7,32.195,W,81,52,10,52.16667,-81.8694444,110,A,CLAXTONE,CLX,Clxtn,Clxtnv,ClaxtnvnsC,ClaxtonEvnsC,Georgia,CWV,
0,"Clayton Muni",N,31,53,0,53,31.8833333,W,85,29,7,29.11667,-85.4852778,440,A,CLAYTONM,CLT,CltnM,CltnMn,ClaytonMun,"Clayton Muni",Alabama,11A,
0,Coates,N,31,29,29,29.48333,31.4913889,W,85,1,0,1,-85.0166667,310,AP,79GA,CTS,Coats,Coates,Coates,Coates,Georgia,79GA,
0,"Cooksey Brothers",N,30,12,42,12.7,30.2116667,W,83,3,16,3.26667,-83.0544444,90,AP,COOKSYBR,CKS,CksBr,CksBrt,CoksBrthrs,CookseBrthrs,Florida,FD42,
0,"Covington Muni",N,33,37,56,37.93333,33.6322222,W,83,50,51,50.85,-83.8475,810,A,COVINGTO,CVN,Cvngt,Cvngtn,CovingtnMn,CovingtonMun,Georgia,CVC,
0,"Darlas Airstrip",N,32,40,49,40.81667,32.6802778,W,82,28,45,28.75,-82.4791667,320,LP,15GA,DRL,DrlsS,DarlsS,"Darlas AS","Darlas AS",Georgia,15GA,
0,"Daystar Strip",N,31,20,47,20.78333,31.3463889,W,82,7,47,7.78333,-82.1297222,110,LP,DAYSTARS,DST,Dastr,Daystr,Daystar,Daystar,Alaska,1GE6,
0,"Deerfield Landing",N,33,13,5,13.08333,33.2180556,W,83,19,2,19.03333,-83.3172222,450,AP,DEERFLDL,DRF,Drfld,DrfldL,DrfldLndng,DeerfldLndng,Georgia,9GA9,
0,"DJ Farm",N,30,27,22,27.36667,30.4561111,W,83,8,39,8.65,-83.1441667,90,AP,DJFARM,DJF,DJFrm,DJFarm,"DJ Farm","DJ Farm",Florida,FA93,
0,Dothan,N,31,19,16,19.26667,31.3211111,W,85,26,58,26.96667,-85.4494444,400,A,DOTHANRG,DTH,Dothn,Dothan,Dothan,Dothan,Alabama,DHN,
0,"Duke Strip 2",N,32,22,54,22.9,32.3816667,W,83,3,35,3.58333,-83.0597222,340,AP,DUKESTRI,DK2,Duke2,"Duke 2","Duke  2","Duke Strip 2",Georgia,GE26,
0,"Eagles Landing",N,33,9,36,9.6,33.16,W,84,21,55,21.91667,-84.3652778,980,AP,EAGLESLA,EGL,EglsL,EglsLn,EaglsLndng,EaglesLandng,Georgia,5GA3,
0,"Estherbrook Aerodrome",N,30,37,28,37.46667,30.6244444,W,83,17,13,17.21667,-83.2869444,100,AP,ESTHRBRK,ESH,Esthr,Esthrb,Esthrbrkrd,Esthrbrkrdrm,Florida,7FD9,
0,"Eufaula Weedon Field",N,31,57,5,57.08333,31.9513889,W,85,7,44,7.73333,-85.1288889,290,A,EUFAULAW,EFL,EflWd,EflWdn,EuflWdnFld,EufaulWdnFld,Alabama,EUF,
0,"Florida Sheriffs Boys Ranch",N,30,24,56,24.93333,30.4155556,W,83,0,59,0.98333,-83.0163889,90,AP,FLORDSHR,FLR,FlrdS,FlrdSh,FlrdShrffs,FlrdShrffsBs,Florida,FL08,
0,"Flying C Farm",N,29,57,57,57.95,29.9658333,W,82,52,22,52.36667,-82.8727778,80,AP,FLYINGCF,FLN,FlngC,FlngCF,FlyingCFrm,"Flying CFarm",Florida,FD16,
0,"Flying H Ranch",N,33,6,53,6.88333,33.1147222,W,84,26,57,26.95,-84.4491667,800,AP,FLYINGHR,FLY,FlngH,FlngHR,"Flying HRc","Flying H Rc",Georgia,GA68,
0,"Flying N",N,33,10,38,10.63333,33.1772222,W,84,44,55,44.91667,-84.7486111,870,AP,"FLYING N",FLI,FlngN,FlyngN,"Flying N","Flying N",Georgia,1GA2,
0,Folsom,N,30,40,21,40.35,30.6725,W,85,5,0,5,-85.0833333,160,AP,FOLSOM,FLS,Folsm,Folsom,Folsom,Folsom,Florida,2FL3,
0,"Fort Atkinson Plantation",N,30,11,46,11.76667,30.1961111,W,83,18,33,18.55,-83.3091667,90,AP,FORTATKN,FRT,Frttk,Frttkn,FrttknsnPl,FrttknsnPlnt,Florida,9FD7,
0,"Fox Field",N,29,53,22,53.36667,29.8894444,W,82,47,55,47.91667,-82.7986111,70,AP,FOXFIELD,FXF,FxFld,FoxFld,"Fox Field","Fox Field",Florida,FL02,
0,"Freedom Field",N,31,6,58,6.96667,31.1161111,W,85,37,32,37.53333,-85.6255556,290,AP,FREEDOMF,FRD,FrdmF,FrdmFl,FreedomFld,FreedomField,Alabama,AL41,
0,"Grand Oak Plantation",N,31,43,35,43.58333,31.7263889,W,84,18,42,18.7,-84.3116667,296,LP,1GA6,GRN,Grndk,GrndkP,GrndkPlntt,GrandkPlnttn,Georgia,1GA6,
0,Grayhill,N,32,56,55,56.91667,32.9486111,W,85,3,14,3.23333,-85.0538889,750,AP,GRAYHILL,GRH,Grhll,Grahll,Grayhill,Grayhill,Georgia,GA98,
0,"Griffin Spalding Co",N,33,13,37,13.61667,33.2269444,W,84,16,30,16.5,-84.275,960,A,GRIFFNSP,GRF,Grffn,GrffnS,GrffnSpldn,GrffnSpldngC,Georgia,6A2,
0,"Hacienda de Gay",N,32,39,48,39.8,32.6633333,W,82,4,31,4.51667,-82.0752778,330,AP,HACIENDA,HCN,Hcndd,HcnddG,HaciendadG,HaciendadeGa,Georgia,7GA3,
0,Hamilton,N,31,12,46,12.76667,31.2127778,W,83,38,10,38.16667,-83.6361111,298,LP,GA49,HML,Hmltn,Hamltn,Hamilton,Hamilton,Georgia,GA49,
0,"Harris Co",N,32,50,27,50.45,32.8408333,W,84,52,57,52.95,-84.8825,900,A,HARRISCO,HRR,HrrsC,HarrsC,"Harris Co","Harris Co",Georgia,PIM,
0,Hart,N,30,56,47,56.78333,30.9463889,W,85,16,26,16.43333,-85.2738889,130,AP,HART,HRT,Hart,Hart,Hart,Hart,Florida,3FL8,
0,"Hay Field",N,33,31,2,31.03333,33.5172222,W,83,26,23,26.38333,-83.4397222,650,AP,HAYFIELD,HFL,HaFld,HayFld,"Hay Field","Hay Field",Georgia,1GE7,
0,Hia,N,32,33,44,33.73333,32.5622222,W,81,51,28,51.46667,-81.8577778,240,AP,HIA,HIA,Hia,Hia,Hia,Hia,Georgia,03GA,
0,"Hidden Springs",N,31,29,34,29.56667,31.4927778,W,85,32,3,32.05,-85.5341667,350,AP,HIDDENSP,HDD,HddnS,HddnSp,HddnSprngs,HiddenSprngs,Alabama,36AL,
0,"Hodges Field",N,32,7,25,7.41667,32.1236111,W,84,7,48,7.8,-84.13,460,AP,HODGESFI,HDG,HdgsF,HdgsFl,HodgesFild,"Hodges Field",Georgia,4GA0,
0,Homerville,N,31,3,25,3.41667,31.0569444,W,82,46,31,46.51667,-82.7752778,190,A,HOMERVIL,HMR,Hmrvl,Hmrvll,Homerville,Homerville,Georgia,HOE,
0,"Hutto Farm",N,32,41,0,41,32.6833333,W,83,51,25,51.41667,-83.8569444,620,L,HUTTOFAR,HTT,HttFr,HttFrm,"Hutto Farm","Hutto Farm",Alaska,ADK,
0,"Ingalls Field",N,30,35,26,35.43333,30.5905556,W,84,1,50,1.83333,-84.0305556,180,AP,INGALLSF,ING,Ingll,Inglls,IngallsFld,IngallsField,Florida,FL12,
0,"Jefferson Landings",N,30,35,5,35.08333,30.5847222,W,83,42,29,42.48333,-83.7080556,120,AP,JEFFRSNL,JFF,Jffrs,Jffrsn,JffrsnLndn,JffrsnLndngs,Florida,74FL,
0,"Jesup Wayne Co",N,31,33,14,33.23333,31.5538889,W,81,52,57,52.95,-81.8825,110,A,JESUPWAY,JSP,JspWn,JspWnC,JesupWaynC,JesupWayneCo,Georgia,JES,
