Site,"Lake Keepit, NSW, Australia (Cross Country)"
"Courtesy of","Jacques Graells",JacquesG
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"28 September 2015"
"Magnetic Variation",11.3E
"Time Zone Name","Australia/NSW"
Datum,WGS84
"File created on Sunday, 04 October 2015 at 02:45 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Bora HG AF",S,30,40,29,40.48333,-30.6747222,E,150,38,50,38.83333,150.6472222,1280,AT,BRH,BrHGF,BorHGF,"Bora HG AF","Bora HG AF",,
"Breeza Silo TP",S,31,14,41,14.68333,-31.2447222,E,150,27,37,27.61667,150.4602778,961,T,BRZ,BrzSl,BrzSlT,BreezaSlTP,BreezaSiloTP,,
"Brewarrina AD",S,29,58,24,58.4,-29.9733333,E,146,48,58,48.96667,146.8161111,407,AT,BRE,Brwrr,Brwrrn,BrewarrinD,BrewarrinaAD,YBRW,
"Brewon Stn AG",S,30,14,7,14.11667,-30.2352778,E,147,31,1,31.01667,147.5169444,422,AT,BRO,BrwnS,BrwnSt,BrewonStnG,"Brewon StnAG",,
"Brigalows AF",S,30,13,0,13,-30.2166667,E,150,22,6,22.1,150.3683333,1511,AT,BRG,Brglw,Brglws,BrigalowsF,"Brigalows AF",,
"Brightn Wat AG",S,29,16,57,16.95,-29.2825,E,149,13,40,13.66667,149.2277778,548,AT,BRI,Brght,Brghtn,BrightnWtG,BrightnWatAG,,
"Bullamon Pn AG",S,28,36,15,36.25,-28.6041667,E,148,52,4,52.06667,148.8677778,573,AT,BUL,Bllmn,BllmnP,BullamnPnG,BullamonPnAG,,
"Bulli Creek AF",S,28,1,9,1.15,-28.0191667,E,150,53,26,53.43333,150.8905556,1160,AT,BUI,BllCr,BllCrk,BulliCrekF,BulliCreekAF,,
"Bundara AG",S,30,9,54,9.9,-30.165,E,151,6,3,6.05,151.1008333,2215,AT,BUN,BndrG,BundrG,"Bundara AG","Bundara AG",,
"Burren Jn AD",S,30,9,30,9.5,-30.1583333,E,148,58,30,58.5,148.975,543,AT,BUR,BrrnJ,BrrnJn,BurrenJnAD,"Burren Jn AD",YBRJ,
"Carinda AD",S,30,27,30,27.5,-30.4583333,E,147,42,35,42.58333,147.7097222,456,AT,CRN,CrndD,CarndD,"Carinda AD","Carinda AD",YCRA,
"Carnarvon AF",S,31,3,5,3.08333,-31.0513889,E,149,54,48,54.8,149.9133333,941,AT,CAR,Crnrv,Crnrvn,CarnarvonF,"Carnarvon AF",,
"Caroona AG",S,31,24,15,24.25,-31.4041667,E,150,23,57,23.95,150.3991667,1094,AT,CAO,CarnG,CaronG,"Caroona AG","Caroona AG",,
"Carrol Cmn AG",S,31,0,27,0.45,-31.0075,E,150,26,35,26.58333,150.4430556,907,LT,CRR,CrrlC,CrrlCm,CarrolCmnG,"Carrol CmnAG",,
"Cassilis AG",S,32,0,8,0.13333,-32.0022222,E,149,57,50,57.83333,149.9638889,1555,AT,CSS,Cssls,CsslsG,CassilisAG,"Cassilis AG",YCSI,
"Castletop AG",S,30,7,56,7.93333,-30.1322222,E,150,7,9,7.15,150.1191667,1602,AT,CST,Cstlt,Cstltp,CastletopG,"Castletop AG",,
"Chesney Oks TP",S,31,47,20,47.33333,-31.7888889,E,150,40,15,40.25,150.6708333,1633,T,CHS,Chsnk,Chsnks,ChesneksTP,ChesneyOksTP,,
"Clift AG",S,31,16,33,16.55,-31.2758333,E,150,21,33,21.55,150.3591667,987,AT,CLF,ClftG,CliftG,"Clift AG","Clift AG",,
"Coladdi AG",S,31,16,34,16.56667,-31.2761111,E,149,55,56,55.93333,149.9322222,1073,AT,CLD,ClddG,ColddG,"Coladdi AG","Coladdi AG",,
"Collarenbri AD",S,29,31,19,31.31667,-29.5219444,E,148,34,56,34.93333,148.5822222,471,AT,CLL,Cllrn,Cllrnb,CollarnbrD,CollarenbriD,YCBR,
"Collie AG",S,31,39,33,39.55,-31.6591667,E,148,19,44,19.73333,148.3288889,780,AT,COL,CollG,ColliG,"Collie AG","Collie AG",YCOI,
"Condobolin AD",S,33,3,57,3.95,-33.0658333,E,147,12,46,12.76667,147.2127778,642,AT,CND,Cndbl,Cndbln,CondobolnD,CondobolinAD,YCDO,
"Coolaba AG",S,30,58,0,58,-30.9666667,E,146,50,0,50,146.8333333,620,AT,CLB,ColbG,CoolbG,"Coolaba AG","Coolaba AG",,
"Coolah AD",S,31,46,30,46.5,-31.775,E,149,36,30,36.5,149.6083333,1660,AT,CLH,ColhD,CoolhD,"Coolah AD","Coolah AD",YCAH,
"Coolatai TP",S,29,15,4,15.06667,-29.2511111,E,150,45,8,45.13333,150.7522222,1195,T,CLT,CltTP,ColtTP,CoolataiTP,"Coolatai TP",,
"Coonabarabn AD",S,31,20,0,20,-31.3333333,E,149,15,42,15.7,149.2616667,2106,AT,CNB,Cnbrb,Cnbrbn,CoonabrbnD,CoonabarabnD,YCBB,
"Coonamble AD",S,30,58,49,58.81667,-30.9802778,E,148,22,45,22.75,148.3791667,589,AT,CNM,Cnmbl,CnmblD,CoonambleD,"Coonamble AD",YCNM,
"Coorabin AF",S,30,18,55,18.91667,-30.3152778,E,150,41,45,41.75,150.6958333,2336,AT,CRB,CrbnF,CorbnF,CoorabinAF,"Coorabin AF",,
"Croppa Crk TP",S,29,7,50,7.83333,-29.1305556,E,150,18,15,18.25,150.3041667,926,T,CRP,CrppC,CrppCr,CroppCrkTP,"Croppa CrkTP",,
"Cryon AG",S,29,58,35,58.58333,-29.9763889,E,148,45,38,45.63333,148.7605556,494,AT,CRY,CrynG,CryonG,"Cryon AG","Cryon AG",,
"Curlewis Si TP",S,31,6,50,6.83333,-31.1138889,E,150,16,10,16.16667,150.2694444,914,T,CRL,Crlws,CrlwsS,CurlewsSTP,CurlewisSiTP,,
"Dabee AF",S,32,49,16,49.26667,-32.8211111,E,150,2,29,2.48333,150.0413889,1980,AT,DBF,DabeF,DabeeF,"Dabee AF","Dabee AF",,
"Dalby AD",S,27,9,31,9.51667,-27.1586111,E,151,15,49,15.81667,151.2636111,1128,AT,DLB,DalbD,DalbyD,"Dalby AD","Dalby AD",YDAY,
"Delungra AF",S,29,37,34,37.56667,-29.6261111,E,150,46,3,46.05,150.7675,1919,AT,DLN,Dlngr,DlngrF,DelungraAF,"Delungra AF",,
"Dubbo AD",S,32,13,6,13.1,-32.2183333,E,148,34,25,34.41667,148.5736111,920,AT,DBB,DubbD,DubboD,"Dubbo AD","Dubbo AD",YSDU,
"Dunmore AF",S,30,39,29,39.48333,-30.6580556,E,150,52,32,52.53333,150.8755556,1382,AT,DNM,DnmrF,DunmrF,"Dunmore AF","Dunmore AF",YDNR,
"Edgeroi Silo TP",S,30,6,59,6.98333,-30.1163889,E,149,47,47,47.78333,149.7963889,787,T,EDG,EdgrS,EdgrSl,EdgeroSlTP,EdgeroiSilTP,,
"Ellis AG",S,29,40,41,40.68333,-29.6780556,E,150,12,22,12.36667,150.2061111,1135,AT,ELL,EllsG,EllisG,"Ellis AG","Ellis AG",,
"Emby West AG",S,31,7,43,7.71667,-31.1286111,E,147,55,7,55.11667,147.9186111,547,AT,EMB,EmbWG,EmbyWG,"Emby W AG","Emby West AG",,
"Emerald Hil TP",S,30,52,57,52.95,-30.8825,E,150,6,18,6.3,150.105,859,T,EMR,Emrld,EmrldH,EmerldHlTP,EmeraldHilTP,,
"Erinvale AG",S,30,45,58,45.96667,-30.7661111,E,150,0,48,0.8,150.0133333,819,AT,ERN,Ernvl,ErnvlG,ErinvaleAG,"Erinvale AG",,
"Eumungerie TP",S,31,56,49,56.81667,-31.9469444,E,148,37,17,37.28333,148.6213889,990,T,EMN,Emngr,EmngrT,EumungerTP,EumungerieTP,,
"Flood Hill AG",S,30,42,39,42.65,-30.7108333,E,150,5,47,5.78333,150.0963889,810,AT,FLD,FldHl,FldHll,FloodHillG,"Flood HillAG",,
"Gainey AG",S,30,46,36,46.6,-30.7766667,E,150,36,24,36.4,150.6066667,1131,AT,GNG,GainG,GaineG,"Gainey AG","Gainey AG",,
"Garah Silo TP",S,29,4,34,4.56667,-29.0761111,E,149,38,18,38.3,149.6383333,599,T,GRH,GrhSl,GrhSlT,GarahSilTP,"Garah SiloTP",,
"Garrawilla AG",S,31,10,24,10.4,-31.1733333,E,149,38,9,38.15,149.6358333,1276,AT,GRR,Grrwl,Grrwll,GarrawillG,GarrawillaAG,,
"Gilgandra AD",S,31,41,50,41.83333,-31.6972222,E,148,38,11,38.18333,148.6363889,945,AT,GLG,Glgnd,Glgndr,GilgandraD,"Gilgandra AD",YGIL,
"Glen Innes AD",S,29,40,30,40.5,-29.675,E,151,41,25,41.41667,151.6902778,3421,AT,GLN,Glnnn,Glnnns,GlenInnesD,"Glen InnesAD",YGLI,
"Glenanaar AG",S,31,4,19,4.31667,-31.0719444,E,147,56,20,56.33333,147.9388889,541,AT,GLE,Glnnr,GlnnrG,GlenanaarG,"Glenanaar AG",,
"Glenara AG",S,29,59,47,59.78333,-29.9963889,E,150,14,20,14.33333,150.2388889,1675,AT,GLA,GlnrG,GlenrG,"Glenara AG","Glenara AG",,
"Glencaire AG",S,30,48,17,48.28333,-30.8047222,E,151,6,50,6.83333,151.1138889,2673,AT,GLC,Glncr,GlncrG,GlencaireG,"Glencaire AG",,
"Glencoe AG",S,31,37,17,37.28333,-31.6213889,E,148,11,57,11.95,148.1991667,730,AT,GLO,GlncG,GlencG,"Glencoe AG","Glencoe AG",,
"Goondiwindi AD",S,28,31,21,31.35,-28.5225,E,150,19,12,19.2,150.32,711,AT,GND,Gndwn,Gndwnd,GoondiwndD,GoondiwindiD,YGDI,
"Goonoo Gono AG",S,31,17,54,17.9,-31.2983333,E,150,55,16,55.26667,150.9211111,1482,AT,GOO,GnGnG,GonGnG,GoonooGonG,GoonooGonoAG,YGGO,
"Greenbah AF",S,30,8,34,8.56667,-30.1427778,E,149,32,46,32.76667,149.5461111,645,AT,GRN,Grnbh,GrnbhF,GreenbahAF,"Greenbah AF",,
"Gulgong AF",S,32,17,55,17.91667,-32.2986111,E,149,33,38,33.63333,149.5605556,1452,DT,GUL,Glgng,GlgngF,"Gulgong AF","Gulgong AF",,
"Gum Springs AG",S,31,33,44,33.73333,-31.5622222,E,149,18,13,18.21667,149.3036111,1685,AT,GMS,GmSpr,GmSprn,GumSprngsG,GumSpringsAG,,
"Gunnedah AD",S,30,57,24,57.4,-30.9566667,E,150,14,54,14.9,150.2483333,863,AT,GNN,Gnndh,GnndhD,GunnedahAD,"Gunnedah AD",YGDH,
"GunnedahSES AF",S,31,2,36,2.6,-31.0433333,E,150,17,4,17.06667,150.2844444,952,AT,GUN,Gunne,GnndhS,GunnedhSSF,GunnedahSESF,,
"Gunyerwarld AF",S,29,17,17,17.28333,-29.2880556,E,150,31,33,31.55,150.5258333,1121,AT,GNR,Gnrwr,Gnrwrl,GunyrwrldF,GunyerwarldF,,
"Gurley Silo TP",S,29,44,0,44,-29.7333333,E,149,48,0,48,149.8,721,T,GRL,GrlSl,GrlSlT,GurleySlTP,GurleySiloTP,,
"Guyra AG",S,30,11,59,11.98333,-30.1997222,E,151,40,22,40.36667,151.6727778,4356,AT,GRG,GuyrG,GuyraG,"Guyra AG","Guyra AG",,
"Haddon Rig AF",S,31,27,58,27.96667,-31.4661111,E,147,53,45,53.75,147.8958333,608,AT,HDD,HddnR,HddnRg,HaddonRigF,"Haddon RigAF",YHRG,
"Inglewood AF",S,28,25,3,25.05,-28.4175,E,151,5,47,5.78333,151.0963889,932,AT,ING,Inglw,Inglwd,InglewoodF,"Inglewood AF",,
"Inverell AD",S,29,53,21,53.35,-29.8891667,E,151,8,43,8.71667,151.1452778,2659,AT,INV,Invrl,Invrll,InverellAD,"Inverell AD",YIVL,
"Inverell N AF",S,29,46,33,46.55,-29.7758333,E,151,10,4,10.06667,151.1677778,2284,AT,INE,Inver,Invere,InverellNF,"Inverell NAF",YINO,
"Judes Creek AG",S,31,28,56,28.93333,-31.4822222,E,148,39,5,39.08333,148.6513889,908,AT,JDS,JdsCr,JdsCrk,JudesCrekG,JudesCreekAG,,
"Kaputar Twr TP",S,30,17,4,17.06667,-30.2844444,E,150,10,4,10.06667,150.1677778,4804,T,KPT,KptrT,KptrTw,KaptrTwrTP,KaputarTwrTP,,
"Keera AG",S,30,2,20,2.33333,-30.0388889,E,150,46,10,46.16667,150.7694444,1248,AT,KRG,KeerG,KeeraG,"Keera AG","Keera AG",,
"Kennedys AF",S,30,58,18,58.3,-30.9716667,E,150,11,0,11,150.1833333,1015,AT,KNN,Knnds,KnndsF,KennedysAF,"Kennedys AF",,
"Kentucky AG",S,30,48,45,48.75,-30.8125,E,151,30,50,30.83333,151.5138889,3420,AT,KNT,Kntck,KntckG,KentuckyAG,"Kentucky AG",,
"Keytah AF",S,29,29,0,29,-29.4833333,E,149,31,0,31,149.5166667,601,AT,KTH,KethF,KeythF,"Keytah AF","Keytah AF",,
"Kilarney AG",S,30,9,11,9.18333,-30.1530556,E,150,45,38,45.63333,150.7605556,1966,AT,KLR,KlrnG,KilrnG,KilarneyAG,"Kilarney AG",,
"Kingstown AG",S,30,30,37,30.61667,-30.5102778,E,151,6,27,6.45,151.1075,2346,AT,KNG,Kngst,Kngstw,KingstownG,"Kingstown AG",,
"Koiwon AG",S,29,49,47,49.78333,-29.8297222,E,149,39,30,39.5,149.6583333,649,AT,KWN,KownG,KoiwnG,"Koiwon AG","Koiwon AG",,
"Kurrajon Pk AG",S,31,39,28,39.46667,-31.6577778,E,149,42,48,42.8,149.7133333,1788,AT,KRR,Krrjn,KrrjnP,KurrajnPkG,KurrajonPkAG,,
"Lake Keepit AF",S,30,53,26,53.43333,-30.8905556,E,150,31,33,31.55,150.5258333,1141,HSFDT,LkK,LkKpt,LkKptF,LkKeepitAF,"Lk Keepit AF",YKEP,
"Lightning R AD",S,29,27,8,27.13333,-29.4522222,E,147,58,31,58.51667,147.9752778,518,AT,LGH,Lghtn,Lghtnn,LightnngRD,LightningRAD,YLRD,
"Lindesay AG",S,30,22,26,22.43333,-30.3738889,E,150,22,21,22.35,150.3725,2815,AT,LND,LndsG,LindsG,LindesayAG,"Lindesay AG",,
"Lochalgin AG",S,30,13,30,13.5,-30.225,E,149,34,12,34.2,149.57,653,AT,LCH,Lchlg,Lchlgn,LochalginG,"Lochalgin AG",,
"Longford AG",S,30,45,58,45.96667,-30.7661111,E,151,6,41,6.68333,151.1113889,2662,AT,LNG,Lngfr,Lngfrd,LongfordAG,"Longford AG",,
"Lorrimer AG",S,29,36,58,36.96667,-29.6161111,E,150,58,6,58.1,150.9683333,2150,AT,LRR,Lrrmr,LrrmrG,LorrimerAG,"Lorrimer AG",,
"Lydhurst AG",S,30,44,40,44.66667,-30.7444444,E,150,30,38,30.63333,150.5105556,1250,AT,LDH,Ldhrs,Ldhrst,LydhurstAG,"Lydhurst AG",,
"Manilla AG",S,30,45,51,45.85,-30.7641667,E,150,43,25,43.41667,150.7236111,1194,AT,MNL,MnllG,ManllG,"Manilla AG","Manilla AG",,
"Mendooran TP",S,31,50,10,50.16667,-31.8361111,E,149,7,40,7.66667,149.1277778,1181,T,MND,Mndrn,MndrnT,MendoornTP,"Mendooran TP",,
"Merah N AF",S,30,7,31,7.51667,-30.1252778,E,149,26,4,26.06667,149.4344444,621,AT,MRH,MrhNF,MerhNF,"Merah N AF","Merah N AF",,
"Merrimba AG",S,31,12,8,12.13333,-31.2022222,E,147,55,30,55.5,147.925,570,AT,MRR,Mrrmb,MrrmbG,MerrimbaAG,"Merrimba AG",,
"Merryfield AG",S,30,20,45,20.75,-30.3458333,E,151,12,1,12.01667,151.2002778,2328,AT,MER,Mrrfl,Mrrfld,MerryfildG,MerryfieldAG,,
"Merrylands AF",S,30,56,18,56.3,-30.9383333,E,149,50,45,50.75,149.8458333,918,AT,MEY,Mrrln,Mrrlnd,MerrylndsF,MerrylandsAF,,
"Midbk Scone AG",S,31,58,27,58.45,-31.9741667,E,150,48,40,48.66667,150.8111111,927,AT,MDB,MdbkS,MdbkSc,MidbkSconG,MidbkSconeAG,,
"Middlebrook AF",S,31,5,4,5.06667,-31.0844444,E,150,29,31,29.51667,150.4919444,962,AT,MDD,Mddlb,Mddlbr,MiddlebrkF,MiddlebrookF,,
"Mihi AG",S,30,37,2,37.03333,-30.6172222,E,150,21,1,21.01667,150.3502778,1776,LT,MHG,MihiG,MihiAG,"Mihi AG","Mihi AG",,
"Milchomi AG",S,31,6,32,6.53333,-31.1088889,E,148,59,39,59.65,148.9941667,1125,AT,MLC,Mlchm,MlchmG,MilchomiAG,"Milchomi AG",,
"Miles AF",S,26,48,30,48.5,-26.8083333,E,150,10,6,10.1,150.1683333,989,AT,MLS,MilsF,MilesF,"Miles AF","Miles AF",YMLS,
"Milguy Silo TP",S,29,20,59,20.98333,-29.3497222,E,150,11,55,11.91667,150.1986111,890,T,MLG,MlgSl,MlgSlT,MilguySlTP,MilguySiloTP,,
"Miralwyn AF",S,30,8,55,8.91667,-30.1486111,E,147,19,34,19.56667,147.3261111,421,AT,MRL,Mrlwn,MrlwnF,MiralwynAF,"Miralwyn AF",,
"Moema AG",S,30,4,4,4.06667,-30.0677778,E,149,53,15,53.25,149.8875,949,AT,MMG,MoemG,MoemaG,"Moema AG","Moema AG",,
"Montana AG",S,30,4,58,4.96667,-30.0827778,E,149,57,25,57.41667,149.9569444,1161,AT,MNT,MntnG,MontnG,"Montana AG","Montana AG",,
"Moree AD",S,29,29,56,29.93333,-29.4988889,E,149,50,41,50.68333,149.8447222,694,AT,MRD,MoreD,MoreeD,"Moree AD","Moree AD",YMOR,
"MtAbundance AG",S,31,36,48,36.8,-31.6133333,E,149,36,51,36.85,149.6141667,1863,AT,MTB,Mtbnd,Mtbndn,MtAbundncG,MtAbundanceG,,
"Mudgee AD",S,32,33,45,33.75,-32.5625,E,149,36,40,36.66667,149.6111111,1526,AT,MDG,MudgD,MudgeD,"Mudgee AD","Mudgee AD",YMDG,
"Mullaley AF",S,31,6,31,6.51667,-31.1086111,E,149,56,18,56.3,149.9383333,1020,AT,MLL,MlllF,MulllF,MullaleyAF,"Mullaley AF",YLMB,
"Mungindi AD",S,28,58,4,58.06667,-28.9677778,E,149,3,16,3.26667,149.0544444,552,AT,MNG,Mngnd,MngndD,MungindiAD,"Mungindi AD",YMGI,
"N Woodside AG",S,31,19,54,19.9,-31.3316667,E,148,9,43,9.71667,148.1619444,651,AT,NWD,NWdsd,NWdsdG,NWoodsideG,"N WoodsideAG",,
"Narrabri AD",S,30,19,12,19.2,-30.32,E,149,49,36,49.6,149.8266667,730,AT,NRR,Nrrbr,NrrbrD,NarrabriAD,"Narrabri AD",YNBR,
"Narromine AD",S,32,13,15,13.25,-32.2208333,E,148,13,59,13.98333,148.2330556,783,AT,NAR,Nrrmn,NrrmnD,NarromineD,"Narromine AD",YNRM,
"Nea AG",S,31,10,5,10.08333,-31.1680556,E,150,19,57,19.95,150.3325,934,AT,NEG,NeaAG,"Nea AG","Nea AG","Nea AG",,
"North Star AF",S,28,52,19,52.31667,-28.8719444,E,150,24,51,24.85,150.4141667,822,AT,NST,NStrF,NStarF,"N Star AF","N Star AF",,
"Nyngan AD",S,31,33,9,33.15,-31.5525,E,147,11,54,11.9,147.1983333,560,AT,NNG,NngnD,NyngnD,"Nyngan AD","Nyngan AD",,
"Oakhampton AF",S,30,34,34,34.56667,-30.5761111,E,150,39,43,39.71667,150.6619444,1372,AT,OKH,Okhmp,Okhmpt,OakhamptnF,OakhamptonAF,,
"Oaky Creek AG",S,30,31,15,31.25,-30.5208333,E,150,36,33,36.55,150.6091667,1669,AT,OKC,OkCrk,OkCrkG,OakyCreekG,"Oaky CreekAG",,
"Orange AD",S,33,22,54,22.9,-33.3816667,E,149,7,59,7.98333,149.1330556,3120,AT,ORN,OrngD,OrangD,"Orange AD","Orange AD",YORG,
"Orungul AF",S,28,37,6,37.1,-28.6183333,E,151,7,20,7.33333,151.1222222,994,AT,ORU,Orngl,OrnglF,"Orungul AF","Orungul AF",,
"Ourimperee AF",S,30,54,46,54.76667,-30.9127778,E,150,2,26,2.43333,150.0405556,917,AT,ORM,Ormpr,OrmprF,OurimpereF,OurimpereeAF,,
"Oxley AG",S,31,6,20,6.33333,-31.1055556,E,147,35,9,35.15,147.5858333,527,AT,OXL,OxleG,OxleyG,"Oxley AG","Oxley AG",,
"Pallal AG",S,29,55,16,55.26667,-29.9211111,E,150,26,11,26.18333,150.4363889,1319,AT,PLL,PlllG,PalllG,"Pallal AG","Pallal AG",,
"Parkes AD",S,33,7,53,7.88333,-33.1313889,E,148,14,21,14.35,148.2391667,1053,DT,PRK,PrksD,ParksD,"Parkes AD","Parkes AD",YPKS,
"Peak Hill AF",S,32,43,50,43.83333,-32.7305556,E,148,12,40,12.66667,148.2111111,943,AT,PkH,PkHll,PkHllF,"Pk Hill AF","Peak Hill AF",,
"Peidmont AG",S,30,14,45,14.75,-30.2458333,E,150,37,50,37.83333,150.6305556,1937,AT,PDM,Pdmnt,PdmntG,PeidmontAG,"Peidmont AG",,
"Pilliga AF",S,30,22,1,22.01667,-30.3669444,E,148,54,19,54.31667,148.9052778,532,AT,PIL,PllgF,PillgF,"Pilliga AF","Pilliga AF",YPLG,
"Pine View TP",S,30,22,57,22.95,-30.3825,E,150,7,59,7.98333,150.1330556,1524,T,PNV,PnVwT,PnVwTP,PineViewTP,"Pine View TP",,
"Ponds AG",S,30,7,23,7.38333,-30.1230556,E,150,35,52,35.86667,150.5977778,2054,AT,PND,PndsG,PondsG,"Ponds AG","Ponds AG",,
