Site,"Sezanne-St. Remy-sous-Broyes, France"
Contest,"Championnat Interregional Ile de France et Grand Est Junior 2016"
"Courtesy of","Stefano Perocco di Meduna",StefanoPM
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"06 July 2016"
"Magnetic Variation",0.1W
"Time Zone Name",MET
"File created on Saturday, 23 July 2016 at 18:34 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
27,Hautvillers,N,49,4,57,4.95,49.0825,E,3,56,46,56.76667,3.9461111,166,T,,,HTV,Htvll,Htvllr,Hautvillrs,Hautvillers,,
28,Cernon,N,48,50,23,50.38333,48.8397222,E,4,20,42,20.7,4.345,104,T,,,CRN,Cernn,Cernon,Cernon,Cernon,,
29,"Charmont sous Barbuise",N,48,24,32,24.53333,48.4088889,E,4,10,21,10.35,4.1725,128,T,,,CHR,Chrmn,Chrmnt,ChrmntssBr,ChrmntssBrbs,,
30,Coole,N,48,44,27,44.45,48.7408333,E,4,23,39,23.65,4.3941667,153,T,,,COL,Coole,Coole,Coole,Coole,,
31,Matougues,N,48,59,32,59.53333,48.9922222,E,4,14,34,14.56667,4.2427778,82,T,,,MTG,Matgs,Matogs,Matougues,Matougues,,
32,Troyes,N,48,19,18,19.3,48.3216667,E,4,1,0,1,4.0166667,119,AT,Aeroport,,TRS,Troys,Troyes,Troyes,Troyes,LFQB,
33,Ecury,N,48,54,19,54.31667,48.9052778,E,4,21,10,21.16667,4.3527778,93,AT,"Croisement Pistes",,ECR,Ecury,Ecury,Ecury,Ecury,LFQK,
34,"Chateau Thierry",N,49,4,2,4.03333,49.0672222,E,3,21,23,21.38333,3.3563889,223,AT,Aerodrome,,ChT,ChThr,ChThrr,"Ch Thierry","Ch Thierry",LFFH,
35,Vraux,N,49,1,39,1.65,49.0275,E,4,14,25,14.41667,4.2402778,80,T,,,VRX,Vraux,Vraux,Vraux,Vraux,,
36,"Ville en Selve",N,49,7,30,7.5,49.125,E,4,4,50,4.83333,4.0805556,225,T,,,VIE,VllnS,VllnSl,VilleenSlv,VilleenSelve,,
37,Mousseaux-les-Bray,N,48,24,33,24.55,48.4091667,E,3,13,43,13.71667,3.2286111,63,T,,,MSS,Mssxl,Mssxls,MoussxlsBr,MousseaxlsBr,,
38,Trepail,N,49,6,22,6.36667,49.1061111,E,4,10,48,10.8,4.18,195,T,,,TRP,Trepl,Trepal,Trepail,Trepail,,
39,"La Veuve",N,49,1,45,1.75,49.0291667,E,4,19,5,19.08333,4.3180556,90,T,,,LVV,LaVev,LaVeuv,"La Veuve","La Veuve",,
40,"Aix en Othe",N,48,13,16,13.26667,48.2211111,E,3,43,59,43.98333,3.7330556,140,T,,,AXN,Axnth,Aixnth,"Aix enOthe","Aix en Othe",,
41,Pogny,N,48,51,30,51.5,48.8583333,E,4,29,0,29,4.4833333,101,T,,,PGN,Pogny,Pogny,Pogny,Pogny,,
42,Villeneuve,N,48,13,50,13.83333,48.2305556,E,3,33,26,33.43333,3.5572222,105,T,,,VIN,Vllnv,Villnv,Villeneuve,Villeneuve,,
43,Songy,N,48,47,56,47.93333,48.7988889,E,4,30,26,30.43333,4.5072222,92,T,,,SNG,Songy,Songy,Songy,Songy,,
44,Sacy,N,49,11,48,11.8,49.1966667,E,3,56,58,56.96667,3.9494444,135,T,,,SAC,Sacy,Sacy,Sacy,Sacy,,
45,Verzy,N,49,8,47,8.78333,49.1463889,E,4,9,47,9.78333,4.1630556,191,T,,,VRZ,Verzy,Verzy,Verzy,Verzy,,
46,Nangis,N,48,35,45,35.75,48.5958333,E,3,0,49,0.81667,3.0136111,128,AT,Aeroport,,NNG,Nangs,Nangis,Nangis,Nangis,LFAI,
47,Piney,N,48,21,48,21.8,48.3633333,E,4,19,40,19.66667,4.3277778,119,T,,,PIN,Piney,Piney,Piney,Piney,,
48,Courdemanges,N,48,41,42,41.7,48.695,E,4,32,30,32.5,4.5416667,106,T,,,CRD,Crdmn,Crdmng,Courdemngs,Courdemanges,,
49,"St Etienne au Temple",N,49,1,29,1.48333,49.0247222,E,4,25,15,25.25,4.4208333,128,T,,,STT,Sttnn,SttnnT,StEtnnTmpl,StEtiennTmpl,,
50,Bouy,N,49,5,7,5.11667,49.0852778,E,4,21,0,21,4.35,109,T,,,BOU,Bouy,Bouy,Bouy,Bouy,,
51,"Aulnay l'Aitre",N,48,49,22,49.36667,48.8227778,E,4,33,51,33.85,4.5641667,105,T,,,ALN,Alnlt,Alnltr,AulnaylAtr,AulnaylAitre,,
52,"Pont sur Yonne",N,48,17,26,17.43333,48.2905556,E,3,15,1,15.01667,3.2502778,73,AT,Aerodrome,,PNT,Pntsr,Pntsrn,PontsurYnn,PontsurYonne,LFGO,
53,Marson,N,48,54,38,54.63333,48.9105556,E,4,31,32,31.53333,4.5255556,115,T,,,MRS,Marsn,Marson,Marson,Marson,,
54,"Gigny Bussy",N,48,36,22,36.36667,48.6061111,E,4,34,15,34.25,4.5708333,126,T,,,GGN,GgnBs,GgnBss,GignyBussy,"Gigny Bussy",,
55,"Mourmelon le Petit",N,49,7,45,7.75,49.1291667,E,4,18,21,18.35,4.3058333,102,T,,,MRM,Mrmln,Mrmlnl,MormlnlPtt,MourmelnlPtt,,
56,Brienne,N,48,25,24,25.4,48.4233333,E,4,28,43,28.71667,4.4786111,112,T,,,BRN,Brinn,Brienn,Brienne,Brienne,,
57,Prunay,N,49,12,31,12.51667,49.2086111,E,4,9,24,9.4,4.1566667,95,AT,Aeroport,,PRN,Pruna,Prunay,Prunay,Prunay,LFQA,
58,"Lusigny sur Barse",N,48,15,12,15.2,48.2533333,E,4,15,51,15.85,4.2641667,126,T,,,LSG,Lsgns,Lsgnsr,LusgnsrBrs,LusignysrBrs,,
59,Courtisols,N,48,59,7,59.11667,48.9852778,E,4,30,53,30.88333,4.5147222,139,T,,,CRT,Crtsl,Crtsls,Courtisols,Courtisols,,
60,Reims,N,49,15,23,15.38333,49.2563889,E,4,1,35,1.58333,4.0263889,83,T,,,RMS,Reims,Reims,Reims,Reims,,
61,Chavanges,N,48,30,29,30.48333,48.5080556,E,4,34,37,34.61667,4.5769444,126,T,,,CHV,Chvng,Chvngs,Chavanges,Chavanges,,
62,Fismes,N,49,18,37,18.61667,49.3102778,E,3,41,14,41.23333,3.6872222,72,T,,,FSM,Fisms,Fismes,Fismes,Fismes,,
63,Pevy,N,49,18,40,18.66667,49.3111111,E,3,50,31,50.51667,3.8419444,153,T,,,PEV,Pevy,Pevy,Pevy,Pevy,,
64,Coupeville,N,48,54,36,54.6,48.91,E,4,37,42,37.7,4.6283333,112,T,,,CPV,Cpvll,Copvll,Coupeville,Coupeville,,
65,Berru,N,49,16,13,16.21667,49.2702778,E,4,8,49,8.81667,4.1469444,180,T,,,BRR,Berru,Berru,Berru,Berru,,
66,Poix,N,48,57,48,57.8,48.9633333,E,4,37,25,37.41667,4.6236111,172,T,,,POX,Poix,Poix,Poix,Poix,,
67,Bussy-le-Chateau,N,49,3,46,3.76667,49.0627778,E,4,32,27,32.45,4.5408333,138,T,,,BSS,BsslC,BsslCh,"Bussy leCh","Bussy le Ch",,
68,Bassu,N,48,49,51,49.85,48.8308333,E,4,41,34,41.56667,4.6927778,145,T,,,BAS,Bassu,Bassu,Bassu,Bassu,,
69,Brimont,N,49,20,24,20.4,49.34,E,4,1,24,1.4,4.0233333,129,T,,,BRM,Brmnt,Brimnt,Brimont,Brimont,,
70,Auberive,N,49,12,5,12.08333,49.2013889,E,4,25,3,25.05,4.4175,115,T,,,ABR,Aubrv,Auberv,Auberive,Auberive,,
71,Suippes,N,49,7,51,7.85,49.1308333,E,4,31,56,31.93333,4.5322222,135,T,,,SPP,Supps,Suipps,Suippes,Suippes,,
72,Chailley,N,48,2,42,2.7,48.045,E,3,42,48,42.8,3.7133333,88,AT,Aerodrome,,CHL,Chall,Chaill,Chailley,Chailley,,
73,"Bussy le Repos",N,48,53,57,53.95,48.8991667,E,4,45,34,45.56667,4.7594444,149,T,,,BUS,BsslR,BsslRp,BussyleRps,BussyleRepos,,
74,"Pontfaverger Moronvillier",N,49,17,48,17.8,49.2966667,E,4,19,18,19.3,4.3216667,98,T,,,PON,Pntfv,Pntfvr,PntfvrgrMr,PntfvrgrMrnv,,
75,Chaource,N,48,3,30,3.5,48.0583333,E,4,8,17,8.28333,4.1380556,148,T,,,CHA,Charc,Chaorc,Chaource,Chaource,,
76,"Souain Perthes les Hurlus",N,49,10,57,10.95,49.1825,E,4,32,43,32.71667,4.5452778,140,T,,,SNP,SnPrt,SnPrth,SnPrthslsH,SnPrthslsHrl,,
77,Soissons,N,49,20,45,20.75,49.3458333,E,3,17,1,17.01667,3.2836111,156,AT,Aerodrome,,SSS,Sssns,Sossns,Soissons,Soissons,LFJS,
78,Cheroy,N,48,11,55,11.91667,48.1986111,E,3,0,4,0.06667,3.0011111,150,T,,,CHE,Chero,Cheroy,Cheroy,Cheroy,,
79,"Soulaines Dhuys",N,48,22,22,22.36667,48.3727778,E,4,44,2,44.03333,4.7338889,142,T,,,SLN,SlnsD,SlnsDh,SoulansDhs,SoulainesDhs,,
80,"St Florentin",N,47,58,56,58.93333,47.9822222,E,3,46,40,46.66667,3.7777778,107,AT,Aerodrome,,STF,StFlr,StFlrn,StFlorentn,"St Florentin",LFGP,
81,Moret,N,48,20,31,20.51667,48.3419444,E,2,47,56,47.93333,2.7988889,76,AT,Aeroport,,MRT,Moret,Moret,Moret,Moret,LFPU,
82,"Brienne sur Aisne",N,49,25,59,25.98333,49.4330556,E,4,3,6,3.1,4.0516667,57,T,,,BRI,Brnns,Brnnsr,Briennsrsn,Briennesursn,,
83,Corbeny,N,49,27,52,27.86667,49.4644444,E,3,49,17,49.28333,3.8213889,91,T,,,CRB,Corbn,Corben,Corbeny,Corbeny,,
84,Joigny,N,47,59,42,59.7,47.995,E,3,23,31,23.51667,3.3919444,222,AT,Aerodrome,,JGN,Joign,Joigny,Joigny,Joigny,LFGK,
85,"St Dizier",N,48,38,1,38.01667,48.6336111,E,4,54,29,54.48333,4.9080556,140,AT,Aeroport,,STD,StDzr,StDizr,"St Dizier","St Dizier",LFSI,
86,Valmy,N,49,5,3,5.05,49.0841667,E,4,46,16,46.26667,4.7711111,165,T,,,VLM,Valmy,Valmy,Valmy,Valmy,,
87,"St Etienne a Arnes",N,49,18,35,18.58333,49.3097222,E,4,29,27,29.45,4.4908333,122,T,,,STE,StEti,Sttnnr,StEtinnrns,StEtiennerns,,
88,"Vitry le Croise",N,48,8,43,8.71667,48.1452778,E,4,33,30,33.5,4.5583333,230,T,,,VIT,VtrlC,VtrlCr,VitryleCrs,VitryleCrois,,
89,"Bar sur Seine",N,48,4,1,4.01667,48.0669444,E,4,24,46,24.76667,4.4127778,287,AT,Aerodrome,,BRS,BrsrS,BrsrSn,BarsurSein,"Bar surSeine",LFFR,
90,"Minaucourt le Mesnil",N,49,10,10,10.16667,49.1694444,E,4,42,52,42.86667,4.7144444,147,T,,,MNC,Mncrt,Mncrtl,MncrtlMsnl,MinacrtlMsnl,,
91,Chavignon,N,49,28,42,28.7,49.4783333,E,3,31,14,31.23333,3.5205556,96,T,,,CHI,Chvgn,Chvgnn,Chavignon,Chavignon,,
92,"Bar sur Aube",N,48,13,55,13.91667,48.2319444,E,4,42,30,42.5,4.7083333,170,T,,,BAR,Brsrb,Barsrb,BarsurAube,"Bar sur Aube",,
93,Courtenay,N,48,3,6,3.1,48.0516667,E,3,6,0,6,3.1,146,T,Echangeur,,COU,Cortn,Courtn,Courtenay,Courtenay,,
94,Festieux,N,49,31,21,31.35,49.5225,E,3,45,18,45.3,3.755,118,T,,,FST,Festx,Festix,Festieux,Festieux,,
95,Wassy,N,48,29,54,29.9,48.4983333,E,4,56,51,56.85,4.9475,164,T,,,WSS,Wassy,Wassy,Wassy,Wassy,,
96,Revigny,N,48,49,40,49.66667,48.8277778,E,4,59,22,59.36667,4.9894444,144,T,,,RVG,Revgn,Revign,Revigny,Revigny,,
97,"Ste Menehould",N,49,5,29,5.48333,49.0913889,E,4,53,41,53.68333,4.8947222,142,T,,,STM,StMnh,StMnhl,SteMenehld,SteMenehould,,
98,Nemours,N,48,15,52,15.86667,48.2644444,E,2,41,46,41.76667,2.6961111,60,T,,,NMR,Nemrs,Nemors,Nemours,Nemours,,
99,"Herpy l'Arlesienne",N,49,31,26,31.43333,49.5238889,E,4,12,33,12.55,4.2091667,78,T,,,HRP,Hrplr,Hrplrl,Herplrlsnn,HerpylArlsnn,,
100,Monthois,N,49,18,38,18.63333,49.3105556,E,4,42,34,42.56667,4.7094444,118,T,,,MON,Mnths,Months,Monthois,Monthois,,
101,Sissonne,N,49,34,17,34.28333,49.5713889,E,3,53,28,53.46667,3.8911111,74,T,,,SIS,Sssnn,Sissnn,Sissonne,Sissonne,,
102,Rethel,N,49,28,55,28.91667,49.4819444,E,4,21,51,21.85,4.3641667,125,AT,Aeroport,,RTH,Rethl,Rethel,Rethel,Rethel,LFAP,
103,"Tonnerre Eglise",N,47,50,55,50.91667,47.8486111,E,3,58,58,58.96667,3.9827778,194,T,,,TNN,Tnnrr,Tnnrrg,Tonnerrgls,TonnerreEgls,,
104,Auxerre,N,47,50,47,50.78333,47.8463889,E,3,29,48,29.8,3.4966667,159,AT,Aerodrome,,AXR,Auxrr,Auxerr,Auxerre,Auxerre,,
105,Laon,N,49,35,45,35.75,49.5958333,E,3,37,52,37.86667,3.6311111,79,AT,Aerodrome,,LAN,Laon,Laon,Laon,Laon,LFAF,
106,"Triaucourt en Argonne",N,48,58,40,58.66667,48.9777778,E,5,3,27,3.45,5.0575,176,T,,,TRC,Trcrt,Trcrtn,Trcrtnrgnn,Triacrtnrgnn,,
107,Ferrieres,N,48,5,15,5.25,48.0875,E,2,47,33,47.55,2.7925,88,T,,,FRR,Frrrs,Ferrrs,Ferrieres,Ferrieres,,
108,Juvancourt,N,48,6,54,6.9,48.115,E,4,49,13,49.21667,4.8202778,351,AT,Aerodrome,,JVN,Jvncr,Jvncrt,Juvancourt,Juvancourt,LFQX,
109,Vouziers,N,49,23,51,23.85,49.3975,E,4,42,4,42.06667,4.7011111,104,T,,,VZR,Vozrs,Vouzrs,Vouziers,Vouziers,,
110,"Juvigny en Perthois",N,48,35,49,35.81667,48.5969444,E,5,9,17,9.28333,5.1547222,271,T,,,JVG,Jvgnn,JvgnnP,JvgnnPrths,JuvignnPrths,,
111,"Bar le Duc CV",N,48,46,9,46.15,48.7691667,E,5,10,21,10.35,5.1725,194,T,Ville,,BRL,BrlDc,BrlDcC,BarleDucCV,"Bar le DucCV",,
112,Attigny,N,49,28,38,28.63333,49.4772222,E,4,34,41,34.68333,4.5780556,84,T,,,ATT,Attgn,Attign,Attigny,Attigny,,
113,"Bar le Duc Aero",N,48,52,6,52.1,48.8683333,E,5,11,7,11.11667,5.1852778,277,AT,Aerodrome,,BAL,Barle,BrlDcr,BarleDucAr,BarleDucAero,LFEU,
114,Buno,N,48,21,4,21.06667,48.3511111,E,2,25,30,25.5,2.425,128,AT,Aeroport,,BUN,Buno,Buno,Buno,Buno,LFFB,
115,Compiegne,N,49,26,1,26.01667,49.4336111,E,2,48,17,48.28333,2.8047222,98,AT,Aeroport,,CMP,Cmpgn,Compgn,Compiegne,Compiegne,LFAD,
116,"Tonnerre Moulins",N,47,46,0,46,47.7666667,E,4,2,0,2,4.0333333,245,AT,Aeroport,,TON,Tonne,TnnrrM,TonnrrMlns,TonnerreMlns,,
117,Joinville,N,48,23,10,23.16667,48.3861111,E,5,8,40,8.66667,5.1444444,312,AT,Aerodrome,,JNV,Jnvll,Jonvll,Joinville,Joinville,LFFJ,
118,"Varennes en Argonne",N,49,13,34,13.56667,49.2261111,E,5,1,59,1.98333,5.0330556,161,T,,,VRN,Vrnns,Vrnnsn,Vrnnsnrgnn,Varennsnrgnn,,
119,Ternier,N,49,39,13,39.21667,49.6536111,E,3,18,20,18.33333,3.3055556,48,T,,,TRN,Ternr,Ternir,Ternier,Ternier,,
120,Noyon,N,49,34,36,34.6,49.5766667,E,3,0,42,0.7,3.0116667,43,T,,,NON,Noyon,Noyon,Noyon,Noyon,,
121,"Chatillon sur Seine",N,47,50,47,50.78333,47.8463889,E,4,34,48,34.8,4.58,277,AT,Aeroport,,CHT,Chtll,Chtlln,ChtllnsrSn,ChatillnsrSn,,
122,Toucy,N,47,44,10,44.16667,47.7361111,E,3,17,54,17.9,3.2983333,225,T,,,TOC,Toucy,Toucy,Toucy,Toucy,,
123,"Ligny en Barrois",N,48,41,7,41.11667,48.6852778,E,5,19,32,19.53333,5.3255556,233,T,,,LGN,LgnnB,LgnnBr,LignynBrrs,LignyenBarrs,,
124,"Le Chesne",N,49,30,43,30.71667,49.5119444,E,4,45,38,45.63333,4.7605556,165,T,,,LCH,LChsn,LeChsn,"Le Chesne","Le Chesne",,
125,Montargis,N,47,57,38,57.63333,47.9605556,E,2,41,6,41.1,2.685,95,AT,Aeroport,,MOT,Mntrg,Mntrgs,Montargis,Montargis,LFEM,
126,Vermenton,N,47,39,41,39.68333,47.6613889,E,3,43,41,43.68333,3.7280556,113,T,,,VRM,Vrmnt,Vrmntn,Vermenton,Vermenton,,
127,Chaumont,N,48,5,30,5.5,48.0916667,E,5,2,58,2.96667,5.0494444,305,AT,Aerodrome,,CHU,Chmnt,Chamnt,Chaumont,Chaumont,LFJA,
128,Buzancy,N,49,25,35,25.58333,49.4263889,E,4,57,19,57.31667,4.9552778,178,T,,,BZN,Buznc,Buzanc,Buzancy,Buzancy,,
129,Signy,N,49,41,46,41.76667,49.6961111,E,4,25,12,25.2,4.42,134,T,,,SGN,Signy,Signy,Signy,Signy,,
130,"Chatillon Coligny",N,47,48,51,48.85,47.8141667,E,2,51,1,51.01667,2.8502778,137,T,,,CHO,Chati,Chatil,ChtllnClgn,ChatillnClgn,,
131,"St Simon",N,49,45,0,45,49.75,E,3,13,0,13,3.2166667,90,AT,Aeroport,,STS,StSmn,StSimn,"St Simon","St Simon",LFYT,
132,Clastre,N,49,45,34,45.56667,49.7594444,E,3,12,44,12.73333,3.2122222,91,AT,Aeroport,,CLS,Clstr,Clastr,Clastre,Clastre,,
133,Blanchefosse-et-Bay,N,49,46,37,46.61667,49.7769444,E,4,14,7,14.11667,4.2352778,251,T,,,BLN,Blnch,Blnchf,BlnchfsstB,BlanchefsstB,,
134,"Fresnes au Mont",N,48,53,45,53.75,48.8958333,E,5,26,20,26.33333,5.4388889,261,T,,,FRS,Frsns,FrsnsM,FresnesMnt,FresnesauMnt,,
135,Vervins,N,49,49,49,49.81667,49.8302778,E,3,54,38,54.63333,3.9105556,162,T,,,VRV,Vrvns,Vervns,Vervins,Vervins,,
136,Bellegarde,N,48,1,23,1.38333,48.0230556,E,2,24,50,24.83333,2.4138889,118,AT,Aeroport,,BLL,Bllgr,Bllgrd,Bellegarde,Bellegarde,,
137,Rimaucourt,N,48,14,55,14.91667,48.2486111,E,5,19,45,19.75,5.3291667,270,T,,,RMC,Rmcrt,Rimcrt,Rimaucourt,Rimaucourt,,
138,"Dun sur Meuse",N,49,22,59,22.98333,49.3830556,E,5,11,7,11.11667,5.1852778,190,T,,,DNS,DnsrM,DnsrMs,DunsurMeus,"Dun surMeuse",,
139,Montbar,N,47,37,22,37.36667,47.6227778,E,4,20,5,20.08333,4.3347222,219,T,,,MOB,Mntbr,Montbr,Montbar,Montbar,,
140,"St Quentin",N,49,49,1,49.01667,49.8169444,E,3,12,21,12.35,3.2058333,101,AT,Aeroport,,STQ,StQnt,StQntn,"St Quentin","St Quentin",LFOW,
141,"Saint Fargeau",N,47,38,6,38.1,47.635,E,3,4,50,4.83333,3.0805556,212,T,,,StF,StFrg,SteFrg,SteFargeau,"Ste Fargeau",,
142,"Gondrecourt le Chateau",N,48,30,49,30.81667,48.5136111,E,5,30,30,30.5,5.5083333,310,T,,,GND,Gndrc,Gndrcr,GndrcrtlCh,GondrecrtlCh,,
143,Pithivier,N,48,9,26,9.43333,48.1572222,E,2,11,30,11.5,2.1916667,116,AT,Aeroport,,PTH,Pthvr,Pithvr,Pithivier,Pithivier,,
144,"St Mihiel",N,48,53,25,53.41667,48.8902778,E,5,32,26,32.43333,5.5405556,237,T,,,STI,StMhl,StMihl,"St Mihiel","St Mihiel",,
145,Langesse,N,47,48,27,48.45,47.8075,E,2,36,2,36.03333,2.6005556,125,AT,Aeroport,,LNG,Lngss,Langss,Langesse,Langesse,,
146,Guise,N,49,53,56,53.93333,49.8988889,E,3,37,57,37.95,3.6325,101,T,,,GUS,Guise,Guise,Guise,Guise,,
147,Verdun,N,49,7,20,7.33333,49.1222222,E,5,28,15,28.25,5.4708333,376,AT,Aerodrome,,VRD,Verdn,Verdun,Verdun,Verdun,LFGW,
148,Avallon,N,47,30,11,30.18333,47.5030556,E,3,53,56,53.93333,3.8988889,238,AT,Aeroport,,AVL,Avlln,Avalln,Avallon,Avallon,LFGE,
149,Commercy,N,48,45,43,45.71667,48.7619444,E,5,35,33,35.55,5.5925,234,T,,,CMM,Cmmrc,Commrc,Commercy,Commercy,,
150,Stenay,N,49,29,28,29.46667,49.4911111,E,5,11,19,11.31667,5.1886111,177,T,,,STN,Stena,Stenay,Stenay,Stenay,,
151,"Charleville Mezieres",N,49,47,6,47.1,49.785,E,4,38,34,38.56667,4.6427778,149,AT,Aeroport,,CHZ,Chrlv,Chrlvl,ChrlvllMzr,CharlvllMzrs,LFQV,
152,Hirson,N,49,55,3,55.05,49.9175,E,4,5,37,5.61667,4.0936111,188,T,,,HRS,Hirsn,Hirson,Hirson,Hirson,,
