057CROSS_PLAINS,"",32.0281,-99.1072
058CURTIS_RANCH,"",31.3169,-99.2336
059DEEP_CREEK,"",31.1150,-99.0033
060DEL_RIO_BERTANI_RANCH,"",29.4228,-100.7386
061DEL_RIO_DEVIL'S_RIVER_RANCH,"",29.7408,-100.9650
062DEL_RIO_FLYING_D_RANCH,"",29.9258,-100.8397
063DEL_RIO_HORN_RANCH,"",29.5419,-100.6169
064DEL_RIO_LAUGHLIN_AFB,125.2,29.3597,-100.7775
065DEL_RIO_LEWIS,"",29.5442,-100.6731
066DEL_RIO_RIO_VISTA_RANCH,"",29.8358,-100.9780
067DEL_RIO_RNK_RANCH,"",29.9175,-100.9128
068DEL_RIO,122.8,29.3728,-100.9258
069DELL_CITY_CL,122.9,31.8750,-105.2506
070DELL_CITY,"",31.9617,-105.1967
071DENVER_CITY,"",32.9750,-102.8422
072DRYDEN_TATE,"",30.3044,-102.1381
073DRYDEN_TERRELL_COUNTY,"",30.0461,-102.2128
074EL_PASO,120.0/118.3,31.8067,-106.3778
075EL_PASO_WEST,123.0,31.7197,-106.2394
076ELDORADO_CHRISTIAN_RANCH,"",30.8603,-100.5683
077ELDORADO_ROCKING_R_RANCH,"",30.8586,-100.3225
078ELDORADO,"",30.8608,-100.6100
079ELEPHANT_MTN,"",30.0233,-103.5330
080EUNICE,"",32.4569,-103.2405
081FABENS,"",31.5156,-106.1472
082FORT_MCKAVETT,"",30.7183,-100.0808
083FREEMAN_RANCH,"",29.9786,-100.2017
084FT_BLISS,"",31.8500,-106.3805
085FORT_STOCKTON_MUNICIPAL,"",30.9158,-102.9161
086GORBY_RANCH,"",32.9633,-105.9992
087HAASS,"",29.4447,-99.1228
088HAMILTON_AIR,"",32.7319,-102.9439
089HAMLIN,"",32.8503,-100.1378
090HANIS_GLASSCOCK,"",29.3750,-99.3419
091HANIS_SQUIRREL_CREEK_RANCH,"",29.2642,-99.3505
092HEATH_CANYON,"",29.4503,-102.8319
093HEXT_SMITH_I-RANCH,"",30.9169,-99.4836
094HOBBS_INDUSTRIAL,"",32.7639,-103.2144
095HOBBS_MUNI,NFCT118.3,32.6875,-103.2169
096HONDO,"",29.3597,-99.1767
097HOT_SPRINGS_RANCH,"",30.0089,-104.6647
098HOVEY_11_NW,"",30.7600,-103.4517
099HOVEY_TOWN,"",30.6117,-103.3683
100HUNT_COMANCHE_CAVES_RANCH,"",30.0225,-99.3836
101HUNT_STOWERS_RANCH,"",30.0578,-99.5128
102IRAAN,"",30.9058,-101.8919
103IRON_MOUNTAIN_RANCH,"",30.2739,-103.2367
104J_BAR_RANCH,"",31.5278,-102.5283
105JAL,"",32.1311,-103.1550
106JUNCTION_F-6_RANCH_AIR,"",30.5503,-100.0892
107JUNCTION_ROBINSON_RANCH,"",30.5169,-99.5169
108JUNCTION,"",30.5114,-99.7633
110KERRVILLE_BARCLAY'S_ROOST,"",29.9747,-99.1683
111KERRVILLE_BRINKMAN_RANCH/MT_HOME,"",30.1592,-99.3372
112KERRVILLE_PRISON_CANYON_RANCH,"",29.8742,-99.1275
113KERRVILLE_TIERRA_LINDA_RANCH,"",30.1336,-99.1503
114KERRVILLE,"",29.9767,-99.0858
115L_DAVIS_RANCH,"",29.5169,-100.3169
116LA_LEONA_RANCH,"",29.3433,-103.5650
117LAJITAS_RESORT,"",29.2780,-103.6873
118LAMESA,"",32.7564,-101.9194
119LAS_CRUCES_N,"",32.2894,-106.9219
120LEAKY_FLYING_J_RANCH,"",29.5969,-99.8453
121LEAKY_PRADE_RANCH,"",29.9389,-99.7850
122LEAKEY_REAL,"",29.7456,-99.7608
123LEWIS_RANCH,"",29.8169,-99.7878
124LEONA,"",29.5000,-100.3683
125LIVERMORE_PEAK,"",30.6367,-104.1733
126LONGFELLOW_RANCH,"",30.3003,-102.7169
127LOVINGTON,"",32.9539,-103.4089
128MABEE_RANCH,"",32.2169,-102.1600
129MALJAMAR,"",32.8475,-103.7631
130MARAVILLAS_GAP_RANCH,"",29.9267,-103.2950
131MARFA_MUNICIPAL,134.02/122.8,30.3709,-104.0173
132MASON_POLK_RANCH,"",30.8769,-99.1994
133MASON_COUNTY,"",30.7322,-99.1842
134MAYHEW_RANCH,"",29.8097,-102.9086
135MCCAMEY,"",31.1250,-102.2253
136MCDONALD_OBSERVATORY,"",30.6667,-104.0217
137MCGUIRE_RANCH,"",30.2833,-104.0183
138MEDINA_CINCO_B_RANCH,"",29.7878,-99.2628
139MEDINA_CIRCLE_R_RESORT_RANCH,"",29.8225,-99.2619
140MEDINA_IDLEWILD,"",29.7767,-99.3592
141MEDINA_JOHNSON_RANCH,"",29.8164,-99.3855
142MENARD_M_&_M_LAND_COMPANY,"",30.8911,-99.6325
143MENARD,"",30.9336,-99.8169
144MERTZON_NOEL,"",31.1669,-101.0003
145MIDLAND_EAGLES_NEST,"",31.6833,-102.1836
146MIDLAND_SKYWEST,122.9,31.8583,-102.0739
147MIDLAND_INTL,126.8/118.7,31.9425,-102.2019
148MIDLAND_AIRPORT,122.7,32.0364,-102.1011
149MONAHANS_MUNICIPAL,"",31.5825,-102.9092
150MOUNTAIN_HOME_Y_O_RANCH,"",30.2042,-99.6736
151MOUNTAIN_HOME_DOS_ARROYOS_RANCH,"",30.1542,-99.2978
152MOUNTAIN_HOME_PRIOUR_RANCH,"",30.1267,-99.4711
153MOUNTAIN_HOME_CIELO_GRANDE_RANCH,"",30.1892,-99.2697
154MT._LIVERMORE_10_SW,"",30.5072,-104.2528
155MT._LIVERMORE_7_W,"",30.6183,-104.2883
156NE_CORNER_WAVE_WINDOW,"",30.7500,-103.7500
157NW_CORNER_WAVE_WINDOW,"",30.7500,-104.7500
158ODESSA_BATES,"",31.8350,-102.2339
159ODESSA-SCHLEMEYER,123.0,31.9205,-102.3872
160OTERO_MILL,"",32.9583,-105.9630
161OZONA_PERRY_RANCH,"",30.6169,-101.0169
162OZONA_RANCHO,"",30.0736,-101.4286
163OZONA,"",30.7353,-101.2031
164PANDALE_MILL,"",30.2419,-101.4169
165PECOS_MUNICIPAL,"",31.3822,-103.5108
166PINE_SPRINGS,"",31.7181,-104.5981
168PITCOCK_RANCH,"",29.4825,-103.1650
169PRESIDIO_LELY,"",29.6341,-104.3616
170R_6318_TETHERED_BALLOON,"",30.4333,-104.3350
171RANCHO_DEL_CIELO,"",31.0153,-104.2125
172RANKIN,"",31.2275,-101.9531
173RAWLS_RANCH,"",29.6503,-103.9503
174RIO_FRIO_CASEY_THREE_RANCH,"",29.6350,-99.7286
175RIVER_RANCH,"",30.2194,-99.1408
176ROBERT_LEE,"",31.8819,-100.5403
177ROCKSPRING_FOUR_SQUARE_RANCH,"",30.0969,-100.4044
178ROCKSPRING_HACKBERRY_RANCH,"",29.9114,-100.0003
179ROCKSPRINGS,"",29.9469,-100.1739
180ROTAN_ROBY,"",32.8255,-100.4153
181RYAN,"",32.0833,-102.0169
182SABINAL_K_BAR_RANCH,"",29.4969,-99.4939
183SALT_FLAT_BIG_TANK_RANCH,"",31.5000,-105.0839
184SAN_ANGELO_DUCOTE,"",31.3583,-100.6128
185SAN_ANGELO_MATHIS,"",31.3578,-100.4961
186SAN_ANGELO_REECE,"",31.3058,-100.4586
187SANDERSON_MITCHELL,"",30.5031,-102.1586
188SANTA_TERESA_CIELO_DORADO,"",31.9092,-106.6411
189SANTA_TERESA_DONA_ANA,"",31.8808,-106.7050
190SARAGOSA_STRIP,"",31.0100,-103.6750
191SE_CORNER_WAVE_WINDOW,"",29.7500,-104.0000
192SE_RIVER_CORNER_WAVE_WINDOW,"",29.7500,-104.5683
193SEAGRAVES,"",32.9500,-102.5339
194SEMINOLE,"",32.6753,-102.6528
195SERA_VIEJA_RANCH,"",30.3505,-104.5311
196SEVEN_SPRINGS,"",30.9197,-103.7828
197SHEFFIELD_SMOKEY_MOUNTAIN_RANCH,"",30.7392,-102.0236
198SNYDER_WINSTON,"",32.6933,-100.9506
199SONORA_ALLISON_RANCH,"",30.5314,-100.4514
200SONORA_CANYON_RANCH,"",30.2692,-100.4508
201SONORA_JOHN_FIELDS_RANCH,"",30.5550,-100.5342
202SONORA,"",30.5858,-100.6486
203SPOFFORD,"",29.1580,-100.4183
204SPOFFORD_DUNBAR_RANCH,"",29.0761,-100.3753
205STAMFORD,"",32.9103,-99.7342
206STANTON,"",32.1736,-101.8225
207STERLING_MCENTIRE,"",31.8305,-101.0558
208STERLING,"",31.6436,-100.9694
209STOVALL_RANCH_#4,"",29.8550,-102.7917
210SW_RIVER_CORNER_WAVE_WINDOW,"",30.2683,-104.7500
211SWEETWATER,"",32.4672,-100.4667
212T_4_RANCH,"",29.8183,-99.1967
213TARPLEY_TWIN_FALLS_RANCH,"",29.6842,-99.2861
214TAURUS_MESA_RANCH,"",29.6211,-103.6794
215TERLINGUA_RANCH,"",29.4503,-103.3986
216TERLINGUA_TOWN_STRIP,"",29.3194,-103.5836
217THORP,"",32.5778,-101.9311
218TIMBERON,122.8,32.6339,-105.6864
219TIVYDALE_RAN,"",30.2544,-99.0997
220TRULOCK_RANC,"",32.4208,-100.8108
221TYRA_RANCH,"",29.7939,-100.8792
222UTOPIA_FOSTER_RANCH,"",29.7211,-99.5711
223UTOPIA_ON_THE_RIVER,"",29.5836,-99.5261
224UTOPIA_THUNDER_CREEK,"",29.6350,-99.4822
225UTOPIA_ANNANDALE_RANCH,"",29.4503,-99.6836
226UTOPIA_BENSON,"",29.2294,-99.8239
227UVALDE_FINISH_GATE,122.8,29.2114,-99.7436
228VALENTINE_12_W,I,30.5581,-104.7683
229VALENTINE_15_N,"",30.8583,-104.5350
230VALENTINE_3_SE,"",30.5500,-104.4667
231VAN_HORN_FIGURE_2,"",31.4558,-104.8444
232VAN_HORN_MUNICIPAL,"",31.0578,-104.7839
233WEST_KERR_RANCH,"",30.1364,-99.7436
234WHITE_OAK,"",30.2106,-99.0947
236WIND_MILLS,"",30.5275,-104.1933
237WINGATE_FLYING,"",32.1494,-100.1597
238WINK_MUNICIPAL,118.32/123.0,31.7797,-103.2014
239WINTERS,"",31.9472,-99.9858
240WOMACK_RANCH,"",30.7711,-99.9003
ABILENE_EXECUTIVE,"",32.4489,-99.6200
BECKETT_FARM,"",33.0570,-106.0253
CAMERON_RANCH,"",30.1878,-98.9583
CANON_RANCH,"",30.7482,-101.9654
CHAPARROSA_RANCH,"",28.8794,-99.9906
COMFORT,"",29.9291,-98.9403
FLYING_B_RANCH,"",32.4840,-99.8256
FLYING_H_RANCH,"",33.0287,-105.1269
FLYING_S_AIR_RANCH,"",31.7790,-98.9060
FOSSIL_CREEK_RANCH,"",29.5687,-99.9745
FREEDOM_SPRINGS_RANCH,"",29.7141,-98.8600
FRERICH_RANCH,"",29.1719,-100.6420
GESIN_RANCHES,"",32.4001,-100.3670
HUGHES_RANCH,"",29.0433,-100.5845
INDIAN_SPRINGS_RANCH,"",30.1147,-98.9311
J_BAR_WC_RANCH,"",32.8112,-99.8518
KILLION_RANCH,"",32.8057,-100.1837
KNOT_2_SHABBY,"",31.9344,-99.8943
L_P_ASKEW_FARMS,"",33.0334,-101.9338
LA_FONDA_RANCH,"",29.2169,-100.6170
LAJITAS,"",29.2780,-103.6873
LANDERS_RANCH,"",32.2876,-100.7222
LUIGS,"",29.7589,-99.1525
MACY_RANCH,"",33.1034,-101.4649
MCDAVID_RANCH,"",30.5777,-98.8337
MEDINA_RIVER_RANCH,"",29.6616,-98.9564
PORTLOCK,"",32.5265,-99.6129
RAFTER_P,"",32.3842,-100.2786
ROSS_PLANES,"",32.1400,-99.1587
SEMINOLE_SPRAYING_SERVICE,"",32.7182,-102.7382
SHOESTRING_RANCH,"",32.4431,-106.6797
STEEN,"",32.7932,-99.8779
T-RANCH,"",29.2669,-98.9253
TIN_TOP_RANCH,"",31.4858,-98.9761
TSCHIRHART_RANCH,"",30.4502,-98.8862
WAIDS,"",32.5001,-106.6867
WALLACE_RANCH,"",30.0169,-98.8503
WEIBLEN,"",29.4002,-98.8875
WESTWIND_RANCH,"",28.9208,-99.7562
YATES,"",31.3216,-98.8656
CONDRON_ARMY,"",32.3415,-106.4028
LAUGHLIN_AIR_FORCE_BASE_AUXILIARY_NR_1,"",29.1294,-100.4723
ALBANY,"",32.7190,-99.2676
BROWNWOOD,"",31.7936,-98.9565
CARTER_RANCH,"",30.3208,-98.9128
CASTROVILLE,"",29.3419,-98.8509
DEVINE,"",29.1384,-98.9419
ELMDALE,"",32.4501,-99.6504
GILLESPIE_COUNTY,"",30.2437,-98.9095
TAYLOR,"",32.7426,-99.2979
