40.0394333, -105.2258167, "Boulder", "Bouldr", "Turnpoint: 08/26 22.7", ff0000, 118
39.5499833, -105.0338667, "Bowen Fms", "BwnFms", "Turnpoint: Grass", ff0000, 145
39.5101167, -106.0505333, "Breckenridg?", "Brcknr", "Turnpoint: 16/34 61D?", ff0000, 138
39.7425000, -101.5557167, "Bressler", "Brsslr", "Turnpoint: 08/26 22.9", ff0000, 145
41.1863833, -107.0319833, "Bridger Peak", "BrdgrP", "Turnpoint: MT Peak", ff0000, 138
40.6321000, -104.3291833, "Briggsdale", "Brggsd", "Turnpoint: Twn/Fields", ff0000, 138
37.7931667, -107.0551667, "Bristol Head", "BrstlH", "Turnpoint: Sheer Cliff", ff0000, 138
39.3352667, -106.1075167, "Bross Mt", "BrssMt", "Turnpoint: MT Peak", ff0000, 138
40.2638667, -103.5810500, "Brush", "Brush ", "Turnpoint: 7/25 22.8", ff0000, 145
38.4456667, -105.0541667, "Brush Hollow", "BrshHl", "Turnpoint: Road Bend", ff0000, 138
38.8519333, -106.9328167, "BuckHrnRch", "BckHrn", "Turnpoint: 11/29 22.8", ff0000, 145
40.6108333, -103.9638833, "Buckingham", "Bckngh", "Turnpoint: Hwy14", ff0000, 138
39.7099833, -104.7580333, "Buckley AFB", "BcklFB", "Turnpoint: 14/32 110a", ff0000, 138
38.8136333, -106.1204167, "Buena Vista", "BunVst", "Turnpoint: 15/33 122.8", ff0000, 145
39.3870667, -105.2756500, "Buffalo Ck", "BfflCk", "Turnpoint: Town", ff0000, 138
39.3325500, -105.2737000, "Buffalo Crk S", "BfflCr", "Turnpoint: Turnpoint", ff0000, 138
40.3841667, -106.6163333, "Buffalo Prk?", "BfflPr", "Turnpoint: Meadow??", ff0000, 138
38.7577667, -104.3083000, "Bullseye", "Bullse", "Turnpoint: 17/35 21.95a", ff0000, 145
40.7813667, -104.9174667, "Burnham", "Burnhm", "Turnpoint: 08/26 40T", ff0000, 145
39.5911000, -101.5926667, "Bursch", "Bursch", "Turnpoint: 12/30 30T", ff0000, 145
41.2294500, -103.8925000, "Bushnell", "Bshnll", "Turnpoint: Turnpoint", ff0000, 138
38.9052833, -101.7837833, "Bussen", "Bussen", "Turnpoint: 14/32 30T", ff0000, 145
41.1058167, -104.2074500, "Butler", "Butler", "Turnpoint: E/W 41T", ff0000, 145
40.2166667, -105.3650000, "ButtonRkRes", "BttnRk", "Turnpoint: Dam", ff0000, 138
38.6783333, -104.7565000, "Butts AFB E", "BttsFB", "Turnpoint: 04/22 125.5", ff0000, 138
38.8356500, -104.1351333, "CablesCnrs", "CblsCn", "Turnpoint: 17/35 25T", ff0000, 145
39.0477667, -104.2921833, "Calhan", "Calhan", "Turnpoint: 17/35 22.725", ff0000, 145
39.3469333, -106.1186333, "Cameron Mt", "CmrnMt", "Turnpoint: MT Peak", ff0000, 138
42.2596167, -104.7282833, "Camp Gue", "CampGu", "Turnpoint: 14/32 22.7", ff0000, 145
40.5206333, -105.8921833, "Camron Pass", "CmrnPs", "Turnpoint: MT Pass", ff0000, 138
41.8249667, -104.5171833, "Canyon View", "CannVw", "Turnpoint: 09/27 27T", ff0000, 145
39.1502667, -107.0831000, "Capitol Pk", "CptlPk", "Turnpoint: MT Peak", ff0000, 138
39.3888667, -107.1600500, "Carbondale", "Crbndl", "Turnpoint: 04/22 32T", ff0000, 145
40.8852833, -104.8772167, "Carr", "Carr  ", "Turnpoint: Sendmainstrt", ff0000, 138
40.2166500, -104.9505333, "Carrera", "Carrer", "Turnpoint: 08/26 29G", ff0000, 145
40.3285500, -105.2224167, "Carter Lk", "CrtrLk", "Turnpoint: Carter Lake", ff0000, 138
40.3337333, -105.2819333, "Carter Lk Hill", "Carter", "Turnpoint: Hill NR Carter", ff0000, 138
40.2083167, -105.0130333, "Cartwheel", "Crtwhl", "Turnpoint: 17/35 20D", ff0000, 145
40.6222000, -104.3444000, "Cass", "Cass  ", "Turnpoint: 16/34 39T", ff0000, 145
37.9141667, -107.3533333, "Castle Lake?", "CstlLk", "Turnpoint: Unknown ??", ff0000, 145
39.0097167, -106.8614333, "Castle Pk", "CstlPk", "Turnpoint: MT Peak", ff0000, 138
39.3800000, -104.8611167, "Castle Rock", "CstlRc", "Turnpoint: I-25 Int N", ff0000, 138
41.4091667, -106.5925000, "Cedar Ck Rc", "CdrCkR", "Turnpoint: 04/22 15T", ff0000, 145
41.2983333, -106.1400000, "Centenial", "Centnl", "Turnpoint: Town", ff0000, 138
39.5701333, -104.8493000, "Centennial", "Cntnnl", "Turnpoint: 10/28 20.3a", ff0000, 145
39.7997000, -105.5128333, "Central City", "CntrlC", "Turnpoint: Town", ff0000, 138
37.2838333, -106.1475000, "Centro", "Centro", "Turnpoint: TWN Hwy Int", ff0000, 138
42.8375500, -103.0954167, "Chadron", "Chadrn", "Turnpoint: 02/20 60a", ff0000, 145
37.9830167, -105.6083500, "Challangr Pk", "Chllng", "Turnpoint: MT Peak", ff0000, 138
36.8666833, -106.5672500, "Chama?", "Chama ", "Turnpoint: Ne/Sw 58T?", ff0000, 145
36.9000000, -106.5833333, "ChamaTwn", "ChmTwn", "Turnpoint: Town", ff0000, 138
39.4643333, -104.2575000, "Chaparral", "Chprrl", "Turnpoint: 10K Tca Dirt", ff0000, 145
37.6766667, -106.5566667, "Chapman", "Chapmn", "Turnpoint: 122.8", ff0000, 145
39.9986000, -105.2803500, "ChatPk", "ChatPk", "Turnpoint: Chataquapk", ff0000, 138
39.8333167, -103.5896667, "Chenoweth", "Chnwth", "Turnpoint: 16/34 28T", ff0000, 145
39.1105500, -104.5838667, "Cheroke Trl", "ChrkTr", "Turnpoint: 18/36 31T", ff0000, 145
39.7610500, -101.7958333, "Cheyen Co", "CheynC", "Turnpoint: 09/27 22.8", ff0000, 145
38.8166667, -102.3060167, "Cheyen Wells", "ChnWll", "Turnpoint: 04/22 22.9a", ff0000, 145
41.1557167, -104.8118333, "Cheyenne", "Cheynn", "Turnpoint: 8/26 12/30 2", ff0000, 145
42.7521850, -105.6196167, "ChmbrlnBrthr", "Chmbrn", "Turnpoint: 08/26 36T", ff0000, 145
40.5972000, -105.1436000, "Christman", "Chrstm", "Turnpoint: 16/34 40a", ff0000, 145
41.7511167, -104.8308333, "Chugwater", "Chgwtr", "Turnpoint: Interstate/Rr", ff0000, 138
36.5106667, -104.9195000, "Cimarron", "Cimrrn", "Turnpoint: Town", ff0000, 138
39.3347167, -104.5463500, "Circle 8 Rc", "Crc8Rc", "Turnpoint: 08/26 23T", ff0000, 145
38.5749833, -107.9589500, "Clifford", "Clffrd", "Turnpoint: 17/35 33D", ff0000, 145
39.3711667, -106.1843333, "Climax Mine", "ClmxMn", "Turnpoint: Mine", ff0000, 138
40.5620333, -106.4457333, "Coalmont", "Colmnt", "Turnpoint: Old TWN", ff0000, 138
40.1225000, -105.1725000, "Colo Antique", "Colntq", "Turnpoint: Hard To See", ff0000, 145
39.7945667, -105.7639833, "ColoMinesPk", "ClMnsP", "Turnpoint: MT Peak", ff0000, 138
38.8744333, -104.4099667, "Colorado", "Colord", "Turnpoint: 8/26 17L/35R", ff0000, 145
38.8058000, -104.7002500, "ColoSpgsM", "ClSpgs", "Turnpoint: 12/30 17L/35", ff0000, 145
40.9814833, -105.2871000, "ColoWyoLn?", "ColWLn", "Turnpoint: Unknown ??", ff0000, 138
38.9038833, -106.2975167, "Columbia Mt", "ClmbMt", "Turnpoint: MT Peak", ff0000, 138
39.1194333, -104.4644167, "Combs?", "Combs ", "Turnpoint: 03/21 22.8?", ff0000, 145
39.5277500, -105.3034000, "Conifer", "Conifr", "Turnpoint: Town", ff0000, 138
37.8833333, -107.2050000, "Cont ResDam", "CntRsD", "", ff0000, 138
42.7972500, -105.3857333, "ConverseCnty", "CnvrsC", "Turnpoint: 05/23 48a", ff0000, 145
40.9208333, -101.2973833, "Coppersmith", "Cpprsm", "Turnpoint: 18/36 26T", ff0000, 145
41.0277667, -101.6268333, "Cornelius", "Cornls", "Turnpoint: 121.275", ff0000, 145
41.7241333, -103.5113333, "Corr", "Corr  ", "", ff0000, 145
36.8753333, -105.2798333, "Costilla Dam", "CstllD", "Turnpoint: Dam", ff0000, 138
36.9790000, -105.5323333, "Costilla?", "Costll", "Turnpoint: Town 26T?", ff0000, 138
38.4018333, -105.2300000, "Cotters", "Cottrs", "Turnpoint: Buildings", ff0000, 138
39.8288333, -106.4121667, "Cottnwd Pass", "Cttnwd", "Turnpoint: MT Pass", ff0000, 138
38.0555667, -103.6532833, "Cottonwood", "Cotton", "Turnpoint: 09/27 33T", ff0000, 145
40.9410167, -107.9733167, "CR 159?", "CR 159", "Turnpoint: Ranch?", ff0000, 138
40.4951667, -107.5215000, "Craig", "Craig ", "Turnpoint: 7X25 122.8", ff0000, 145
38.7041500, -107.6436667, "Crawford", "Crwfrd", "Turnpoint: 7/25 E/W 22.", ff0000, 145
38.1936500, -105.5605500, "Cress Field?", "CrssFl", "Turnpoint: Unknown ??", ff0000, 138
37.9916333, -105.7043167, "Crestone", "Cresto", "Turnpoint: Town", ff0000, 138
41.7282667, -107.7284167, "CrestoneJunc", "CrstnJ", "Turnpoint: I-80 Exit", ff0000, 138
37.9666667, -105.5846667, "CrestonePk", "CrstnP", "Turnpoint: MT Peak", ff0000, 138
38.8483167, -107.8334000, "Cridler", "Cridlr", "Turnpoint: 05/23 26D", ff0000, 145
38.7466667, -105.1777833, "CrippleCreek", "CrpplC", "Turnpoint: Town", ff0000, 138
40.5124833, -104.6519000, "Crop Air", "CropAr", "Turnpoint: 17/35 26D", ff0000, 145
40.4543333, -108.3956667, "Cross Mtn?", "CrssMt", "Turnpoint: Hay??", ff0000, 138
40.4728333, -108.4236667, "Cross RcCtr?", "CrssRc", "Turnpoint: Hay??", ff0000, 138
40.8516500, -105.6330500, "Crystal Lks?", "CrstlL", "Turnpoint: 7/25 Rough", ff0000, 145
40.0060833, -105.2584833, "CU", "CU    ", "Turnpoint: 3 NM Sua", ff0000, 138
37.3266667, -105.0708333, "Cuchara Pass", "CchrPs", "Turnpoint: MT Pass", ff0000, 138
37.3790500, -105.1016500, "Cuchara Twn", "CchrTw", "Turnpoint: Town", ff0000, 138
37.5238167, -105.0092667, "Cuchara Vly", "CchrVl", "Turnpoint: 06/24 22.9", ff0000, 145
37.1222333, -105.1855500, "Culebra Pk", "ClbrPk", "Turnpoint: MT Peak", ff0000, 138
42.2083000, -103.0293667, "Cullan", "Cullan", "Turnpoint: 08/26 33T", ff0000, 145
38.7574833, -108.1478500, "D17 Hawkins", "D17Hwk", "Turnpoint: 4/22 22.8", ff0000, 145
41.3260167, -107.7589167, "Dad", "Dad   ", "Turnpoint: Hwy And TWN", ff0000, 138
38.7597167, -105.3838833, "Dave NashRc", "DvNshR", "Turnpoint: 10/28 39G", ff0000, 145
40.0333167, -105.1238667, "Daves", "Daves ", "Turnpoint: N/S 25T", ff0000, 145
42.1874833, -101.7893333, "Davis Ranch", "DavsRc", "Turnpoint: 02/20 29a", ff0000, 145
39.7069333, -103.3516000, "Decker Fms", "DckrFm", "Turnpoint: 15/33 26D", ff0000, 145
39.2574333, -105.2360333, "Deckers", "Deckrs", "Turnpoint: Town", ff0000, 138
37.7136167, -106.3548667, "Del Norte", "DelNrt", "Turnpoint: 8/26 22.9", ff0000, 145
38.7666667, -108.0658333, "Delta?", "Delta ", "Turnpoint: 4340X75??", ff0000, 145
39.3397167, -106.1400167, "Democrat Mt", "DmcrtM", "Turnpoint: MT Peak", ff0000, 138
39.8584000, -104.6670000, "Denver Intl", "DenvrX", "Turnpoint: 07/25 22.95", ff0000, 145
37.5183333, -105.6071500, "DespRd?", "DespRd", "Turnpoint: Ew Road??", ff0000, 138
40.8436167, -100.6526500, "Detour", "Detour", "Turnpoint: 10/28 28T", ff0000, 145
39.2600000, -105.1008333, "Devils Head", "DvlsHd", "Turnpoint: Fire Tower", ff0000, 138
38.2095000, -105.4491667, "DeWeseRsrvr", "DWsRsr", "Turnpoint: Dam Spillway", ff0000, 138
40.5215000, -105.9111667, "Diamond Pks", "DmndPk", "Turnpoint: MT Peak", ff0000, 138
39.3324833, -104.5663667, "Dietrichs", "Dtrchs", "Turnpoint: 17/35 25T", ff0000, 145
39.6286667, -106.0668333, "Dillon Res", "DllnRs", "Turnpoint: I70 Int", ff0000, 138
43.3958000, -105.5547167, "Dilts Ranch", "DltsRc", "Turnpoint: 06/24 26T", ff0000, 145
40.2412167, -108.9926000, "Dinosoar?", "Dinosr", "Turnpoint: Unknown ??", ff0000, 138
38.9415000, -105.1578333, "Divide", "Divide", "Turnpoint: Town", ff0000, 138
41.0383000, -107.4972833, "Dixon", "Dixon ", "Turnpoint: 6/24 22.9", ff0000, 145
38.8527667, -108.0172833, "Doctors Mesa", "DctrsM", "Turnpoint: 08/26 22.8", ff0000, 145
40.7333333, -102.0504667, "Dodson", "Dodson", "Turnpoint: N/S 26T", ff0000, 145
40.4284333, -105.3385667, "DrakeTwn", "DrkTwn", "Turnpoint: Town", ff0000, 138
36.9250000, -106.9903000, "Dulce?", "Dulce ", "Turnpoint: 15/33 22.9?", ff0000, 145
37.1515167, -107.7537667, "DurangoLaPl", "DrngLP", "Turnpoint: 02/20 22.8", ff0000, 145
40.9177333, -109.3906833, "Dutch John", "DtchJh", "Turnpoint: 03/21 22.9", ff0000, 145
38.4750000, -102.8088000, "Eads", "Eads  ", "Turnpoint: 17/35 22.9", ff0000, 145
39.6425667, -106.9177000, "Eagle Cnty", "EglCnt", "Turnpoint: 07/25 22.9", ff0000, 145
36.5633333, -105.2633333, "Eagle Nest?", "EglNst", "Turnpoint: Unknown ??", ff0000, 145
39.6705333, -104.1360667, "East Moore", "EMoore", "Turnpoint: 18/36 26D", ff0000, 145
40.3305333, -104.6088500, "EastnVllyVw", "EstnVl", "Turnpoint: 08/26 40T", ff0000, 145
36.9216833, -106.5603167, "Eastside", "Eastsd", "Turnpoint: 1/19 30P", ff0000, 145
40.4118333, -106.8976667, "EchoVly?", "EchoVl", "Turnpoint: Old Rwy?", ff0000, 138
40.1194667, -102.4917500, "Eckley", "Eckley", "Turnpoint: Town", ff0000, 138
38.8363667, -107.8659000, "Eden Rch", "EdnRch", "Turnpoint: 18/36 30D", ff0000, 145
43.2952500, -103.8435333, "Edgemont", "Edgmnt", "Turnpoint: 12/30 39a", ff0000, 145
40.9143667, -108.0868500, "Edinger Brg", "EdngrB", "Turnpoint: Se Of Bridge", ff0000, 138
41.1444333, -101.9265667, "El Co", "El Co ", "Turnpoint: 11/29 26T", ff0000, 145
36.6233333, -106.7166667, "El Vado?", "ElVado", "Turnpoint: Unknown ??", ff0000, 145
39.1177667, -106.4453000, "Elbert Mt", "ElbrtM", "Turnpoint: MT Peak", ff0000, 138
39.9363333, -105.5906667, "Eld Ski", "EldSki", "Turnpoint: Ski Area", ff0000, 138
39.9151667, -105.2923000, "EldoTwrs", "EldTwr", "Turnpoint: Edrdo TWRS", ff0000, 138
38.9070000, -105.4794167, "Eleven MiRes", "ElvnMR", "Turnpoint: Dam", ff0000, 138
39.3586667, -104.5944500, "Elizabeth", "Elzbth", "Turnpoint: School", ff0000, 138
41.6331167, -106.5264167, "Elk Mtn", "ElkMtn", "Turnpoint: MT Peak", ff0000, 138
42.0219000, -106.4244667, "Ellis", "Ellis ", "Turnpoint: 08/26 31T", ff0000, 145
36.7305667, -106.4950333, "Ensenada", "Ensend", "Turnpoint: 07/25 50T", ff0000, 145
37.6248333, -107.6156500, "Eolus Mt", "EolsMt", "Turnpoint: Mt Peak", ff0000, 138
37.3672333, -105.4416667, "Escheman?", "Eschmn", "Turnpoint: Unknown ??", ff0000, 138
40.3848000, -105.5215833, "Estes Prk", "EstsPr", "Turnpoint: Town", ff0000, 138
39.9014000, -105.6460000, "EstPtl", "EstPtl", "Turnpoint: Moffat TNL", ff0000, 138
41.2588667, -105.5891500, "Evans", "Evans ", "Turnpoint: 06/24 27T", ff0000, 145
39.5886167, -105.6433333, "Evans Mt", "EvnsMt", "Turnpoint: MT Peak", ff0000, 138
41.2238833, -100.9346000, "Evans Rch", "EvnsRc", "Turnpoint: N/S 26T", ff0000, 145
39.6315333, -105.3102833, "EverGreen", "EvrGrn", "Turnpoint: Town/Lake", ff0000, 138
39.5291500, -104.6580333, "Everitt", "Evertt", "Turnpoint: 04/22 22T", ff0000, 145
39.2244500, -105.9983000, "Fairplay Twn", "FrplTw", "Turnpoint: Town", ff0000, 138
39.1800000, -105.9750000, "Fairplay?", "Fairpl", "Turnpoint: S Of Pit ??", ff0000, 138
39.1061167, -104.5438833, "Fat Chance", "FtChnc", "Turnpoint: 17/35 30G", ff0000, 145
41.2708333, -105.1166667, "Federal", "Federl", "Turnpoint: Town", ff0000, 138
41.0388833, -102.9527000, "Fehringer", "Fhrngr", "Turnpoint: 17/35 23T", ff0000, 145
39.4673333, -105.0305500, "Fields Drt", "FldsDr", "Turnpoint: Fields?", ff0000, 138
37.5980500, -107.8208833, "Fields Lnd", "FldsLn", "Turnpoint: W Of Hwy550", ff0000, 138
37.7699833, -106.1215500, "Finley?", "Finley", "Turnpoint: Unknown ??", ff0000, 138
39.2799833, -103.0666000, "Flagler Spry", "FlglrS", "Turnpoint: 122.8", ff0000, 145
40.0136667, -107.0842667, "Flat Top Mtn", "FltTpM", "Turnpoint: MT Peak", ff0000, 138
38.4284333, -106.5300000, "FldsNrGunsn?", "FldsNr", "Turnpoint: Fields ??", ff0000, 138
38.8850000, -105.2783333, "Florsnt?", "Flrsnt", "Turnpoint: NS/EW D??", ff0000, 145
39.1632667, -104.5327833, "Flying Lazy D", "FlngLz", "Turnpoint: 17/35 30T", ff0000, 145
38.2194333, -108.2131333, "Flying M + M", "FlngM+", "", ff0000, 145
38.4880333, -107.6742167, "Flying MRch", "FlngMR", "Turnpoint: 09/27 25a", ff0000, 145
41.5069500, -106.6575000, "Flying SRch", "FlngSR", "Turnpoint: 08/26 22.8", ff0000, 145
43.3847000, -103.4310333, "Flying T", "FlyngT", "Turnpoint: 22.8", ff0000, 145
38.8855500, -107.8045000, "Flying W II", "FlyngW", "Turnpoint: 01/19 T", ff0000, 145
38.8624833, -107.8214500, "Flying W Rc", "FlngWR", "Turnpoint: 17/35 24T", ff0000, 145
38.8316500, -107.6458833, "ForkValley", "FrkVll", "Turnpoint: 05/23 22.7", ff0000, 145
38.7175000, -104.8111167, "Fort Carson", "FrtCrs", "Turnpoint: Barracks", ff0000, 138
39.3416667, -101.6657333, "Fortmeyer", "Fortmr", "Turnpoint: E/W 40D", ff0000, 145
40.8916000, -105.9492000, "FourCnrs", "FrCnrs", "Turnpoint: Strip 20T", ff0000, 138
38.0725000, -104.0458000, "FowlerAP", "FowlrP", "Turnpoint: 04/22 32G", ff0000, 145
38.1283333, -104.0200000, "FowlerTwn", "FwlrTw", "Turnpoint: Town", ff0000, 138
38.6450000, -104.2333333, "Fox Vly?", "FoxVly", "Turnpoint: Unknown ??", ff0000, 145
39.3908333, -104.7528333, "Franktown", "Frnktw", "Turnpoint: Town", ff0000, 138
39.9352167, -105.7981833, "Fraser?", "Fraser", "Turnpoint: Grass??", ff0000, 138
39.6416500, -103.6449500, "Frasier Rnc?", "FrsrRn", "Turnpoint: Unknown ??", ff0000, 145
38.4283833, -105.1055000, "FremontCnty", "FrmntC", "Turnpoint: 11/29 22.8", ff0000, 145
41.2285167, -106.5926833, "FrenchCrkRc?", "FrnchC", "Turnpoint: Ranch??", ff0000, 138
40.5883333, -105.0416667, "Ft ColnsDwnT", "FtClns", "Turnpoint: 11/29 E/W23.0", ff0000, 145
40.4518333, -105.0113333, "Ft ColnsLvlnd", "FtColn", "Turnpoint: 15/33 22.7a", ff0000, 145
37.4260000, -105.4268000, "Ft Garland", "FtGrln", "Turnpoint: TWN Hwy Int", ff0000, 138
40.3342333, -103.8039500, "Ft Morgan", "FtMrgn", "Turnpoint: 7/25 14/32 1", ff0000, 145
41.4009667, -102.3550333, "Garden", "Garden", "Turnpoint: 12/30 22.8", ff0000, 145
37.7815000, -105.1738333, "Gardner", "Gardne", "Turnpoint: Town", ff0000, 138
39.5263167, -107.7269333, "Garfield??", "Garfld", "Turnpoint: 8/26 22.8??", ff0000, 145
38.5509500, -106.2982667, "GarfieldTwn", "GrfldT", "Turnpoint: Town", ff0000, 138
42.8680550, -107.4894450, "Gas Hills", "GsHlls", "Turnpoint: 46G 75W", ff0000, 145
38.0458333, -105.4713833, "Geary Rch", "GerRch", "Turnpoint: 07/25 42G", ff0000, 145
40.2427667, -103.0943667, "Gebauer", "Gebaur", "Turnpoint: 08/26 22.5", ff0000, 145
38.4796667, -105.0931667, "Geo Camp", "GeoCmp", "Turnpoint: Buildings", ff0000, 138
39.7029667, -105.7004167, "GeorgeTwn", "GrgTwn", "Turnpoint: Town", ff0000, 138
