Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"Bar J Lazy V","BARJLAZV",US,4109.366N,10323.913W,4580ft,2,140,2700ft,118.075,"Private, Turn Point, 5NE0, 14/32 27T, RW width: 120"
"Barber","BARBER",US,3846.366N,10802.654W,5050ft,2,170,2600ft,,"Private, Turn Point, CO89, 17/35 26T, RW width: 50"
"BarkerRes","BARKERRS",US,3957.912N,10528.746W,8276ft,1,,,,"Turn Point, Barker Res"
"Bartmess","BARTMESS",US,4045.667N,10110.843W,3150ft,2,000,2400ft,,"Private, Turn Point, 29NE, RW width: 60"
"Base","BASE",US,3823.090N,10546.210W,7001ft,5,,,,"Turn Point, Grass"
"BearPk","BEARPK",US,3957.289N,10517.748W,7704ft,1,,,,"Turn Point, Bear Peak"
"BearsEarsPk","BERSRSPK",US,4046.641N,10714.957W,10446ft,1,,,,"Turn Point, MT Peak"
"Beaugh","BEAUGH",US,4020.433N,10434.400W,4770ft,2,170,2600ft,135.175,"Private, Turn Point, 9CO7, 17/35 26G, RW width: 33"
"Beebe","BEEBE",US,4026.850N,10047.559W,2860ft,2,000,3630ft,,"Private, Turn Point, 62NE, N/S 36T, RW width: 90"
"Bellamy Frm","BELLMFRM",US,3907.734N,10142.994W,3650ft,2,130,3000ft,,"Private, Turn Point, 27KS, 13/31 30T, RW width: 150"
"BellmoreFms","BLLMRFMS",US,4042.249N,10447.865W,5197ft,2,180,5000ft,135.175,"Private, Turn Point, 1CO3, 14/32 30G, RW width: 50"
"Bergen Pk","BERGENPK",US,3941.636N,10520.120W,8000ft,1,,,,"Turn Point, Turnpoint"
"Berthound","BERTHOND",US,4018.364N,10504.946W,5025ft,1,,,,"Turn Point, Town"
"Beulah","BEULAH",US,3804.620N,10458.600W,6800ft,1,,,,"Turn Point, Intersection"
"Bierstadt Mt","BRSTDTMT",US,3934.966N,10540.117W,14060ft,1,,,,"Turn Point, MT Peak"
"Bijou Basin","BIJOUBSN",US,3954.499N,10407.564W,4885ft,2,080,2200ft,,"Private, Turn Point, CD17, 08/26 22D, RW width: 30"
"Black","BLACK",US,3949.550N,10121.760W,3345ft,2,170,2625ft,,"Private, Turn Point, 5KS9, 17/35 26T, RW width: 40"
"Blackhall Mt","BLCKHLLM",US,4101.961N,10641.065W,10935ft,1,,,,"Turn Point, MT Peak"
"BlackHawk","BLACKHWK",US,3948.300N,10529.400W,9000ft,1,,,,"Turn Point, Casinos"
"Blake","BLAKE",US,3847.100N,10803.800W,5150ft,5,030,5600ft,122.800,"Turn Point, 1V9, 03/21 22.8, RW width: 75"
"Blanca","BLANCA",US,3724.667N,10533.101W,7720ft,2,030,6150ft,122.900,"Turn Point, 05V, 03/21 22.9, RW width: 52"
"Blanca Peak","BLANCAPK",US,3734.640N,10529.120W,14345ft,1,,,,"Turn Point, MT Peak"
"BldrHosp","BLDRHOSP",US,4001.335N,10517.610W,5500ft,1,,,,"Turn Point, BLDR Hosp"
"BldrRes","BLDRRES",US,4003.982N,10513.751W,5170ft,1,,,,"Turn Point, BLDR Res"
"Bogner","BOGNER",US,4306.998N,10322.029W,3660ft,2,000,2500ft,,"Private, Turn Point, SD71, E/W 12T, RW width: 100"
"Bogner No2","BOGNERN2",US,4306.615N,10313.812W,3500ft,2,170,1800ft,,"Private, Turn Point, 1SD6, 17/35 18T, RW width: 200"
"Bonny","BONNY",US,3938.216N,10210.761W,3755ft,2,150,3500ft,,"Private, Turn Point, CO25, 15/33 35T, RW width: 300"
"Boulder","BOULDER",US,4002.366N,10513.549W,5288ft,5,080,4100ft,122.700,"Start Point, Finish Point, Turn Point, 1V5, 08/26 22.7, RW width: 75"
"Bowen Fms","BOWENFMS",US,3932.999N,10502.032W,5449ft,2,000,1800ft,,"Private, Turn Point, CO98, Grass, RW width: 50"
"Breckenridg?","BRCKNRDG",US,3930.607N,10603.032W,9383ft,3,,,,"Turn Point, 16/34 61D?"
"Bressler","BRESSLER",US,3944.550N,10133.343W,3489ft,2,080,3460ft,122.900,"Turn Point, 5K0, 08/26 22.9, RW width: 70"
"Bridger Peak","BRIDGRPK",US,4111.183N,10701.919W,10949ft,1,,,,"Turn Point, MT Peak"
"Briggsdale","BRIGGSDL",US,4037.926N,10419.751W,4870ft,3,,,,"Turn Point, Twn/Fields"
"Bristol Head","BRISTLHD",US,3747.590N,10703.310W,12707ft,1,,,,"Turn Point, Sheer Cliff"
"Bross Mt","BROSS MT",US,3920.116N,10606.451W,14172ft,1,,,,"Turn Point, MT Peak"
"Brush","BRUSH",US,4015.832N,10334.863W,4280ft,5,070,4300ft,122.800,"Turn Point, 7V5, 7/25 22.8, RW width: 60"
"Brush Hollow","BRSHHLLW",US,3826.740N,10503.250W,5600ft,1,,,,"Turn Point, Road Bend"
"BuckHrnRch","BCKHRNRC",US,3851.116N,10655.969W,8887ft,5,110,4000ft,122.800,"Private, Turn Point, 0CO2, 11/29 22.8, RW width: 40"
"Buckingham","BUCKNGHM",US,4036.650N,10357.833W,4860ft,1,,,,"Turn Point, Hwy14"
"Buckley AFB","BUCKLEFB",US,3942.599N,10445.482W,5662ft,1,140,11000ft,119.025,"Turn Point, Military, BKF, 14/32 110a, RW width: 150"
"Buena Vista","BUENAVST",US,3848.818N,10607.225W,7936ft,5,150,8300ft,122.800,"Turn Point, 7V1, 15/33 122.8, RW width: 75"
"Buffalo Ck","BUFFALCK",US,3923.224N,10516.539W,6728ft,1,,,,"Turn Point, Town"
"Buffalo Crk S","BFFLCRKS",US,3919.953N,10516.422W,9000ft,1,,,,"Turn Point, Turnpoint"
"Buffalo Prk?","BUFFLPRK",US,4023.050N,10636.980W,9500ft,3,,,,"Turn Point, Meadow??"
"Bullseye","BULLSEYE",US,3845.466N,10418.498W,6037ft,5,170,3500ft,121.950,"Private, Turn Point, CO90, 17/35 21.95a, RW width: 75"
"Burnham","BURNHAM",US,4046.882N,10455.048W,5615ft,2,080,4000ft,,"Private, Turn Point, 6CO1, 08/26 40T, RW width: 100"
"Bursch","BURSCH",US,3935.466N,10135.560W,3650ft,2,120,3000ft,,"Private, Turn Point, 4KS8, 12/30 30T, RW width: 100"
"Bushnell","BUSHNELL",US,4113.767N,10353.550W,4950ft,1,,,,"Turn Point, Turnpoint"
"Bussen","BUSSEN",US,3854.317N,10147.027W,3475ft,2,140,3003ft,,"Private, Turn Point, 6KS4, 14/32 30T, RW width: 88"
"Butler","BUTLER",US,4106.349N,10412.447W,5295ft,2,000,4100ft,,"Private, Turn Point, WY19, E/W 41T, RW width: 200"
"ButtonRkRes","BTTNRKRS",US,4013.000N,10521.900W,7000ft,1,,,,"Turn Point, Dam"
"Butts AFB E","BUTTSAFB",US,3840.700N,10445.390W,5820ft,1,130,4574ft,125.500,"Turn Point, Military, FCS, 04/22 125.5, RW width: 75"
"CablesCnrs","CBLSCNRS",US,3850.139N,10408.108W,6150ft,2,170,2500ft,,"Private, Turn Point, 22CO, 17/35 25T, RW width: 30"
"Calhan","CALHAN",US,3902.866N,10417.531W,6450ft,2,170,4565ft,122.725,"Turn Point, 5V4, 17/35 22.725, RW width: 50"
"Cameron Mt","CAMERNMT",US,3920.816N,10607.118W,14238ft,1,,,,"Turn Point, MT Peak"
"Camp Gue","CAMP GUE",US,4215.577N,10443.697W,4400ft,5,140,5500ft,122.700,"Turn Point, 7V6, 14/32 22.7, RW width: 75"
"Camron Pass","CAMRNPSS",US,4031.238N,10553.531W,10274ft,1,,,,"Turn Point, MT Pass"
"Canyon View","CANYONVW",US,4149.498N,10431.031W,4564ft,2,090,2700ft,,"Private, Turn Point, WY28, 09/27 27T, RW width: 90"
"Capitol Pk","CAPITLPK",US,3909.016N,10704.986W,14130ft,1,,,,"Turn Point, MT Peak"
"Carbondale","CARBONDL",US,3923.332N,10709.603W,6871ft,2,040,3165ft,,"Private, Turn Point, 4CO0, 04/22 32T, RW width: 100"
"Carr","CARR",US,4053.117N,10452.633W,5750ft,1,,,,"Turn Point, Sendmainstrt"
"Carrera","CARRERA",US,4012.999N,10457.032W,4965ft,2,080,2900ft,135.075,"Private, Turn Point, 93CO, 08/26 29G, RW width: 60"
"Carter Lk","CARTERLK",US,4019.713N,10513.345W,5698ft,1,,,,"Turn Point, Carter Lake"
"Carter Lk Hill","CRTRLKHL",US,4020.024N,10516.916W,7662ft,1,,,,"Turn Point, Hill NR Carter"
"Cartwheel","CARTWHEL",US,4012.499N,10500.782W,5010ft,2,170,2000ft,118.825,"Private, Turn Point, 0CO8, 17/35 20D, RW width: 30"
"Cass","CASS",US,4037.332N,10420.664W,4830ft,2,160,3900ft,135.175,"Private, Turn Point, 00CO, 16/34 39T, RW width: 20"
"Castle Lake?","CASTLELK",US,3754.850N,10721.200W,9292ft,2,040,3200ft,,"Private, Turn Point, CD32, Unknown ??, RW width: 50"
"Castle Pk","CASTLEPK",US,3900.583N,10651.686W,14265ft,1,,,,"Turn Point, MT Peak"
"Castle Rock","CASTLRCK",US,3922.800N,10451.667W,6201ft,1,,,,"Turn Point, I-25 Int N"
"Cedar Ck Rc","CEDRCKRC",US,4124.550N,10635.550W,7760ft,2,040,1500ft,118.175,"Private, Turn Point, 96WY, 04/22 15T, RW width: 50"
"Centenial","CENTENIL",US,4117.900N,10608.400W,9000ft,1,,,,"Turn Point, Town"
"Centennial","CENTENNL",US,3934.208N,10450.958W,5883ft,5,170,10002ft,120.300,"Turn Point, APA, 10/28 20.3a, RW width: 100"
"Central City","CENTRALC",US,3947.982N,10530.770W,8611ft,1,,,,"Turn Point, Town"
"Centro","CENTRO",US,3717.030N,10608.850W,7799ft,1,,,,"Turn Point, TWN Hwy Int"
"Chadron","CHADRON",US,4250.253N,10305.725W,3297ft,5,020,6001ft,122.800,"Turn Point, CDR, 02/20 60a, RW width: 100"
"Challangr Pk","CHLLNGRP",US,3758.981N,10536.501W,14080ft,1,,,,"Turn Point, MT Peak"
"Chama?","CHAMA",US,3652.001N,10634.035W,8025ft,2,000,5800ft,,"Private, Turn Point, NM16, Ne/Sw 58T?, RW width: 100"
"ChamaTwn","CHAMATWN",US,3654.000N,10635.000W,8050ft,1,,,,"Turn Point, Town"
"Chaparral","CHAPARRL",US,3927.860N,10415.450W,5928ft,2,170,4400ft,,"Private, Turn Point, CO18, 10K Tca Dirt, RW width: 80"
"Chapman","CHAPMAN",US,3740.600N,10633.400W,8100ft,2,060,3000ft,122.800,"Private, Turn Point, CD10, 122.8, RW width: 80"
"ChatPk","CHATPK",US,3959.916N,10516.821W,5500ft,1,,,,"Turn Point, Chataquapk"
"Chenoweth","CHENOWTH",US,3949.999N,10335.380W,4697ft,2,160,2800ft,,"Private, Turn Point, 0CO5, 16/34 28T, RW width: 20"
"Cheroke Trl","CHERKTRL",US,3906.633N,10435.032W,7380ft,2,180,3100ft,,"Private, Turn Point, 2CO1, 18/36 31T, RW width: 30"
"Cheyen Co","CHEYENCO",US,3945.663N,10147.750W,3411ft,5,130,3138ft,122.800,"Turn Point, SYF, 09/27 22.8, RW width: 50"
"Cheyen Wells","CHENWLLS",US,3849.000N,10218.361W,4183ft,5,040,2860ft,122.900,"Private, Turn Point, 5CO0, 04/22 22.9a, RW width: 40"
"Cheyenne","CHEYENNE",US,4109.343N,10448.710W,6156ft,5,080,9200ft,118.700,"Turn Point, CYS, 8/26 12/30 2, RW width: 150"
"ChmbrlnBrthr","CHMBRLNB",US,4245.131N,10537.177W,5237ft,2,080,3600ft,,"Private, Turn Point, WY66, 08/26 36T, RW width: 75"
"Christman","CHRISTMN",US,4035.832N,10508.616W,5160ft,5,160,4000ft,135.075,"Private, Turn Point, CO55, 16/34 40a, RW width: 60"
"Chugwater","CHUGWATR",US,4145.067N,10449.850W,5500ft,1,,,,"Turn Point, Interstate/Rr"
"Cimarron","CIMARRON",US,3630.640N,10455.170W,6499ft,1,,,,"Turn Point, Town"
"Circle 8 Rc","CRC 8 RC",US,3920.083N,10432.781W,6650ft,2,080,2300ft,,"Private, Turn Point, CO42, 08/26 23T, RW width: 80"
"Clifford","CLIFFORD",US,3834.499N,10757.537W,5560ft,2,170,3300ft,,"Private, Turn Point, 1CO4, 17/35 33D, RW width: 100"
"Climax Mine","CLIMAXMN",US,3922.270N,10611.060W,11280ft,1,,,,"Turn Point, Mine"
"Coalmont","COALMONT",US,4033.722N,10626.744W,8200ft,1,,,,"Turn Point, Old TWN"
"Colo Antique","COLOANTQ",US,4007.350N,10510.350W,5300ft,2,070,3400ft,118.825,"Private, Turn Point, 8CO7, Hard To See, RW width: 150"
"ColoMinesPk","COLMNSPK",US,3947.674N,10545.839W,12468ft,1,,,,"Turn Point, MT Peak"
"Colorado","COLORADO",US,3852.466N,10424.598W,6145ft,5,170,4500ft,122.900,"Turn Point, A50, 8/26 17L/35R, RW width: 42"
"ColoSpgsM","COLSPGSM",US,3848.348N,10442.015W,6184ft,5,170,13500ft,122.950,"Turn Point, COS, 12/30 17L/35, RW width: 150"
"ColoWyoLn?","COLOWYLN",US,4058.889N,10517.226W,7500ft,3,,,,"Turn Point, Unknown ??"
"Columbia Mt","COLUMBMT",US,3854.233N,10617.851W,14073ft,1,,,,"Turn Point, MT Peak"
"Combs?","COMBS",US,3907.166N,10427.865W,6540ft,5,,,122.800,"Turn Point, 03/21 22.8?"
"Conifer","CONIFER",US,3931.665N,10518.204W,8320ft,1,,,,"Turn Point, Town"
"Cont ResDam","CONTRSDM",US,3753.000N,10712.300W,10400ft,1,,,,"Turn Point"
"ConverseCnty","CNVRSCNT",US,4247.835N,10523.144W,4929ft,5,110,6532ft,122.800,"Turn Point, DGW, 05/23 48a, RW width: 100"
"Coppersmith","CPPRSMTH",US,4055.250N,10117.843W,3240ft,2,180,2640ft,,"Private, Turn Point, 2NE6, 18/36 26T, RW width: 60"
"Cornelius","CORNELIS",US,4101.666N,10137.610W,3379ft,2,000,2600ft,121.275,"Private, Turn Point, 4NE4, 121.275, RW width: 75"
"Corr","CORR",US,4143.448N,10330.680W,4000ft,2,080,2640ft,,"Private, Turn Point, 25NE, RW width: 100"
"Costilla Dam","COSTLLDM",US,3652.520N,10516.790W,8999ft,1,,,,"Turn Point, Dam"
"Costilla?","COSTILLA",US,3658.740N,10531.940W,7799ft,3,,,,"Turn Point, Town 26T?"
"Cotters","COTTERS",US,3824.110N,10513.800W,6000ft,1,,,,"Turn Point, Buildings"
"Cottnwd Pass","CTTNWDPS",US,3949.730N,10624.730W,12126ft,1,,,,"Turn Point, MT Pass"
"Cottonwood","COTTONWD",US,3803.334N,10339.197W,4180ft,2,090,3250ft,,"Private, Turn Point, 09CO, 09/27 33T, RW width: 65"
"CR 159?","CR 159",US,4056.461N,10758.399W,6466ft,3,,,,"Turn Point, Ranch?"
"Craig","CRAIG",US,4029.710N,10731.290W,6193ft,5,070,5600ft,122.800,"Turn Point, CAG, 7X25 122.8, RW width: 100"
"Crawford","CRAWFORD",US,3842.249N,10738.620W,6470ft,2,070,5000ft,122.800,"Turn Point, 99V, 7/25 E/W 22., RW width: 25"
"Cress Field?","CRESSFLD",US,3811.619N,10533.633W,7999ft,3,,,,"Turn Point, Unknown ??"
"Crestone","CRESTONE",US,3759.498N,10542.259W,7782ft,1,,,,"Turn Point, Town"
"CrestoneJunc","CRSTNJNC",US,4143.696N,10743.705W,7074ft,1,,,,"Turn Point, I-80 Exit"
"CrestonePk","CRESTNPK",US,3758.000N,10535.080W,14294ft,1,,,,"Turn Point, MT Peak"
"Cridler","CRIDLER",US,3850.899N,10750.004W,6460ft,2,050,2600ft,,"Private, Turn Point, 3CO1, 05/23 26D, RW width: 80"
"CrippleCreek","CRPPLCRK",US,3844.800N,10510.667W,9500ft,1,,,,"Turn Point, Town"
"Crop Air","CROP AIR",US,4030.749N,10439.114W,4800ft,2,170,2640ft,135.175,"Private, Turn Point, CO48, 17/35 26D, RW width: 50"
"Cross Mtn?","CROSSMTN",US,4027.260N,10823.740W,5802ft,3,,,,"Turn Point, Hay??"
"Cross RcCtr?","CRSSRCCT",US,4028.370N,10825.420W,5657ft,3,,,,"Turn Point, Hay??"
"Crystal Lks?","CRSTLLKS",US,4051.099N,10537.983W,8317ft,2,070,4225ft,,"Private, Turn Point, 25CO, 7/25 Rough, RW width: 40"
"CU","CU",US,4000.365N,10515.509W,5300ft,1,,,,"Turn Point, 3 NM Sua"
"Cuchara Pass","CUCHRPSS",US,3719.600N,10504.250W,9941ft,1,,,,"Turn Point, MT Pass"
"Cuchara Twn","CUCHRTWN",US,3722.743N,10506.099W,8470ft,1,,,,"Turn Point, Town"
"Cuchara Vly","CUCHARVL",US,3731.429N,10500.556W,7153ft,5,060,5798ft,122.900,"Turn Point, 07V, 06/24 22.9, RW width: 60"
"Culebra Pk","CULEBRPK",US,3707.334N,10511.133W,14047ft,1,,,,"Turn Point, MT Peak"
"Cullan","CULLAN",US,4212.498N,10301.762W,4210ft,2,080,3300ft,,"Private, Turn Point, 8NE1, 08/26 33T, RW width: 92"
"D17 Hawkins","D17HWKNS",US,3845.449N,10808.871W,5000ft,5,040,4100ft,122.800,"Turn Point, D17, 4/22 22.8, RW width: 40"
"Dad","DAD",US,4119.561N,10745.535W,6550ft,1,,,,"Turn Point, Hwy And TWN"
"Dave NashRc","DAVNSHRC",US,3845.583N,10523.033W,8400ft,2,100,3900ft,,"Private, Turn Point, 7CO1, 10/28 39G, RW width: 35"
"Daves","DAVES",US,4001.999N,10507.432W,5170ft,2,000,2500ft,118.825,"Turn Point, 0CO1, N/S 25T, RW width: 60"
"Davis Ranch","DAVIS RC",US,4211.249N,10147.360W,3768ft,5,020,2900ft,,"Private, Turn Point, 9NE3, 02/20 29a, RW width: 30"
"Decker Fms","DECKRFMS",US,3942.416N,10321.096W,5050ft,2,150,2600ft,,"Private, Turn Point, CO94, 15/33 26D, RW width: 50"
"Deckers","DECKERS",US,3915.446N,10514.162W,6720ft,1,,,,"Turn Point, Town"
"Del Norte","DELNORTE",US,3742.817N,10621.292W,7947ft,5,080,3775ft,122.900,"Turn Point, 8V1, 8/26 22.9, RW width: 49"
"Delta?","DELTA",US,3846.000N,10803.950W,5166ft,5,,,,"Turn Point, 4340X75??"
"Democrat Mt","DEMCRTMT",US,3920.383N,10608.401W,14148ft,1,,,,"Turn Point, MT Peak"
"Denver Intl","DENVER X",US,3951.504N,10440.020W,5431ft,5,160,16000ft,122.950,"Turn Point, DEN, 07/25 22.95, RW width: 200"
"DespRd?","DESPRD",US,3731.100N,10536.429W,7474ft,3,,,,"Turn Point, Ew Road??"
"Detour","DETOUR",US,4050.617N,10039.159W,3000ft,2,100,2750ft,122.800,"Private, Turn Point, 01NE, 10/28 28T, RW width: 50"
"Devils Head","DEVILSHD",US,3915.600N,10506.050W,9747ft,1,,,,"Turn Point, Fire Tower"
"DeWeseRsrvr","DWSRSRVR",US,3812.570N,10526.950W,7678ft,1,,,,"Turn Point, Dam Spillway"
"Diamond Pks","DIMNDPKS",US,4031.290N,10554.670W,11809ft,1,,,,"Turn Point, MT Peak"
"Dietrichs","DIETRCHS",US,3919.949N,10433.982W,6780ft,2,170,2500ft,,"Private, Turn Point, 3CO7, 17/35 25T, RW width: 60"
"Dillon Res","DILLONRS",US,3937.720N,10604.010W,8799ft,1,,,,"Turn Point, I70 Int"
"Dilts Ranch","DILTS RC",US,4323.748N,10533.283W,4800ft,2,060,2600ft,,"Private, Turn Point, WY01, 06/24 26T, RW width: 60"
"Dinosoar?","DINOSOAR",US,4014.473N,10859.556W,5894ft,3,,,,"Turn Point, Unknown ??"
"Divide","DIVIDE",US,3856.490N,10509.470W,8999ft,1,,,,"Turn Point, Town"
"Dixon","DIXON",US,4102.298N,10729.837W,6520ft,5,060,5500ft,122.900,"Turn Point, 9U4, 6/24 22.9, RW width: 75"
"Doctors Mesa","DOCTRSMS",US,3851.166N,10801.037W,5680ft,2,080,6750ft,122.800,"Private, Turn Point, 6CO0, 08/26 22.8, RW width: 110"
"Dodson","DODSON",US,4044.000N,10203.028W,3580ft,2,000,2600ft,119.275,"Private, Turn Point, 5NE9, N/S 26T, RW width: 60"
"DrakeTwn","DRAKETWN",US,4025.706N,10520.314W,6804ft,1,,,,"Turn Point, Town"
"Dulce?","DULCE",US,3655.500N,10659.418W,6819ft,5,,,122.900,"Turn Point, 15/33 22.9?"
"DurangoLaPl","DURNGLPL",US,3709.091N,10745.226W,6685ft,5,020,9201ft,122.800,"Turn Point, DRO, 02/20 22.8, RW width: 150"
"Dutch John","DUTCHJHN",US,4055.064N,10923.441W,6561ft,5,110,6600ft,122.900,"Turn Point, 33U, 03/21 22.9, RW width: 60"
"Eads","EADS",US,3828.500N,10248.528W,4245ft,5,170,3860ft,122.900,"Turn Point, 9V7, 17/35 22.9, RW width: 60"
"Eagle Cnty","EAGLECNT",US,3938.554N,10655.062W,6535ft,5,070,8000ft,122.900,"Turn Point, EGE, 07/25 22.9, RW width: 150"
"Eagle Nest?","EAGLENST",US,3633.800N,10515.800W,8400ft,5,,,,"Turn Point, Unknown ??"
"East Moore","E MOORE",US,3940.232N,10408.164W,5250ft,2,180,2600ft,,"Private, Turn Point, 8CO4, 18/36 26D, RW width: 40"
"EastnVllyVw","ESTNVLLV",US,4019.832N,10436.531W,4820ft,2,080,4000ft,122.900,"Turn Point, 11V, 08/26 40T, RW width: 25"
"Eastside","EASTSIDE",US,3655.301N,10633.619W,8030ft,5,010,3000ft,,"Private, Turn Point, NM24, 1/19 30P, RW width: 45"
"EchoVly?","ECHOVLY",US,4024.710N,10653.860W,7372ft,3,,,,"Turn Point, Old Rwy?"
"Eckley","ECKLEY",US,4007.168N,10229.505W,3892ft,1,,,,"Turn Point, Town"
"Eden Rch","EDEN RCH",US,3850.182N,10751.954W,6150ft,2,180,3000ft,,"Private, Turn Point, CO76, 18/36 30D, RW width: 100"
"Edgemont","EDGEMONT",US,4317.715N,10350.612W,3605ft,5,120,3900ft,122.900,"Turn Point, 6V0, 12/30 39a, RW width: 60"
"Edinger Brg","EDNGRBRG",US,4054.862N,10805.211W,5990ft,3,,,,"Turn Point, Se Of Bridge"
"El Co","EL CO",US,4108.666N,10155.594W,3650ft,2,110,2600ft,121.275,"Private, Turn Point, 9NE1, 11/29 26T, RW width: 50"
"El Vado?","EL VADO",US,3637.400N,10643.000W,7300ft,5,,,,"Turn Point, Unknown ??"
