Site,"Moenscheide, Germany"
Contest,"Deutsche Meisterschaften der Clubklasse 2017"
"Courtesy of","Martin Wagner and Manfred Dohmann",MartinWMD
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"12 August 2017"
"Magnetic Variation",0.8E
"Time Zone Name",MET
"File created on Saturday, 12 August 2017 at 19:05 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
25,"Bad Neuenahr-Ahrweiler",N,50,33,29,33.48333,50.5580556,E,7,8,9,8.15,7.1358333,204,AT,,BNN,BNnhr,BNnhrh,BNnhrhrwlr,BNeunhrhrwlr,EDRA,
26,"Bad Neustadt/Saale-Grasberg",N,50,18,22,18.36667,50.3061111,E,10,13,38,13.63333,10.2272222,303,AT,,BNS,BNstd,BNstdt,BNstdtSlGr,BNstdtSlGrsb,EDFD,
27,"Bad Salzungen UL",N,50,49,0,49,50.8166667,E,10,13,5,13.08333,10.2180556,232,zT,,BSL,BSlzn,BSlzng,BSalzungnL,BSalzungenUL,,
28,"Bad Sobernheim-Domberg",N,49,47,27,47.45,49.7908333,E,7,39,57,39.95,7.6658333,246,AT,,BSB,BSbrn,BSbrnh,BSbrnhmDmb,BSbrnhmDmbrg,EDRS,
29,"Bad Wildungen-Auf der Schaufel",N,51,5,36,5.6,51.0933333,E,9,8,54,8.9,9.1483333,309,AT,,BWL,BWldn,BWldng,BWldngnfdr,BWldngnfdrSc,,
30,"Bad Windsheim",N,49,30,38,30.63333,49.5105556,E,10,21,58,21.96667,10.3661111,371,AT,,BWN,BWnds,BWndsh,BWindsheim,"B Windsheim",EDQB,
31,Baerbelkreutz,N,50,25,21,25.35,50.4225,E,6,27,32,27.53333,6.4588889,655,T,Sender,BRB,Brblk,Brblkr,Baerblkrtz,Baerbelkretz,,
32,Bamberg-Breitenau,N,49,55,14,55.23333,49.9205556,E,10,54,52,54.86667,10.9144444,247,AT,,BMB,Bmbrg,BmbrgB,BambrgBrtn,BambergBretn,EDQA,
33,Baumholder,N,49,39,6,39.1,49.6516667,E,7,18,26,18.43333,7.3072222,441,AT,,BMH,Bmhld,Bmhldr,Baumholder,Baumholder,ETEK,
34,Beelen,N,51,55,54,55.9,51.9316667,E,8,5,2,5.03333,8.0838889,60,AT,,BEE,Beeln,Beelen,Beelen,Beelen,EDLQ,
35,"Bell-Hundheim Hunsrueck UL",N,50,1,38,1.63333,50.0272222,E,7,25,19,25.31667,7.4219444,437,zT,,BLL,BllHn,BllHnd,BllHndhmHn,BllHndhmHnsr,,
36,Bergheim,N,50,58,36,58.6,50.9766667,E,6,36,30,36.5,6.6083333,70,AT,,BRG,Brghm,Berghm,Bergheim,Bergheim,,
37,"Bergneustadt/An der Duempel",N,51,3,7,3.11667,51.0519444,E,7,42,23,42.38333,7.7063889,488,AT,,BER,Brgns,Brgnst,Brgnstdtnd,BrgnstdtndrD,EDKF,
38,Betzdorf-Kirchen,N,50,49,2,49.03333,50.8172222,E,7,49,50,49.83333,7.8305556,343,AT,,BTZ,Btzdr,Btzdrf,BtzdrfKrch,BetzdrfKrchn,EDKI,
39,Bexbach,N,49,21,41,21.68333,49.3613889,E,7,14,26,14.43333,7.2405556,272,AT,Kraftwerk,BXB,Bxbch,Bexbch,Bexbach,Bexbach,,
40,Bielefeld-Sennestadt,N,51,57,53,57.88333,51.9647222,E,8,32,41,32.68333,8.5447222,138,AT,,BLF,Blfld,BlfldS,BlfldSnnst,BlfldSnnstdt,EDLI,
41,"Bigge Olsberg",N,51,21,38,21.63333,51.3605556,E,8,29,0,29,8.4833333,335,T,Bhf,BGG,Bggls,Bgglsb,Biggelsbrg,BiggeOlsberg,,
42,Bischofsberg,N,50,25,57,25.95,50.4325,E,10,17,14,17.23333,10.2872222,330,AT,,BSC,Bschf,Bschfs,Bischfsbrg,Bischofsberg,,
43,Bisperode-West,N,52,4,42,4.7,52.0783333,E,9,28,36,28.6,9.4766667,170,AT,,BSP,Bsprd,BsprdW,BisperodeW,"Bisperode W",,
44,Bitburg,N,49,56,43,56.71667,49.9452778,E,6,33,54,33.9,6.565,372,AT,,BTB,Btbrg,Bitbrg,Bitburg,Bitburg,EDRB,
45,"Blankenheim Schwanenweiher",N,50,26,13,26.21667,50.4369444,E,6,39,12,39.2,6.6533333,498,T,,BLA,Blnkn,Blnknh,BlnknhmSch,BlnknhmSchwn,,
46,Boedefeld,N,51,12,21,12.35,51.2058333,E,8,22,38,22.63333,8.3772222,818,T,Sender,BDF,Bdfld,Bodfld,Boedefeld,Boedefeld,,
47,Boppard,N,50,13,54,13.9,50.2316667,E,7,35,10,35.16667,7.5861111,79,T,Bahnhof,BPP,Bpprd,Bopprd,Boppard,Boppard,,
48,Bottenhorn,N,50,47,43,47.71667,50.7952778,E,8,27,31,27.51667,8.4586111,532,AT,,BTT,Bttnh,Bttnhr,Bottenhorn,Bottenhorn,EDGT,
49,Brakel,N,51,44,19,44.31667,51.7386111,E,9,12,4,12.06667,9.2011111,170,AT,,BRK,Brakl,Brakel,Brakel,Brakel,,
50,Braunfels,N,50,31,32,31.53333,50.5255556,E,8,23,35,23.58333,8.3930556,239,AT,,BRN,Brnfl,Brnfls,Braunfels,Braunfels,,
51,Breitscheid,N,50,40,38,40.63333,50.6772222,E,8,10,13,10.21667,8.1702778,558,AT,,BRT,Brtsc,Brtsch,Breitsched,Breitscheid,EDGB,
52,"Brilon/Hochsauerland",N,51,24,9,24.15,51.4025,E,8,38,31,38.51667,8.6419444,460,AT,,BRL,BrlnH,BrlnHc,BrlnHchsrl,BrlnHchsrlnd,EDKO,
53,Bruchsal,N,49,8,6,8.1,49.135,E,8,33,49,33.81667,8.5636111,110,AT,,BRC,Brchs,Brchsl,Bruchsal,Bruchsal,EDTC,
54,Buechel,N,50,10,30,10.5,50.175,E,7,3,53,3.88333,7.0647222,477,AT,,BCH,Buchl,Buechl,Buechel,Buechel,ETSB,
55,Buechig,N,50,26,54,26.9,50.4483333,E,10,15,9,15.15,10.2525,384,AT,,BUE,Buchg,Buechg,Buechig,Buechig,,
56,Bundenthal-Rumbach,N,49,5,36,5.6,49.0933333,E,7,47,39,47.65,7.7941667,287,T,,BND,Bndnt,Bndnth,BndnthlRmb,BndnthlRmbch,,
57,"Burgebrach UL",N,49,50,18,50.3,49.8383333,E,10,46,44,46.73333,10.7788889,283,zT,,BUR,Brgbr,Brgbrc,BurgebrchL,BurgebrachUL,,
58,"Burg Pfalzgrafenstein",N,50,5,0,5,50.0833333,E,7,45,55,45.91667,7.7652778,90,T,,BUG,BrgPf,BrgPfl,BrgPflzgrf,BrgPflzgrfns,,
59,Butzbach-Pfingstweide,N,50,26,9,26.15,50.4358333,E,8,37,9,37.15,8.6191667,334,AT,,BUT,Btzbc,Btzbch,BtzbchPfng,BtzbchPfngst,,
60,Coburg-Brandensteinsebene,N,50,15,44,15.73333,50.2622222,E,10,59,47,59.78333,10.9963889,452,AT,,CBR,CbrgB,CbrgBr,CbrgBrndns,CbrgBrndnstn,EDQC,
61,Coburg-Steinruecken,N,50,13,50,13.83333,50.2305556,E,10,59,42,59.7,10.995,360,AT,,COB,CbrgS,CbrgSt,CbrgStnrck,CobrgStnrckn,EDQY,
62,Cochem,N,50,8,51,8.85,50.1475,E,7,10,6,10.1,7.1683333,85,T,Moselbruecke,CCH,Cochm,Cochem,Cochem,Cochem,,
63,"Crawinkel UL",N,50,46,42,46.7,50.7783333,E,10,49,1,49.01667,10.8169444,473,zT,,CRW,Crwnk,Crwnkl,CrawinkelL,"Crawinkel UL",,
64,"Dahlemer Binz",N,50,24,20,24.33333,50.4055556,E,6,31,44,31.73333,6.5288889,577,AT,,DHL,Dhlmr,DhlmrB,DahlemrBnz,DahlemerBinz,EDKV,
65,Dahnen,N,50,4,14,4.23333,50.0705556,E,6,11,3,11.05,6.1841667,483,T,Ortsmitte,DHN,Dahnn,Dahnen,Dahnen,Dahnen,,
66,Dauborn,N,50,19,18,19.3,50.3216667,E,8,11,38,11.63333,8.1938889,160,AT,,DBR,Dabrn,Daubrn,Dauborn,Dauborn,,
67,Daun-Senheld,N,50,10,33,10.55,50.1758333,E,6,51,28,51.46667,6.8577778,524,AT,,DNS,DnSnh,DnSnhl,DaunSenhld,"Daun Senheld",,
68,Degmarn,N,49,15,28,15.46667,49.2577778,E,9,16,23,16.38333,9.2730556,155,AT,,DGM,Dgmrn,Degmrn,Degmarn,Degmarn,,
69,Dehausen-Diemelstadt,N,51,27,47,27.78333,51.4630556,E,9,2,58,2.96667,9.0494444,302,AT,,DHS,DhsnD,DhsnDm,DhsnDmlstd,DehsnDmlstdt,,
70,Densborn,N,50,7,27,7.45,50.1241667,E,6,36,1,36.01667,6.6002778,370,T,Bhf,DEN,Dnsbr,Dnsbrn,Densborn,Densborn,,
71,"Der Dingel",N,51,32,12,32.2,51.5366667,E,9,22,51,22.85,9.3808333,225,AT,,DRD,DrDng,DrDngl,"Der Dingel","Der Dingel",,
72,"Der Ring in Schwalmstadt",N,50,54,12,54.2,50.9033333,E,9,14,24,14.4,9.24,212,AT,,DRR,DrRng,DrRngn,DrRngnSchw,DrRngnSchwlm,,
73,"Dernbacher Dreieck",N,50,27,38,27.63333,50.4605556,E,7,46,0,46,7.7666667,330,T,,DRN,Drnbc,Drnbch,DrnbchrDrc,DernbchrDrck,,
74,"Deutsches Eck",N,50,21,51,21.85,50.3641667,E,7,36,21,36.35,7.6058333,65,T,,DTS,Dtsch,Dtschs,Deutschsck,DeutschesEck,,
75,Diemelsee,N,51,22,40,22.66667,51.3777778,E,8,43,40,43.66667,8.7277778,362,T,Staumauer,DML,Dimls,Diemls,Diemelsee,Diemelsee,,
76,Dierdorf-Wienau,N,50,33,57,33.95,50.5658333,E,7,39,10,39.16667,7.6527778,289,AT,,DIE,Drdrf,DrdrfW,DierdorfWn,DierdorfWien,EDRW,
77,Dillingen,N,49,23,12,23.2,49.3866667,E,6,44,59,44.98333,6.7497222,238,AT,,DLL,Dllng,Dllngn,Dillingen,Dillingen,,
78,"Dingelstedt UL",N,51,59,11,59.18333,51.9863889,E,10,58,7,58.11667,10.9686111,124,zT,,DNG,Dngls,Dnglst,DinglstdtL,DingelstedtL,,
79,Dinkelsbuehl-Sinbronn,N,49,3,54,3.9,49.065,E,10,24,7,24.11667,10.4019444,487,AT,,DNK,Dnkls,Dnklsb,DnklsbhlSn,DnklsbhlSnbr,EDND,
80,"Dolmar-Kuehndorf UL",N,50,36,45,36.75,50.6125,E,10,28,22,28.36667,10.4727778,515,zT,,DLM,DlmrK,DlmrKh,DlmrKhndrf,DolmrKhndrfL,,
81,Donnersberg,N,49,37,29,37.48333,49.6247222,E,7,55,25,55.41667,7.9236111,687,T,Sender,DNN,Dnnrs,Dnnrsb,Donnersbrg,Donnersberg,,
82,Dornberg-Sontra,N,51,5,15,5.25,51.0875,E,9,54,58,54.96667,9.9161111,409,AT,,DOR,Drnbr,Drnbrg,DrnbrgSntr,DornbergSntr,,
83,Duensberg,N,50,39,3,39.05,50.6508333,E,8,34,51,34.85,8.5808333,502,T,Sender,DUE,Duens,Dnsbrg,Duensberg,Duensberg,,
84,Dueren-Huertgenwald,N,50,41,33,41.55,50.6925,E,6,24,57,24.95,6.4158333,358,AT,,DUR,DrnHr,DrnHrt,DrnHrtgnwl,DurnHrtgnwld,,
85,Ebern-Sendelbach,N,50,2,23,2.38333,50.0397222,E,10,49,22,49.36667,10.8227778,252,AT,,EBR,EbrnS,EbrnSn,EbrnSndlbc,EbernSndlbch,EDQR,
86,Effelsberg,N,50,31,29,31.48333,50.5247222,E,6,53,2,53.03333,6.8838889,319,T,Radioteleskop,EFF,Effls,Efflsb,Effelsberg,Effelsberg,,
87,Eisenach-Kindel,N,50,59,32,59.53333,50.9922222,E,10,28,34,28.56667,10.4761111,335,AT,,ESN,Esnch,EsnchK,EisnchKndl,EisenachKndl,EDGE,
88,Elz,N,50,12,19,12.31667,50.2052778,E,7,20,12,20.2,7.3366667,170,T,Burg,ELZ,Elz,Elz,Elz,Elz,,
89,"Elz Flugplatz",N,50,25,37,25.61667,50.4269444,E,8,0,40,0.66667,8.0111111,213,AT,,ELF,ElzFp,"Elz Fp","Elz FLP","Elz FLP",EDFY,
90,"Erkelenz-Kueckhoven UL",N,51,3,51,3.85,51.0641667,E,6,21,37,21.61667,6.3602778,85,zT,,ERK,Erkln,Erklnz,ErklnzKckh,ErklnzKckhvn,,
91,"Ernzen UL",N,49,49,44,49.73333,49.8288889,E,6,26,8,26.13333,6.4355556,345,zT,,ERN,Ernzn,ErnznL,"Ernzen UL","Ernzen UL",,
92,Essweiler,N,49,33,42,33.7,49.5616667,E,7,34,48,34.8,7.58,380,AT,,ESS,Esswl,Esswlr,Essweiler,Essweiler,,
93,Fulda-Jossa,N,50,28,31,28.51667,50.4752778,E,9,26,31,26.51667,9.4419444,474,AT,,FLD,FldJs,FldJss,FuldaJossa,"Fulda Jossa",EDGF,
94,"Garbenheimer Wiesen",N,50,34,30,34.5,50.575,E,8,31,55,31.91667,8.5319444,150,AT,,GRB,Grbnh,Grbnhm,GrbnhmrWsn,GarbenhmrWsn,,
95,Gedern,N,50,25,54,25.9,50.4316667,E,9,11,36,11.6,9.1933333,368,AT,,GDR,Gedrn,Gedern,Gedern,Gedern,,
96,Giebelstadt,N,49,38,53,38.88333,49.6480556,E,9,57,59,57.98333,9.9663889,298,AT,,GBL,Gblst,Gblstd,Giebelstdt,Giebelstadt,EDQG,
97,Giessen,N,50,36,15,36.25,50.6041667,E,8,43,39,43.65,8.7275,164,AT,,GSS,Gissn,Giessn,Giessen,Giessen,,
98,Giessen-Luetzellinden,N,50,32,38,32.63333,50.5438889,E,8,35,25,35.41667,8.5902778,230,AT,,GIE,GssnL,GssnLt,GssnLtzlln,GssnLtzllndn,EDFL,
99,Giessen-Reiskirchen,N,50,34,1,34.01667,50.5669444,E,8,52,11,52.18333,8.8697222,213,AT,,GIS,GssnR,GssnRs,GssnRskrch,GissnRskrchn,EDGR,
100,"Goettingen-Heilbad Heiligenstadt",N,51,24,27,24.45,51.4075,E,10,8,43,8.71667,10.1452778,364,AT,,GTT,Gttng,Gttngn,GttngnHlbd,GttngnHlbdHl,EDHD,
101,"Goldene Meile",N,50,32,0,32,50.5333333,E,7,17,3,17.05,7.2841667,58,T,,GLD,GldnM,GldnMl,GoldeneMel,GoldeneMeile,,
102,Goslar-Bollrich,N,51,54,20,54.33333,51.9055556,E,10,27,42,27.7,10.4616667,278,AT,,GSL,GslrB,GslrBl,GslrBllrch,GoslarBllrch,,
103,Gotha-Ost,N,50,58,14,58.23333,50.9705556,E,10,43,41,43.68333,10.7280556,307,AT,,GTH,Gthst,Gothst,"Gotha Ost","Gotha Ost",EDEG,
104,Grifte-Edermuende,N,51,13,15,13.25,51.2208333,E,9,26,50,26.83333,9.4472222,199,AT,,GRF,Grftd,Grftdr,Griftdrmnd,GrifteEdrmnd,,
105,"Grosse Wiese",N,52,8,14,8.23333,52.1372222,E,10,34,11,34.18333,10.5697222,78,AT,,GRS,GrssW,GrssWs,GrosseWies,"Grosse Wiese",,
106,"Gruenstadt-Quirnheimer Berg",N,49,35,9,35.15,49.5858333,E,8,8,21,8.35,8.1391667,314,AT,,GRN,Grnst,Grnstd,GrnstdtQrn,GrnstdtQrnhm,,
107,Guetersloh,N,51,55,22,55.36667,51.9227778,E,8,18,28,18.46667,8.3077778,71,AT,,GTR,Gtrsl,Gtrslh,Guetersloh,Guetersloh,ETUO,
108,"Hachenburg Helipad",N,50,39,25,39.41667,50.6569444,E,7,49,46,49.76667,7.8294444,370,T,,HCH,Hchnb,Hchnbr,HchnbrgHlp,HachnbrgHlpd,,
109,"Halver-Im Heede",N,51,10,28,10.46667,51.1744444,E,7,30,34,30.56667,7.5094444,411,AT,,HLV,Hlvrm,HlvrmH,HalverImHd,HalverImHeed,,
110,Hameln-Pyrmont,N,51,58,3,58.05,51.9675,E,9,17,35,17.58333,9.2930556,358,AT,,HML,HmlnP,HmlnPr,HamlnPrmnt,HamelnPyrmnt,EDVW,
111,"Hasselfelde Pullmann City UL",N,51,42,16,42.26667,51.7044444,E,10,52,31,52.51667,10.8752778,501,zT,,HSS,Hsslf,Hsslfl,HsslfldPll,HsslfldPllmn,,
112,Hassfurt-Schweinfurt,N,50,1,5,1.08333,50.0180556,E,10,31,46,31.76667,10.5294444,219,AT,,HAS,Hssfr,Hssfrt,HssfrtSchw,HssfrtSchwnf,EDQT,
113,"Hassloch/Pfalz",N,49,21,18,21.3,49.355,E,8,17,18,17.3,8.2883333,107,AT,,HAL,Hsslc,Hsslch,HsslchPflz,HasslochPflz,,
114,Heilbronn-Boeckingen,N,49,7,18,7.3,49.1216667,E,9,10,46,10.76667,9.1794444,156,AT,,HLB,Hlbrn,Hlbrnn,HlbrnnBckn,HlbrnnBckngn,,
115,Hellenhagen,N,52,1,34,1.56667,52.0261111,E,9,33,45,33.75,9.5625,199,AT,,HLL,Hllnh,Hllnhg,Hellenhagn,Hellenhagen,,
116,Hessisch-Lichtenau,N,51,11,20,11.33333,51.1888889,E,9,44,34,44.56667,9.7427778,409,AT,,HES,Hsssc,Hsssch,HssschLcht,HessschLchtn,,
117,Hildesheim,N,52,10,47,10.78333,52.1797222,E,9,56,44,56.73333,9.9455556,89,AT,,HLD,Hldsh,Hldshm,Hildesheim,Hildesheim,EDVM,
118,"Hinterweiler UL",N,50,14,42,14.7,50.245,E,6,45,20,45.33333,6.7555556,608,zT,,HNT,Hntrw,Hntrwl,HinterwlrL,HinterweilrL,,
119,Hirzenhain,N,50,47,16,47.26667,50.7877778,E,8,23,34,23.56667,8.3927778,519,AT,,HRZ,Hrznh,Hrznhn,Hirzenhain,Hirzenhain,EDFI,
120,Hoelleberg,N,51,36,40,36.66667,51.6111111,E,9,23,51,23.85,9.3975,255,AT,,HOE,Hllbr,Hllbrg,Hoelleberg,Hoelleberg,EDVL,
121,Hoerbach,N,50,40,6,40.1,50.6683333,E,8,15,38,15.63333,8.2605556,330,AT,,HRB,Hrbch,Horbch,Hoerbach,Hoerbach,,
122,Hoexter-Holzminden,N,51,48,23,48.38333,51.8063889,E,9,22,42,22.7,9.3783333,284,AT,,HXT,HxtrH,HxtrHl,HxtrHlzmnd,HoxtrHlzmndn,EDVI,
123,Hoherodskopf,N,50,30,5,30.08333,50.5013889,E,9,13,23,13.38333,9.2230556,670,AT,,HHR,Hhrds,Hhrdsk,Hoherdskpf,Hoherodskopf,,
124,"Homberg/Ohm",N,50,44,52,44.86667,50.7477778,E,9,1,15,1.25,9.0208333,330,AT,,HMB,Hmbrg,Hmbrgh,HombergOhm,"Homberg/Ohm",,
125,Hoppstaedten-Weiersbach,N,49,36,41,36.68333,49.6113889,E,7,11,6,11.1,7.185,333,AT,,HPP,Hppst,Hppstd,HppstdtnWr,HppstdtnWrsb,EDRH,
126,Huensborn,N,50,55,43,55.71667,50.9286111,E,7,53,55,53.91667,7.8986111,398,AT,,HNS,Hnsbr,Hnsbrn,Huensborn,Huensborn,EDKH,
127,"Huhnrain bei Poppenhausen",N,50,29,25,29.41667,50.4902778,E,9,50,54,50.9,9.8483333,420,AT,,HHN,Hhnrn,Hhnrnb,HhnrnbPppn,HhnrnbPppnhs,,
128,"Hungen Ortsmitte",N,50,28,32,28.53333,50.4755556,E,8,53,57,53.95,8.8991667,149,T,,HNG,Hngnr,Hngnrt,Hngnrtsmtt,Hungenrtsmtt,,
129,"Idar-Oberstein/Goettschied",N,49,43,56,43.93333,49.7322222,E,7,20,11,20.18333,7.3363889,480,AT,,IDR,Idrbr,Idrbrs,IdrbrstnGt,IdrbrstnGtts,EDRG,
130,Illesheim,N,49,28,24,28.4,49.4733333,E,10,23,9,23.15,10.3858333,328,AT,,ILL,Illsh,Illshm,Illesheim,Illesheim,ETIK,
131,"Imsweiler-Donnersberg UL",N,49,36,22,36.36667,49.6061111,E,7,47,37,47.61667,7.7936111,289,zT,,IMS,Imswl,Imswlr,ImswlrDnnr,ImswlrDnnrsb,,
132,Ingelfingen-Buehlhof,N,49,19,19,19.31667,49.3219444,E,9,39,49,39.81667,9.6636111,419,AT,,ING,Inglf,Inglfn,InglfngnBh,InglfngnBhlh,EDGI,
133,"Ippesheim UL",N,49,36,35,36.58333,49.6097222,E,10,13,33,13.55,10.2258333,296,zT,,IPP,Ippsh,Ippshm,IppesheimL,"Ippesheim UL",,
134,Ithwiesen,N,51,57,5,57.08333,51.9513889,E,9,39,44,39.73333,9.6622222,390,AT,,ITH,Ithws,Ithwsn,Ithwiesen,Ithwiesen,EDVT,
135,Johannisau,N,50,32,12,32.2,50.5366667,E,9,39,42,39.7,9.6616667,249,AT,,JHN,Jhnns,Johnns,Johannisau,Johannisau,,
136,Karlstadt-Saupurzel,N,49,58,16,58.26667,49.9711111,E,9,47,25,47.41667,9.7902778,244,AT,,KRL,Krlst,Krlstd,KrlstdtSpr,KrlstdtSprzl,,
137,Kell,N,49,37,18,37.3,49.6216667,E,6,50,24,50.4,6.84,559,AT,,KLL,Kell,Kell,Kell,Kell,,
138,Kirn,N,49,46,24,46.4,49.7733333,E,7,31,18,31.3,7.5216667,434,AT,,KRN,Kirn,Kirn,Kirn,Kirn,,
139,Kitzingen,N,49,44,34,44.56667,49.7427778,E,10,12,10,12.16667,10.2027778,210,AT,,KTZ,Ktzng,Ktzngn,Kitzingen,Kitzingen,,
140,Koblenz-Winningen,N,50,19,32,19.53333,50.3255556,E,7,31,43,31.71667,7.5286111,195,AT,,KBL,Kblnz,KblnzW,KblnzWnnng,KoblnzWnnngn,EDRK,
141,Konz-Koenen,N,49,40,31,40.51667,49.6752778,E,6,32,35,32.58333,6.5430556,214,AT,,KNZ,KnzKn,KnzKnn,KonzKoenen,"Konz Koenen",,
