Site,"Stanton, Minnesota [500 Point Collection]"
"Courtesy of","Paul Remde",PaulR
Dated,"23 April 2021"
"Magnetic Variation",0.7E
"Time Zone Name","US/Central"
"File created on Sunday, 25 April 2021 at 19:46 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
"Anderson IA",N,42,30,8,30.13333,42.5022222,W,90,50,35,50.58333,-90.8430556,1135,APT,"IA54,",IA54,ANO,Andes,Andero,AndersonIA,"Anderson IA",Iowa,IA54,
Angen,N,45,56,10,56.16667,45.9361111,W,95,31,32,31.53333,-95.5255556,1450,APT,"MN44,",MN44,ANG,Angen,Angen,Angen,Angen,Minnesota,MN44,
"Anoka County-Blaine (Janes )",N,45,8,42,8.7,45.145,W,93,12,37,12.61667,-93.2102778,912,AT,"ANE, ATIS: 120.625, Tower: 132.4, UNICOM: 122.95, Fuel: 100LL",ANE,ANB,AnkCn,AnkCnt,AnokCntBln,AnokaContBln,Minnesota,ANE,
"Appleton MN",N,45,13,39,13.65,45.2275,W,96,0,16,0.26667,-96.0044444,1021,AT,"AQP, CTAF: 122.9",AQP,APT,Applt,Appltn,AppletonMN,"Appleton MN",Minnesota,AQP,
"Austin MN",N,43,39,45,39.75,43.6625,W,92,55,59,55.98333,-92.9330556,1234,AT,"AUM, UNICOM: 122.7, Fuel: 100LL",AUM,AST,AstnM,AstnMN,"Austin MN","Austin MN",Minnesota,AUM,
"B & D Flyers",N,43,49,50,49.83333,43.8305556,W,93,50,26,50.43333,-93.8405556,1055,APT,"MN74,",MN74,B+D,B+DFl,B+DFlr,"B +DFlyers","B + D Flyers",Minnesota,MN74,
Backstrom,N,44,34,59,34.98333,44.5830556,W,92,56,38,56.63333,-92.9438889,980,APT,"36MN,",36MN,BCK,Bckst,Bckstr,Backstrom,Backstrom,Minnesota,36MN,
Backus,N,46,49,38,49.63333,46.8272222,W,94,30,24,30.4,-94.5066667,1353,AT,"7Y3, CTAF: 122.9, Fuel: 100LL/MOGAS",7Y3,BAC,Backs,Backus,Backus,Backus,Minnesota,7Y3,
"Bakko MN",N,45,28,48,28.8,45.48,W,95,20,16,20.26667,-95.3377778,1322,APT,"MN71,",MN71,BAO,BkkMN,BakkMN,"Bakko MN","Bakko MN",Minnesota,MN71,
"Baldwin WI",N,44,58,0,58,44.9666667,W,92,23,16,23.26667,-92.3877778,1104,APT,"WI14,",WI14,BAI,Baldi,BldwnW,"Baldwin WI","Baldwin WI",Wisconsin,WI14,
"Baraboo-Wisconsin Dells",N,43,31,19,31.31667,43.5219444,W,89,46,16,46.26667,-89.7711111,979,AT,"DLL, UNICOM: 123.05, Fuel: 100LL",DLL,BRB,BrbWs,BrbWsc,BrbWscnsnD,BrbWscnsnDll,Wisconsin,DLL,
"Barnes MN",N,45,26,11,26.18333,45.4363889,W,92,50,6,50.1,-92.835,945,APT,"5MN5,",5MN5,BRE,BrnsM,BrnsMN,"Barnes MN","Barnes MN",Minnesota,5MN5,
"Barrett MN",N,46,10,41,10.68333,46.1780556,W,94,5,19,5.31667,-94.0886111,1275,APT,"MN18,",MN18,BRR,Brrtt,BrrttM,"Barrett MN","Barrett MN",Minnesota,MN18,
"Barron WI",N,45,24,27,24.45,45.4075,W,91,50,4,50.06667,-91.8344444,1113,AT,"9Y7, UNICOM: 122.7",9Y7,BRW,BrrnW,BarrnW,"Barron WI","Barron WI",Wisconsin,9Y7,
"Bayfield County",N,46,34,35,34.58333,46.5763889,W,91,27,31,27.51667,-91.4586111,1143,AT,"Y77, CTAF: 122.9",Y77,BFL,BfldC,BfldCn,BayfildCnt,BayfieldCont,Wisconsin,Y77,
"Becker Personal",N,45,24,10,24.16667,45.4027778,W,93,23,22,23.36667,-93.3894444,920,APT,"MY43,",MY43,BEK,BckrP,BckrPr,BeckrPrsnl,BeckerPersnl,Minnesota,MY43,
"Beeds Lake",N,42,46,0,46,42.7666667,W,93,14,46,14.76667,-93.2461111,1148,APT,"IA31,",IA31,BDS,BdsLk,BedsLk,"Beeds Lake","Beeds Lake",Iowa,IA31,
Beer,N,45,1,55,1.91667,45.0319444,W,92,39,21,39.35,-92.6558333,920,APT,"02WI,",02WI,B00,Beer,Beer,Beer,Beer,Wisconsin,02WI,
Belmond,N,42,51,10,51.16667,42.8527778,W,93,35,41,35.68333,-93.5947222,1201,AT,"Y48, CTAF: 122.9",Y48,BLO,Blmnd,Belmnd,Belmond,Belmond,Iowa,Y48,
"Ben Sutherland",N,46,6,13,6.21667,46.1036111,W,91,54,9,54.15,-91.9025,1056,APT,"WI33,",WI33,BNS,BnSth,BnSthr,BenSthrlnd,BenSutherlnd,Wisconsin,WI33,
"Benson MN 1",N,45,19,55,19.91667,45.3319444,W,95,39,2,39.03333,-95.6505556,1039,AT,"BBB, UNICOM: 122.8, Fuel: 100LL",BBB,BE1,BnsnM,BnsnMN,"Benson MN1","Benson MN 1",Minnesota,BBB,
"Benson MN 2",N,45,7,0,7,45.1166667,W,92,59,46,59.76667,-92.9961111,942,APT,"6MN9, UNICOM: 122.7, Fuel: 100LL",6MN9,BE2,Benso,Benson,"Benson MN2","Benson MN 2",Minnesota,6MN9,
Bergemann,N,44,0,15,0.25,44.0041667,W,94,10,41,10.68333,-94.1780556,1001,APT,"24MN,",24MN,BGE,Brgmn,Brgmnn,Bergemann,Bergemann,Minnesota,24MN,
Besch,N,42,58,25,58.41667,42.9736111,W,94,2,9,2.15,-94.0358333,1165,APT,"IA18,",IA18,BSC,Besch,Besch,Besch,Besch,Iowa,IA18,
"Bishman Private",N,45,40,37,40.61667,45.6769444,W,93,32,22,32.36667,-93.5394444,987,APT,"90MN,",90MN,BIM,Bshmn,BshmnP,BishmnPrvt,BishmanPrivt,Minnesota,90MN,
"Bismarck MO",N,37,45,32,45.53333,37.7588889,W,90,37,0,37,-90.6166667,1038,AT,"H57, CTAF: 122.9",H57,BSM,Bsmrc,Bsmrck,BismarckMO,"Bismarck MO",Missouri,H57,
"Black River Falls Area",N,44,15,3,15.05,44.2508333,W,90,51,19,51.31667,-90.8552778,836,AT,"BCK, CTAF: 122.9, Fuel: 100LL",BCK,BLF,BlacR,BlckRv,BlckRvrFll,BlckRvrFllsr,Wisconsin,BCK,
"Blair Lake WI",N,46,5,51,5.85,46.0975,W,90,9,48,9.8,-90.1633333,1625,APT,"2WI5,",2WI5,BLk,BlrLk,BlrLkW,"Blair LkWI","Blair Lk WI",Wisconsin,2WI5,
"Blair WI",N,44,17,10,17.16667,44.2861111,W,91,13,36,13.6,-91.2266667,864,APT,"WI49,",WI49,BIW,BlarW,BlairW,"Blair WI","Blair WI",Wisconsin,WI49,
"Blooming Prairie City",N,43,52,0,52,43.8666667,W,93,3,4,3.06667,-93.0511111,,rT,,BLMNGPRC,BON,Blmng,BlmngP,BlomngPrrC,BloomingPrrC,,,
Bloyer,N,43,58,34,58.56667,43.9761111,W,90,28,50,28.83333,-90.4805556,966,AT,"Y72, CTAF: 122.9, Fuel: 100LL",Y72,BOY,Bloyr,Bloyer,Bloyer,Bloyer,Wisconsin,Y72,
"Blue Earth",N,43,35,43,35.71667,43.5952778,W,94,5,34,5.56667,-94.0927778,1107,AT,"SBU, UNICOM: 122.8, Fuel: 100LL",SBU,BUA,Blrth,Blurth,"Blue Earth","Blue Earth",Minnesota,SBU,
"Bluebird IA",N,42,37,23,37.38333,42.6230556,W,92,30,5,30.08333,-92.5013889,924,APT,"IA17,",IA17,BUB,Blbrd,Blubrd,BluebirdIA,"Bluebird IA",Iowa,IA17,
Blunt,N,44,56,8,56.13333,44.9355556,W,91,25,50,25.83333,-91.4305556,930,APT,"3WN8,",3WN8,BUN,Blunt,Blunt,Blunt,Blunt,Wisconsin,3WN8,
"Bogus Creek",N,44,29,56,29.93333,44.4988889,W,92,12,11,12.18333,-92.2030556,950,APT,"WI75,",WI75,BOU,BgsCr,BgsCrk,BogusCreek,"Bogus Creek",Wisconsin,WI75,
"Boone IA",N,42,2,58,2.96667,42.0494444,W,93,50,51,50.85,-93.8475,1160,AT,"BNW, UNICOM: 123.0, Fuel: 100LL/MOGAS",BNW,B05,BoonI,BooneI,"Boone IA","Boone IA",Iowa,BNW,
Boscobel,N,43,9,39,9.65,43.1608333,W,90,40,26,40.43333,-90.6738889,673,AT,"OVS, UNICOM: 122.8, Fuel: 100LL",OVS,BSL,Bscbl,Boscbl,Boscobel,Boscobel,Wisconsin,OVS,
"Bowers MN",N,45,27,13,27.21667,45.4536111,W,92,58,29,58.48333,-92.9747222,909,APT,"MN51, UNICOM: 122.95",MN51,BWR,BwrsM,BwrsMN,"Bowers MN","Bowers MN",Minnesota,MN51,
Boyceville,N,45,2,38,2.63333,45.0438889,W,92,1,17,1.28333,-92.0213889,967,AT,"3T3, UNICOM: 122.8, Fuel: 100LL",3T3,BCV,Bcvll,Bocvll,Boyceville,Boyceville,Wisconsin,3T3,
"Brainerd Lakes",N,46,24,15,24.25,46.4041667,W,94,8,2,8.03333,-94.1338889,1232,AT,"BRD, UNICOM: 122.7, Fuel: 100LL",BRD,BDL,Brain,BrnrdL,BrainrdLks,BrainerdLaks,Minnesota,BRD,
"Brandt MN",N,45,2,50,2.83333,45.0472222,W,93,50,11,50.18333,-93.8363889,930,APT,"MN19,",MN19,BTN,Brant,BrndtM,"Brandt MN","Brandt MN",Minnesota,MN19,
"Breezy Point",N,46,35,45,35.75,46.5958333,W,94,13,12,13.2,-94.22,1255,APT,"8MN3, CTAF: 122.9",8MN3,BEZ,BrzPn,BrzPnt,BreezyPont,"Breezy Point",Minnesota,8MN3,
Brion,N,44,33,25,33.41667,44.5569444,W,91,22,1,22.01667,-91.3669444,900,APT,"3WN9, CTAF: 122.9",3WN9,B0I,Brion,Brion,Brion,Brion,Wisconsin,3WN9,
Britz,N,45,51,47,51.78333,45.8630556,W,94,8,2,8.03333,-94.1338889,1137,APT,"55MN,",55MN,BIZ,Britz,Britz,Britz,Britz,Minnesota,55MN,
"Brooten Muni/John O Bohmer",N,45,29,49,29.81667,45.4969444,W,95,6,15,6.25,-95.1041667,1305,AT,"6D1, CTAF: 122.9",6D1,BRJ,BrtnM,BrtnMn,BrtnMnJhnB,BrtnMnJhnBhm,Minnesota,6D1,
"Buck Knob",N,44,40,4,40.06667,44.6677778,W,91,53,28,53.46667,-91.8911111,845,APT,"WI74,",WI74,BCB,BckKn,BckKnb,"Buck Knob","Buck Knob",Wisconsin,WI74,
"Bucky's",N,44,9,52,9.86667,44.1644444,W,89,30,29,30.48333,-89.5080556,1145,APT,"WN09,",WN09,BYS,Bucks,Buckys,Buckys,Buckys,Wisconsin,WN09,
"Buffalo MN",N,45,9,32,9.53333,45.1588889,W,93,50,36,50.6,-93.8433333,968,AT,"CFE, UNICOM: 122.8, Fuel: 100LL",CFE,BFA,BfflM,BfflMN,"Buffalo MN","Buffalo MN",Minnesota,CFE,
"Bulldog Ranch",N,43,45,36,45.6,43.76,W,89,38,5,38.08333,-89.6347222,955,APT,"2WI9,",2WI9,BDG,Blldg,BlldgR,"Bulldog Rc","Bulldog Rc",Wisconsin,2WI9,
"Burnett County",N,45,49,24,49.4,45.8233333,W,92,22,25,22.41667,-92.3736111,989,AT,"RZN, UNICOM: 122.8, Fuel: 100LL",RZN,BTC,Burne,BrnttC,BurnettCnt,BurnettCount,Wisconsin,RZN,
"Bush MN",N,46,2,10,2.16667,46.0361111,W,92,59,18,59.3,-92.9883333,1050,APT,"MN57,",MN57,B14,BshMN,BushMN,"Bush MN","Bush MN",Minnesota,MN57,
"C Jeidy Farms",N,42,52,54,52.9,42.8816667,W,90,51,38,51.63333,-90.8605556,1010,APT,"WI56,",WI56,CJD,CJdFr,CJdFrm,CJeidyFrms,"C JeidyFarms",Wisconsin,WI56,
"Cable Union",N,46,11,42,11.7,46.195,W,91,14,54,14.9,-91.2483333,1360,AT,"3CU, UNICOM: 122.8, Fuel: 100LL",3CU,CBL,Cblnn,Cablnn,CableUnion,"Cable Union",Wisconsin,3CU,
Caldbeck,N,43,42,19,42.31667,43.7052778,W,92,27,39,27.65,-92.4608333,1340,APT,"7MN3,",7MN3,CLD,Cldbc,Cldbck,Caldbeck,Caldbeck,Minnesota,7MN3,
"Cambridge MN",N,45,33,27,33.45,45.5575,W,93,15,51,15.85,-93.2641667,945,AT,"CBG, UNICOM: 122.8, Fuel: 100LL",CBG,CMB,Cmbrd,Cmbrdg,CambridgMN,"Cambridge MN",Minnesota,CBG,
"Cameron's",N,45,32,59,32.98333,45.5497222,W,93,28,11,28.18333,-93.4697222,930,APT,"MN47,",MN47,CAE,Cmrns,Camrns,Camerons,Camerons,Minnesota,MN47,
"Cannon Falls Grain Elevator",N,44,31,1,31.01667,44.5169444,W,92,54,31,54.51667,-92.9086111,,rT,,CNFLSGRE,CNN,CnnnF,CnnnFl,CnnnFllsGr,CnnnFllsGrnl,,,
"Carhart Farms",N,44,3,5,3.08333,44.0513889,W,91,22,34,22.56667,-91.3761111,737,APT,"4WI8,",4WI8,CRH,Crhrt,CrhrtF,CarhrtFrms,CarhartFarms,Wisconsin,4WI8,
"Carlson WI 1",N,44,43,25,43.41667,44.7236111,W,91,27,36,27.6,-91.46,900,APT,"4WI5,",4WI5,CAW,Carln,CrlsnW,CarlsonWI1,"Carlson WI 1",Wisconsin,4WI5,
"Carlson WI 2",N,46,37,15,37.25,46.6208333,W,92,4,55,4.91667,-92.0819444,680,APT,"9WI9,",9WI9,CA2,CarlW,Carlso,CarlsonWI2,"Carlson WI 2",Wisconsin,9WI9,
"Carroll County TN",N,36,5,21,5.35,36.0891667,W,88,27,48,27.8,-88.4633333,497,AT,"HZD, UNICOM: 122.8, Fuel: 100LL",HZD,CRY,Carro,Carrol,CrrllCntTN,CarrollCntTN,Tennessee,HZD,
"Cartersville City",N,42,59,40,59.66667,42.9944444,W,93,4,59,4.98333,-93.0830556,,rT,,CRTRSVCY,CRV,Crtrs,Crtrsv,CartrsvllC,CartersvillC,,,
"Cassville WI",N,42,42,15,42.25,42.7041667,W,90,57,58,57.96667,-90.9661111,627,AT,"C74, CTAF: 122.9",C74,CSE,Cassv,Cassvi,CassvilleW,"Cassville WI",Wisconsin,C74,
"Cedar Island",N,46,27,0,27,46.45,W,91,37,1,37.01667,-91.6169444,1229,APT,"WI10,",WI10,CEI,Cdrsl,Cdrsln,CedarIslnd,"Cedar Island",Wisconsin,WI10,
"Central Wisconsin",N,44,46,39,46.65,44.7775,W,89,40,0,40,-89.6666667,1277,AT,"CWA, ATIS: 127.45, Tower: 119.75, UNICOM: 122.95, Fuel: 100LL",CWA,CEW,CentW,CntrlW,CntrlWscns,CentrlWscnsn,Wisconsin,CWA,
"Chandler MN 1",N,45,51,59,51.98333,45.8663889,W,95,23,41,23.68333,-95.3947222,1425,AT,"AXN, UNICOM: 123.0, Fuel: 100LL",AXN,CHL,Chndl,Chndlr,ChandlrMN1,"Chandler MN1",Minnesota,AXN,
"Cherokee County IA",N,42,43,53,43.88333,42.7313889,W,95,33,22,33.36667,-95.5561111,1226,AT,"CKP, UNICOM: 122.8, Fuel: 100LL",CKP,COK,ChrkC,ChrkCn,CherokeCnt,CherokeeCont,Iowa,CKP,
"Chetek Muni-Southworth",N,45,18,23,18.38333,45.3063889,W,91,38,13,38.21667,-91.6369444,1056,AT,"Y23, CTAF: 122.9, Fuel: 100LL",Y23,CHu,ChtkM,ChtkMn,ChtkMnSthw,ChtkMnSthwrt,Wisconsin,Y23,
"Chicago Glider Club",N,41,25,55,25.91667,41.4319444,W,88,14,50,14.83333,-88.2472222,590,DPT,"IL59, Fuel: MOGAS",IL59,CIC,ChcgG,ChcgGl,ChcgGldrCl,ChicgGldrClb,Illinois,IL59,
"Chippewa Valley",N,44,51,57,51.95,44.8658333,W,91,29,3,29.05,-91.4841667,913,AT,"EAU, ATIS: 126.025, Tower: 118.575, UNICOM: 122.95, Fuel: 100LL",EAU,CIV,Chipe,ChppwV,ChippewVll,ChippewaVall,Wisconsin,EAU,
Christison,N,44,9,31,9.51667,44.1586111,W,92,12,8,12.13333,-92.2022222,1175,APT,"85MN,",85MN,CIN,Chrit,Chrsts,Christison,Christison,Minnesota,85MN,
"Circle K",N,45,20,30,20.5,45.3416667,W,89,40,28,40.46667,-89.6744444,1500,APT,"WS45,",WS45,CrK,"Crc K","Crc K","Circle K","Circle K",Wisconsin,WS45,
"Circle T WI",N,45,41,3,41.05,45.6841667,W,92,41,14,41.23333,-92.6872222,895,APT,"WS77,",WS77,CrT,CrcTW,CrcTWI,"Crc T WI","Circle T WI",Wisconsin,WS77,
"Clarion IA",N,42,44,26,44.43333,42.7405556,W,93,45,33,45.55,-93.7591667,1157,AT,"CAV, UNICOM: 122.8, Fuel: 100LL",CAV,CLI,Clarn,Clarin,"Clarion IA","Clarion IA",Iowa,CAV,
Clarissa,N,46,6,47,6.78333,46.1130556,W,94,54,24,54.4,-94.9066667,1308,AT,"8Y5, CTAF: 122.9",8Y5,C02,Clrss,Clarss,Clarissa,Clarissa,Minnesota,8Y5,
"Clearwater Aero Estates",N,43,45,26,45.43333,43.7572222,W,89,39,9,39.15,-89.6525,944,APT,"JB01,",JB01,CWA,Clrwt,Clrwtr,Clrwtrrstt,Clerwtrrstts,Wisconsin,JB01,
"Cloquet Carlton County",N,46,42,4,42.06667,46.7011111,W,92,30,13,30.21667,-92.5036111,1279,AT,"COQ, UNICOM: 122.8, Fuel: 100LL",COQ,CLQ,ClqtC,ClqtCr,ClqtCrltnC,ClqtCrltnCnt,Minnesota,COQ,
"Cloud Dancer",N,45,18,43,18.71667,45.3119444,W,91,35,23,35.38333,-91.5897222,1050,APT,"WS13,",WS13,COA,CldDn,CldDnc,CloudDancr,"Cloud Dancer",Wisconsin,WS13,
"Connor's Lake Landing",N,45,54,49,54.81667,45.9136111,W,92,17,36,17.6,-92.2933333,1000,APT,"2WS2,",2WS2,COk,Cnnrs,CnnrsL,CnnrsLkLnd,CnnrsLkLndng,Wisconsin,2WS2,
"Cooks Landing",N,45,14,37,14.61667,45.2436111,W,93,13,18,13.3,-93.2216667,905,APT,"MN87,",MN87,CKL,CksLn,CksLnd,CooksLndng,CooksLanding,Minnesota,MN87,
"Cornell WI",N,45,9,56,9.93333,45.1655556,W,91,6,21,6.35,-91.1058333,1154,APT,"4WI9, UNICOM: 122.8, Fuel: 100LL/MOGAS",4WI9,CWI,Corne,CrnllW,"Cornell WI","Cornell WI",Wisconsin,4WI9,
"Cornfield Canyon",N,43,35,54,35.9,43.5983333,W,94,15,10,15.16667,-94.2527778,1132,APT,"2MN4,",2MN4,CFI,Crnfl,Crnfld,CornfldCnn,CornfieldCnn,Minnesota,2MN4,
"Country Haven",N,46,45,9,45.15,46.7525,W,92,25,9,25.15,-92.4191667,1309,APT,"MY94,",MY94,CUH,CntrH,CntrHv,CountryHvn,CountryHaven,Minnesota,MY94,
"Covington TN",N,35,35,0,35,35.5833333,W,89,35,14,35.23333,-89.5872222,280,AT,"M04, UNICOM: 123.0, Fuel: 100LL",M04,CVG,Cvngt,Cvngtn,CovingtnTN,"Covington TN",Tennessee,M04,
Crane,N,44,54,35,54.58333,44.9097222,W,91,14,31,14.51667,-91.2419444,936,APT,"WI21,",WI21,C0D,Crane,Crane,Crane,Crane,Wisconsin,WI21,
Cranmoor,N,44,19,5,19.08333,44.3180556,W,89,58,7,58.11667,-89.9686111,985,APT,"55WI,",55WI,C0E,Crnmr,Cranmr,Cranmoor,Cranmoor,Wisconsin,55WI,
"Crystal MN",N,45,3,45,3.75,45.0625,W,93,21,14,21.23333,-93.3538889,869,AT,"MIC, ATIS: 124.475, Tower: 120.7, UNICOM: 122.95, Fuel: 100LL",MIC,C0H,Crysl,Crystl,"Crystal MN","Crystal MN",Minnesota,MIC,
"Cub Acres",N,45,10,51,10.85,45.1808333,W,91,59,18,59.3,-91.9883333,1005,APT,"6WI0, CTAF: 122.9",6WI0,CBC,Cbcrs,Cubcrs,"Cub Acres","Cub Acres",Wisconsin,6WI0,
"Cub Bear",N,45,2,40,2.66667,45.0444444,W,92,17,34,17.56667,-92.2927778,1240,APT,"85WI,",85WI,CBE,CubBr,CubBer,"Cub Bear","Cub Bear",Wisconsin,85WI,
Cumberland,N,45,30,22,30.36667,45.5061111,W,91,58,51,58.85,-91.9808333,1243,AT,"UBE, UNICOM: 122.8, Fuel: 100LL/UL94",UBE,CML,Cmbrl,Cmbrln,Cumberland,Cumberland,Wisconsin,UBE,
Cunningham,N,44,31,47,31.78333,44.5297222,W,90,25,9,25.15,-90.4191667,1089,APT,"2WN6,",2WN6,CGA,Cnnng,Cnnngh,Cunningham,Cunningham,Wisconsin,2WN6,
"Dale Delight",N,43,4,42,4.7,43.0783333,W,91,36,57,36.95,-91.6158333,1200,APT,"IA45, CTAF: 122.9",IA45,DLD,DlDlg,DlDlgh,DaleDelght,"Dale Delight",Iowa,IA45,
"Danielson WI",N,45,12,43,12.71667,45.2119444,W,92,32,10,32.16667,-92.5361111,1000,APT,"1WN3,",1WN3,DAI,Dnlsn,DnlsnW,DanielsonW,"Danielson WI",Wisconsin,1WN3,
"David Randall",N,45,27,25,27.41667,45.4569444,W,92,22,42,22.7,-92.3783333,1155,APT,"4WN5,",4WN5,DAA,DvdRn,DvdRnd,DavidRndll,DavidRandall,Wisconsin,4WN5,
"Davis IA",N,42,29,59,29.98333,42.4997222,W,95,4,2,4.03333,-95.0672222,1309,APT,"IA26,",IA26,DVA,DaviI,DavisI,"Davis IA","Davis IA",Iowa,IA26,
Decorah,N,43,16,32,16.53333,43.2755556,W,91,44,22,44.36667,-91.7394444,1158,AT,"DEH, UNICOM: 122.8, Fuel: 100LL",DEH,DCR,Decrh,Decorh,Decorah,Decorah,Iowa,DEH,
