BARABOO-WISCONSIN_DELLS,DLL UNICOM: 123.05 Fuel: 100LL,43.5219,-89.7711
BARNES_MN,5MN5 ,45.4364,-92.8350
BARRETT_MN,MN18 ,46.1781,-94.0886
BARRON_WI,9Y7 UNICOM: 122.7,45.4075,-91.8344
BAYFIELD_COUNTY,Y77 CTAF: 122.9,46.5764,-91.4586
BECKER_PERSONAL,MY43 ,45.4028,-93.3894
BEEDS_LAKE,IA31 ,42.7667,-93.2461
BEER,02WI ,45.0319,-92.6558
BELMOND,Y48 CTAF: 122.9,42.8528,-93.5947
BEN_SUTHERLAND,WI33 ,46.1036,-91.9025
BENSON_MN_1,BBB UNICOM: 122.8 Fuel: 100LL,45.3319,-95.6506
BENSON_MN_2,6MN9 UNICOM: 122.7 Fuel: 100LL,45.1167,-92.9961
BERGEMANN,24MN ,44.0042,-94.1781
BESCH,IA18 ,42.9736,-94.0358
BISHMAN_PRIVATE,90MN ,45.6769,-93.5394
BISMARCK_MO,H57 CTAF: 122.9,37.7589,-90.6167
BLACK_RIVER_FALLS_AREA,BCK CTAF: 122.9 Fuel: 100LL,44.2508,-90.8553
BLAIR_LAKE_WI,2WI5 ,46.0975,-90.1633
BLAIR_WI,WI49 ,44.2861,-91.2267
BLOOMING_PRAIRIE_CITY,"",43.8667,-93.0511
BLOYER,Y72 CTAF: 122.9 Fuel: 100LL,43.9761,-90.4806
BLUE_EARTH,SBU UNICOM: 122.8 Fuel: 100LL,43.5953,-94.0928
BLUEBIRD_IA,IA17 ,42.6231,-92.5014
BLUNT,3WN8 ,44.9356,-91.4306
BOGUS_CREEK,WI75 ,44.4989,-92.2031
BOONE_IA,BNW UNICOM: 123.0 Fuel: 100LL/,42.0494,-93.8475
BOSCOBEL,OVS UNICOM: 122.8 Fuel: 100LL,43.1608,-90.6739
BOWERS_MN,MN51 UNICOM: 122.95,45.4536,-92.9747
BOYCEVILLE,3T3 UNICOM: 122.8 Fuel: 100LL,45.0439,-92.0214
BRAINERD_LAKES,BRD UNICOM: 122.7 Fuel: 100LL,46.4042,-94.1339
BRANDT_MN,MN19 ,45.0472,-93.8364
BREEZY_POINT,8MN3 CTAF: 122.9,46.5958,-94.2200
BRION,3WN9 CTAF: 122.9,44.5569,-91.3669
BRITZ,55MN ,45.8631,-94.1339
BROOTEN_MUNI/JOHN_O_BOHMER,6D1 CTAF: 122.9,45.4969,-95.1042
BUCK_KNOB,WI74 ,44.6678,-91.8911
BUCKY'S,WN09 ,44.1644,-89.5081
BUFFALO_MN,CFE UNICOM: 122.8 Fuel: 100LL,45.1589,-93.8433
BULLDOG_RANCH,2WI9 ,43.7600,-89.6347
BURNETT_COUNTY,RZN UNICOM: 122.8 Fuel: 100LL,45.8233,-92.3736
BUSH_MN,MN57 ,46.0361,-92.9883
C_JEIDY_FARMS,WI56 ,42.8817,-90.8606
CABLE_UNION,3CU UNICOM: 122.8 Fuel: 100LL,46.1950,-91.2483
CALDBECK,7MN3 ,43.7053,-92.4608
CAMBRIDGE_MN,CBG UNICOM: 122.8 Fuel: 100LL,45.5575,-93.2642
CAMERON'S,MN47 ,45.5497,-93.4697
CANNON_FALLS_GRAIN_ELEVATOR,"",44.5169,-92.9086
CARHART_FARMS,4WI8 ,44.0514,-91.3761
CARLSON_WI_1,4WI5 ,44.7236,-91.4600
CARLSON_WI_2,9WI9 ,46.6208,-92.0819
CARROLL_COUNTY_TN,HZD UNICOM: 122.8 Fuel: 100LL,36.0892,-88.4633
CARTERSVILLE_CITY,"",42.9944,-93.0831
CASSVILLE_WI,C74 CTAF: 122.9,42.7042,-90.9661
CEDAR_ISLAND,WI10 ,46.4500,-91.6169
CENTRAL_WISCONSIN,CWA ATIS: 127.45 Tower: 119.75,44.7775,-89.6667
CHANDLER_MN_1,AXN UNICOM: 123.0 Fuel: 100LL,45.8664,-95.3947
CHEROKEE_COUNTY_IA,CKP UNICOM: 122.8 Fuel: 100LL,42.7314,-95.5561
CHETEK_MUNI-SOUTHWORTH,Y23 CTAF: 122.9 Fuel: 100LL,45.3064,-91.6369
CHICAGO_GLIDER_CLUB,IL59 Fuel: MOGAS,41.4319,-88.2472
CHIPPEWA_VALLEY,EAU ATIS: 126.025 Tower: 118.5,44.8658,-91.4842
CHRISTISON,85MN ,44.1586,-92.2022
CIRCLE_K,WS45 ,45.3417,-89.6744
CIRCLE_T_WI,WS77 ,45.6842,-92.6872
CLARION_IA,CAV UNICOM: 122.8 Fuel: 100LL,42.7406,-93.7592
CLARISSA,8Y5 CTAF: 122.9,46.1131,-94.9067
CLEARWATER_AERO_ESTATES,JB01 ,43.7572,-89.6525
CLOQUET_CARLTON_COUNTY,COQ UNICOM: 122.8 Fuel: 100LL,46.7011,-92.5036
CLOUD_DANCER,WS13 ,45.3119,-91.5897
CONNOR'S_LAKE_LANDING,2WS2 ,45.9136,-92.2933
COOKS_LANDING,MN87 ,45.2436,-93.2217
CORNELL_WI,4WI9 UNICOM: 122.8 Fuel: 100LL,45.1656,-91.1058
CORNFIELD_CANYON,2MN4 ,43.5983,-94.2528
COUNTRY_HAVEN,MY94 ,46.7525,-92.4192
COVINGTON_TN,M04 UNICOM: 123.0 Fuel: 100LL,35.5833,-89.5872
CRANE,WI21 ,44.9097,-91.2419
CRANMOOR,55WI ,44.3181,-89.9686
CRYSTAL_MN,MIC ATIS: 124.475 Tower: 120.7,45.0625,-93.3539
CUB_ACRES,6WI0 CTAF: 122.9,45.1808,-91.9883
CUB_BEAR,85WI ,45.0444,-92.2928
CUMBERLAND,UBE UNICOM: 122.8 Fuel: 100LL/,45.5061,-91.9808
CUNNINGHAM,2WN6 ,44.5297,-90.4192
DALE_DELIGHT,IA45 CTAF: 122.9,43.0783,-91.6158
DANIELSON_WI,1WN3 ,45.2119,-92.5361
DAVID_RANDALL,4WN5 ,45.4569,-92.3783
DAVIS_IA,IA26 ,42.4997,-95.0672
DECORAH,DEH UNICOM: 122.8 Fuel: 100LL,43.2756,-91.7394
DENNISON_CITY,"",44.4069,-93.0394
DETERS_FARMS,MY10 ,43.5611,-91.6817
DODGE_CENTER,TOB CTAF: 122.9 Fuel: 100LL,44.0181,-92.8317
DONNER_MN,MN98 ,44.6472,-95.3050
DON'S_LANDING,32MN ,45.3675,-94.3994
DRAKE_IA,2Y1 UNICOM: 122.8,42.3175,-93.4153
DREAMCATCHER,2MN2 ,46.9403,-93.2981
DREAMS_MN,04W CTAF: 122.9 Fuel: 100LL,46.0228,-92.8953
DREW_9,6WI6 ,45.7433,-91.6528
DULUTH,DLH ATIS: 124.1 Tower: 118.3 U,46.8419,-92.1933
DURAND,WI25 UNICOM: 122.8,44.5389,-92.0142
DYERSVILLE_AREA,IA8 CTAF: 122.9,42.4961,-91.1800
DYKSTRA_ACREAGE,MY12 ,43.8808,-96.2531
EAGLE_GROVE,EAG UNICOM: 122.8 Fuel: 100LL,42.7100,-93.9161
EAGLE_RIDGE_WI,43WI  UNICOM: 122.8,45.0317,-91.7325
EAGLES_NEST_MN,MN08 ,44.1264,-93.8717
EAST_GULL_LAKE,9Y2 CTAF: 122.9,46.3839,-94.3736
EAU_CLAIRE_LAKES,5G4 CTAF: 122.9,46.3483,-91.4964
ELBOW_LAKE_MUNI-PRIDETHE_PRAIRIE,Y63 CTAF: 122.9 Fuel: 100LL,45.9861,-95.9858
ELDORA,27P CTAF: 122.9,42.3300,-93.1144
ELGIN_CITY,"",44.1303,-92.2514
ELKADER,I27 CTAF: 122.9,42.8472,-91.3822
ELLEN_CHURCH,CJJ UNICOM: 122.8,43.3653,-92.1331
ELLSWORTH_CITY,"",44.7322,-92.4872
ELROY,60C CTAF: 122.9,43.7064,-90.2575
EMMETSBURG,EGQ UNICOM: 122.8 Fuel: 100LL,43.1019,-94.7044
ERICKSON_WI,19WI ,45.1953,-92.0572
ESTHERVILLE,EST UNICOM: 122.8 Fuel: 100LL,43.4075,-94.7464
EWEN_LANDING,81MN ,44.0306,-95.1956
EYOTA,MY37 ,43.9817,-92.2458
FAIRFIELD_COUNTY_OH,LHQ UNICOM: 122.725 Fuel: 100L,39.7556,-82.6572
FAIRMONT_MN,FRM UNICOM: 122.8 Fuel: 100LL,43.6439,-94.4156
FAIRVIEW_OK,6K4 UNICOM: 122.8 Fuel: 100LL,36.2911,-98.4758
FARIBAULT_MUNI-LIZ_WALL_STROHFUS,FBL UNICOM: 122.8 Fuel: 100LL,44.3289,-93.3131
FARM_WI,94WI ,44.4825,-91.6225
FEDOR,MY57 ,45.7633,-94.4575
FILLMORE_COUNTY,FKA CTAF: 122.9 Fuel: 100LL,43.6767,-92.1797
FLORIDA_NORTH,WN98 ,45.6594,-91.5225
FLYERS_IA,10IA Fuel: 100LL/80/MOGAS,42.4167,-92.2503
FLYING_CLOUD,FCM ATIS: 124.9 Tower: 119.15 ,44.8275,-93.4586
FLYING_J_WI,WS71 ,45.4306,-92.6156
FLYPLASSEN,54WI ,45.0083,-92.2753
FOREST_CITY,FXY UNICOM: 122.8 Fuel: 100LL,43.2347,-93.6242
FOREST_LAKE,25D UNICOM: 122.7 Fuel: 100LL,45.2475,-92.9928
FORSETH,WI61 ,43.0917,-89.9981
FORT_DODGE,FOD UNICOM: 123.0 Fuel: 100LL,42.5511,-94.1919
FOX_MN,88MN ,44.8017,-93.9503
FRIESENBORG_&_LARSON,IA70 ,43.4258,-93.8358
FRONTENAC,MY50 ,44.5028,-92.3614
FST_TP_1,Faribault Short Task TP 1,44.3667,-93.4250
FST_TP_2,Faribault Short Task TP 2,44.2333,-93.3083
FST_TP_3,Faribault Short Task TP 3,44.3667,-93.2000
FUHR_FLYING_SERVICE,60MN Fuel: 100,44.4681,-95.2836
FULLER_IA,4D8 CTAF: 122.9 Fuel: 100LL,43.3331,-95.1592
FUSSY,2MN7 ,45.7917,-94.3408
GAA_PRIVATE,IA23 ,42.8089,-91.0981
GALLER'S,75MN ,44.1867,-93.7142
GATEWAY,WI18 ,45.1333,-91.4503
GENEVA_CITY,"",43.8233,-93.2678
GEORGE_L_SCOTT,3Y2 UNICOM: 122.8 Fuel: 100LL,42.9853,-91.7906
GLENCOE,GYL UNICOM: 122.8 Fuel: 100LL,44.7561,-94.0814
GLENWOOD_MN,GHW CTAF: 122.9 Fuel: 100LL,45.6439,-95.3206
GOOD_THUNDER_CITY,"",44.0047,-94.0658
GOODHUE_CITY,"",44.4006,-92.6239
GOTTSCHALK,91WI ,44.2939,-90.0319
GRANITE_FALLS_MUNI/LENZEN-ROE-FAGEN_MEML,GDB UNICOM: 122.8 Fuel: 100LL,44.7525,-95.5556
GRANTSBURG,GTG CTAF: 122.9,45.7983,-92.6644
GRINNELL,GGI UNICOM: 122.8 Fuel: 100LL,41.7100,-92.7358
GRUNDY_CENTER,6K7 CTAF: 122.9,42.3508,-92.8436
GUTHRIE-EDMOND,GOK UNICOM: 122.8 Fuel: 100LL,35.8514,-97.4161
HALL_MN,69MY ,44.6611,-93.1003
HAMPTON_IA,HPT UNICOM: 122.7 Fuel: 100LL,42.7236,-93.2264
HANNEN,0IA8 ,42.2281,-91.7511
HARRIS_IA,73IA ,43.2356,-93.2083
HAY_SHAKERS,MY46 Fuel: 100LL,44.2792,-94.2133
HAYES_ROAD,WN99 ,44.6572,-91.8114
HAYFIELD_CITY,"",43.8906,-92.8475
HECTOR_MN,1D6 UNICOM: 122.8 Fuel: 100LL,44.7311,-94.7136
HENNING,05Y CTAF: 122.9 Fuel: 100LL,46.3039,-95.4422
HEXUM_FLIGHT_PARK,WS30 ,45.1892,-92.5483
HEYOKA,53WI ,44.7422,-91.5853
HIGH_GROVE,23MN ,43.6411,-92.0222
HILL_CITY-QUADNA_MOUNTAIN,07Y CTAF: 122.9,46.9558,-93.5975
HINES_FARM,18MN ,46.2372,-94.5931
HOLLAND_WI,36WI CTAF: 122.9,44.0322,-91.2997
HOLT_FARMS,IA51 ,43.4269,-93.2736
HOMAN,00SD ,44.8092,-96.4989
HOPPE_SKY_RANCH,93MN ,44.0322,-93.9483
HOUSTON_COUNTY_MN,CHU CTAF: 122.9 Fuel: 100LL,43.5964,-91.5039
HOWARD'S,66MN ,44.9772,-95.4228
HUMBOLDT_IA,0K7 UNICOM: 122.8 Fuel: 100LL,42.7350,-94.2456
HUTCHINSON_MUNI-BUTLER,HCD UNICOM: 122.8 Fuel: 100LL,44.8600,-94.3825
INDEPENDENCE_IA,IIB UNICOM: 122.8 Fuel: 100LL,42.4569,-91.9478
INDEPENDENCE_WI,5WI6 ,44.3669,-91.3958
INGLESIDE,MN66 ,45.0631,-93.6522
IOWA_COUNTY,MRJ UNICOM: 122.8 Fuel: 100LL,42.8869,-90.2367
IOWA_FALLS,IFA UNICOM: 122.8 Fuel: 100LL,42.4714,-93.2708
IRLBECK,24WI ,45.0956,-92.6739
ISEDOR_IVERSON,HZX CTAF: 122.9 Fuel: 100LL/MO,46.6189,-93.3097
ISLE_PRIVATE,MY72 CTAF: 122.9,46.1597,-93.4614
ISLEY,24IA ,42.5158,-92.5197
J_&_B,39WI ,43.4847,-90.6197
J_W,MN36 ,44.9486,-94.2603
JACKSON_MN_1,MN17 ,46.2722,-94.2394
JACKSON_MN_2,MJQ UNICOM: 122.8 Fuel: 100LL,43.6500,-94.9867
JAKS,56WI ,44.7733,-89.5936
JANESVILLE_CITY,"",44.1161,-93.7081
JENNIE'S,WI13 ,44.2547,-89.8394
JENNRICH,MN45 ,44.5703,-93.1322
JOHN_F_KENNEDY_WI,ASX UNICOM: 122.8 Fuel: 100LL,46.5486,-90.9189
JOHN'S_WI,52WI ,45.1597,-90.0569
JONES_WI,83WI ,44.9706,-90.3461
JOPLIN,JLN ATIS: 120.85 Tower: 119.8 ,37.1531,-94.4989
KASTANEK,MY15 ,45.9558,-93.9894
KITTY-WOMPUS,26WI ,45.6992,-91.3036
KNIGHT_AIRE,92WI ,45.2961,-89.6411
KNUTSON_FARMS,3WN6 ,45.2389,-91.7119
KOCH_IA,11IA ,42.3500,-92.5133
KOCH'S_PERSONAL,MY04 ,44.6600,-96.0372
KOHLHAAS,IA83 Fuel: 100,42.9550,-94.1675
KRAL'S_LANDING,42MN ,45.0842,-93.5644
L_&_M,MN31 ,45.0622,-94.5792
L_O_SIMENSTAD,OEO CTAF: 122.9 Fuel: 100LL,45.3094,-92.6900
LA_CROSSE,LSE ATIS: 124.95 Tower: 118.45,43.8792,-91.2567
LAC_QUI_PARLE_COUNTY,DXX UNICOM: 122.8 Fuel: 100LL,44.9864,-96.1778
LAKE_ELMO,21D UNICOM: 122.8 Fuel: 100LL,44.9975,-92.8556
LAKE_MILLS,0Y6 CTAF: 122.9,43.4136,-93.5117
LAKEWOOD_LODGE,14WS ,45.7781,-91.5586
LAMAR_MO,LLU CTAF: 122.9 Fuel: 100LL,37.4858,-94.3119
LANCASTER_WI,73C UNICOM: 122.8 Fuel: 100LL,42.7825,-90.6811
LANCING_CITY,"",43.7453,-92.9703
LANDEPLATZ,MN88 ,44.2289,-94.4153
LAWRENCEVILLE-VINCENNES,LWV UNICOM: 122.8 Fuel: 100LL,38.7642,-87.6056
LE_CENTER_CITY,"",44.3894,-93.7303
LE_SUEUR,12Y CTAF: 122.9 Fuel: 100LL,44.4408,-93.9158
LEADERS_CLEAR_LAKE,8Y6 CTAF: 122.9 Fuel: 100LL,45.4444,-93.9711
LEEWARD_FARM,WS51 ,43.3528,-90.6811
LENNARTSON,MN92 ,46.7500,-92.3003
LEWIS_OH,1OH9 ,38.9350,-83.3994
LEWIS_WI,7WI4 ,44.3006,-90.9878
LIGHTFOOT_FARMS,8MN4 ,44.4847,-95.5092
LINDEY'S_LANDING,5MN7 ,46.3872,-93.9319
LINO,MY18 ,45.1872,-93.1306
LITCHFIELD_MN,LJF CTAF: 122.9 Fuel: 100LL,45.0972,-94.5072
LITTLE_FALLS/MORRISON_COUNTY-LINDBERGH,LXL UNICOM: 122.8 Fuel: 100LL,45.9494,-94.3469
LITTLE_PLUM_CREEK,25WN ,44.5286,-92.1203
LOG_CABIN,WS69 ,44.5750,-91.5472
LONSDALE_CITY,"",44.4803,-93.4286
LORENZ,MN11 ,45.3000,-95.5450
LOTHERT'S_FARM,56MN ,44.6456,-94.9614
LUCAS_KY,79KY ,37.8714,-84.6106
LUND,93IA ,42.2603,-93.6497
LUNDIN,SD94 ,44.9931,-96.4769
LUTGEN,20SD ,44.4489,-96.5058
LUX_MN,MN28 ,44.9831,-94.7481
MAGUIRE,WI53 ,44.7917,-89.8886
MANCHESTER_IA,C27 CTAF: 122.9 Fuel: 100LL,42.4906,-91.4978
MANKATO_MN,MKT UNICOM: 122.725 Fuel: 100L,44.2228,-93.9192
MAPLE,MN69 ,45.0028,-93.6719
MAPLE_LAKE_MUNI-BILL_MAVENCAMP_SR,MGG UNICOM: 122.8 Fuel: 100LL,45.2361,-93.9856
MAPLETON_CITY,"",43.9289,-93.9561
MARION_KS,43K CTAF: 122.9 Fuel: 100LL/MO,38.3375,-96.9883
MARSHALLTOWN,MIW UNICOM: 122.8 Fuel: 100LL,42.1128,-92.9178
MARSHFIELD,MFI UNICOM: 123.0 Fuel: 100LL,44.6369,-90.1894
MASON_CITY,MCW UNICOM: 123.0 Fuel: 100LL,43.1578,-93.3314
MAUSTON-NEW_LISBON_UNION,82C CTAF: 122.9 Fuel: 100LL,43.8389,-90.1378
MEADOWVALE,MN40 ,45.3625,-93.5886
MED-CITY,2MN8 ,43.9961,-92.3358
MEDFORD_CITY,"",44.1742,-93.2464
MELBY,13MN ,46.1008,-95.8314
MENOMONIE_MUNI-SCORE,LUM UNICOM: 122.7 Fuel: 100LL,44.8922,-91.8678
MERILL_L_HARRIS,9MN6 ,44.6433,-93.6997
MERRILL_WI,RRL UNICOM: 122.8 Fuel: 100LL,45.1989,-89.7128
MERTINKES,WI26 ,44.7050,-91.4656
MICHELS_FARMS,MN46 ,44.2186,-94.1372
MILACA,18Y CTAF: 122.9 Fuel: 100LL,45.7725,-93.6322
MILLE_LACS_LAKE,7MN4 ,46.3194,-93.8308
MILLER_IN_1,C40 CTAF: 122.9 Fuel: 100LL,40.7167,-85.2500
MILLER_MN,2MY4 ,45.4339,-93.9486
MINNEAPOLIS-ST_PAUL,MSP Tower: 123.675 123.95 126.,44.8819,-93.2217
MINNESUING,WI31 ,46.4103,-91.6536
MINSKE,8MN6 ,45.5836,-93.7414
MITCHELL_IA,7IA7 ,43.0836,-92.3100
MOLNAU,1MN5 ,44.8436,-93.7400
MONDOVI_CITY,"",44.5678,-91.6708
MONONA,7C3 CTAF: 122.9 Fuel: 100LL,43.0331,-91.3464
MONTEVIDEO-CHIPPEWA_COUNTY,MVE UNICOM: 122.8 Fuel: 100LL,44.9692,-95.7103
MOOSE_LAKE_CARLTON_COUNTY,MZH CTAF: 122.9 Fuel: 100LL,46.4186,-92.8047
MORA,JMR UNICOM: 122.8 Fuel: 100LL,45.8919,-93.2731
MORRIS_MUNI-CHARLIE_SCHMIDT,MOX UNICOM: 122.8 Fuel: 100LL,45.5661,-95.9672
MORT'S_LANDING,0WI1 ,45.5072,-92.1419
MSC_TASK_2,"",44.2997,-93.0756
MULDER,4MN4 ,44.4558,-96.2306
MURMURING_SPRINGS,2WN5 ,44.0064,-90.0192
MYERS_MN_1,CNB CTAF: 122.9 Fuel: 100LL,44.7294,-96.2661
NAUERTH_LAND_RANCH,03MN ,43.6253,-95.2247
NECEDAH,DAF UNICOM: 122.7,44.0333,-90.0850
NEILLSVILLE,VIQ UNICOM: 122.8 Fuel: 100LL,44.5581,-90.5122
NESTEAGLES,1H9 CTAF: 122.9,45.8356,-91.8028
NEW_HAMPTON,1Y5 CTAF: 122.9,43.0872,-92.3433
NEW_RICHMOND,RNH UNICOM: 122.975 Fuel: 100L,45.1478,-92.5392
NEW_ULM,ULM UNICOM: 122.8 Fuel: 100LL,44.3183,-94.5017
NICHOLS_IA,IA97 ,42.3167,-92.2836
NIELSEN'S,MY97 ,44.5981,-93.1269
NIETZ_MN,MN32 ,44.1914,-92.4528
NORTH_FORK_WI,97WI ,44.9633,-90.8603
NORTH_STAR_RANCH,MY66 ,46.0706,-93.8472
NORTHEAST_IOWA,CCY UNICOM: 122.8 Fuel: 100LL,43.0725,-92.6108
NORTHFIELD_STOP_SIGN,"",44.4581,-93.1589
NORTHWOOD_IA,5D2 CTAF: 122.9,43.4489,-93.2017
NORTHWOOD_WI,WI54 ,43.5631,-90.2850
OELWEIN,OLZ UNICOM: 122.8 Fuel: 100LL,42.6808,-91.9744
OLIVIA,OVL UNICOM: 122.8 Fuel: 100LL,44.7786,-95.0328
ORTONVILLE_MUNI-MARTINSON,VVV UNICOM: 122.8 Fuel: 100LL,45.3042,-96.4247
OSAGE,D02 UNICOM: 122.8,43.2922,-92.7956
OSCEOLA_AR,7M4 UNICOM: 122.8 Fuel: 100LL,35.6911,-90.0100
OSCEOLA_IA,I75 UNICOM: 122.8 Fuel: 100LL,41.0522,-93.6892
OTTMAN_LANDING,5WN9 ,44.5944,-92.2586
OWATONNA_DEGNER,OWA UNICOM: 122.7 Fuel: 100LL,44.1231,-93.2589
PAGEL'S,67MN ,45.2019,-94.8011
PARK_FALLS,PKF CTAF: 122.9 Fuel: 100LL,45.9550,-90.4244
PARKWAY_FARM,09WI ,44.0036,-91.3078
PAUL_STANTON'S_AIRPORT,70 feet wide,43.8917,-92.8789
PAULLINA,1Y9 CTAF: 122.9 Fuel: 100LL,42.9878,-95.6644
PAYNESVILLE,PEX CTAF: 122.9 Fuel: 100LL,45.3719,-94.7447
PELTZ,8Y8 CTAF: 122.9,43.2658,-94.5625
PEPIN_CITY,"",44.4411,-92.1481
PETES_MN,7MY9 ,43.7467,-92.7244
PFAU,MN68 ,45.6569,-93.4822
PINE_RIVER_MN,PWC CTAF: 122.9 Fuel: 100LL,46.7247,-94.3817
PINE_RIVER_WI,WI87 ,45.2033,-89.5244
PIPESTONE,PQN UNICOM: 122.8 Fuel: 100LL,43.9822,-96.3003
PISHA_FARM,WI80 CTAF: 122.9,43.7764,-90.4142
PLAINFIELD,5WI2 ,44.2225,-89.4953
PLATTEVILLE,PVB UNICOM: 122.7 Fuel: 100LL,42.6894,-90.4444
POCAHONTAS_IA,POH UNICOM: 122.8 Fuel: 100LL,42.7428,-94.6475
PODEWELTZ,WN44 ,45.2394,-89.5689
POLISH_PARADISE,WS02 ,43.7425,-89.7158
PORTAGE,C47 UNICOM: 122.7 Fuel: 100LL/,43.5603,-89.4828
PORTER_MN,8MN8 ,47.0128,-93.3939
PRAIRIE_DU_CHIEN,PDC UNICOM: 122.8 Fuel: 100LL,43.0192,-91.1236
PREHN_CRANBERRY_COMPANY,01WI ,44.0100,-90.3892
PRENTICE,5N2 UNICOM: 123.0,45.5383,-90.2764
PRICE_COUNTY,PBH UNICOM: 122.8 Fuel: 100LL/,45.7089,-90.4025
PRIMGHAR,2Y0 CTAF: 122.9,43.0783,-95.6144
PRINCETON_MN,PNM UNICOM: 123.0 Fuel: 100LL,45.5600,-93.6083
PRITCHARD_WI,55WN ,44.8133,-91.5581
QUAST,MN62 ,44.8500,-94.3503
QUENTIN_AANENSON,LYV UNICOM: 122.7 Fuel: 100LL,43.6167,-96.2178
R_&_S_LANDING,WS23 ,45.2161,-89.7472
RADLOFF'S_CEDAR_VIEW_FARMS,53MN ,43.5458,-93.0267
RAINBOW_WI,WI37 ,45.8083,-91.0964
RANDOLPH_CITY,"",44.5261,-93.0200
RAY_S_MILLER_AAF,RYM Military Tower: 126.2,46.0900,-94.3600
RED_WING_MN,RGK UNICOM: 123.05 Fuel: 100LL,44.5894,-92.4850
REDWOOD_FALLS,RWF UNICOM: 123.0 Fuel: 100LL,44.5469,-95.0819
REEDSBURG,C35 UNICOM: 122.8 Fuel: 100LL,43.5258,-89.9833
REYNOLDS_MN,MN91 ,45.5375,-93.5142
RICE_LAKE-CARL'S,RPD UNICOM: 122.7 Fuel: 100LL,45.4200,-91.7733
RICHARD_I_BONG,SUW UNICOM: 122.7 Fuel: 100LL,46.6897,-92.0947
RICHLAND_WI,93C CTAF: 122.9 Fuel: 100LL,43.2833,-90.2983
RIEDESEL_PRIVATE,IA08 ,42.2781,-94.5517
RITEL_COPTER,IA42 ,42.3136,-92.4117
RIVER_RIDGE_RANCH,28MN ,44.5681,-92.7569
ROCHESTER,RST ATIS: 120.5 Tower: 118.3 U,43.9083,-92.5000
ROCK_RAPIDS,RRQ UNICOM: 122.8 Fuel: 100LL,43.4522,-96.1797
ROCKWELL_CITY,2Y4 UNICOM: 122.8 Fuel: 100LL,42.3878,-94.6189
ROLLING_HILLS,3MN4 ,43.9508,-95.3853
ROSENBAUM,3WI9 ,45.0000,-91.3836
ROSENBERG,MY80 ,43.5222,-94.5825
RUNKE'S,MN20 ,44.9106,-94.5714
RUNWAY_LEASING_NR_1,8WI2 ,44.2247,-89.5319
RUNWAY_LEASING_NR_2,8WI3 ,44.4208,-89.5553
RUSH_CITY,ROS CTAF: 122.9 Fuel: 100LL,45.6972,-92.9522
RUSH_RIVER,WI29 ,44.9089,-92.4017
RUSHFORD_MUNI-ROBERT_W_BUNKE,55Y CTAF: 122.9 Fuel: 100LL,43.8158,-91.8300
RUSK_COUNTY_WI,RCX UNICOM: 122.8 Fuel: 100LL,45.4967,-91.0003
RUSMAR_FARMS,WS41 ,45.0122,-92.5514
RUTHERFORD,28WI ,44.6042,-92.0467
SAC_CITY,SKI UNICOM: 122.8 Fuel: 100LL,42.3792,-94.9797
