Site,"Eagleville [ Puckett Gliderport ], Tennessee"
"Courtesy of","John Murphy"
Dated,"08 October 2023"
"Magnetic Variation",3.1W
"Time Zone Name","US/Central"
"File created on Monday, 09 October 2023 at 04:56 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]",Code,Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",Frequency,
23,Flatwood,N,36,4,19.0,04.31667,36.0719444,W,86,21,16.0,21.26667,-86.3544444,600,TAP,,FLT,FLTWD,Flatwd,Flatwood,Flatwood,Tennessee,10TN,118.325,
24,"Flint River Ranch",N,34,37,09.0,37.15000,34.6191667,W,86,28,01.0,28.01667,-86.4669444,590,TAP,,FLN,FLNTR,FlntRv,FlintRvrRc,FlintRiverRc,Alabama,3AL8,120.0,
25,Foreman,N,36,27,28.0,27.46667,36.4577778,W,86,56,46.0,56.76667,-86.9461111,705,TAP,,FRM,FORMN,Foremn,Foreman,Foreman,Tennessee,9TN4,120.675,
26,"Franklin County",N,35,12,19.0,12.31667,35.2052778,W,85,53,53.0,53.88333,-85.8980556,1953,TA,,FRN,FRNKL,Frnkln,FranklnCnt,FranklinCont,Tennessee,UOS,122.8,
27,Frerichs,N,34,39,04.0,39.06667,34.6511111,W,86,25,01.0,25.01667,-86.4169444,650,TAP,,FRR,FRRCH,Frrchs,Frerichs,Frerichs,Alabama,AL10,120.0,
28,Gibson,N,35,46,06.0,46.10000,35.7683333,W,86,32,55.0,32.91667,-86.5486111,805,T,,GBS,GIBSN,Gibson,Gibson,Gibson,Tennessee,,,
29,"Hawk Haven",N,35,41,14.0,41.23333,35.6872222,W,86,36,23.0,36.38333,-86.6063889,775,TAP,,HWK,HWKHV,HwkHvn,"Hawk Haven","Hawk Haven",Tennessee,TN07,119.275,
30,"Hazel Green Apt",N,34,54,58.0,54.96667,34.9161111,W,86,38,49.0,38.81667,-86.6469444,814,TA,,HZL,HZLGR,HzlGrn,HazelGreen,"Hazel Green",Alabama,M38,122.8,
31,Hogue,N,35,37,53.0,37.88333,35.6313889,W,85,23,30.0,23.50000,-85.3916667,1800,TAP,,HOG,HOGUE,Hogue,Hogue,Hogue,Tennessee,TN85,122.725,
32,"Hohenwald Apt",N,35,32,46.0,32.76667,35.5461111,W,87,35,50.0,35.83333,-87.5972222,972,TA,,HHN,HHNWL,Hhnwld,Hohenwald,"Hohenwald AP",Tennessee,0M3,122.8,
33,Holenthawall,N,36,36,48.0,36.80000,36.6133333,W,86,48,37.0,48.61667,-86.8102778,645,TAP,,HLN,HLNTH,Hlnthw,Holenthwll,Holenthawall,Tennessee,3TN9,120.675,
34,"Hudgin Air",N,35,28,25.0,28.41667,35.4736111,W,86,40,48.0,40.80000,-86.6800000,725,TAP,,HDG,HDGNR,Hudgnr,"Hudgin Air","Hudgin Air",Tennessee,TN12,135.775,
35,"Humphreys County",N,36,7,00.0,07.00000,36.1166667,W,87,44,17.0,44.28333,-87.7380556,756,TA,,HMP,HMPHR,Hmphrs,HumphrsCnt,HumphreysCnt,Tennessee,0M5,122.8,
36,Hunter,N,35,41,50.0,41.83333,35.6972222,W,86,57,25.0,57.41667,-86.9569444,640,TAP,,HNT,HUNTR,Hunter,Hunter,Hunter,Tennessee,06TN,135.775,
37,"Huntsville Int",N,34,38,14.0,38.23333,34.6372222,W,86,46,30.0,46.50000,-86.7750000,629,TA,,HUN,HNTSV,Hntsvl,Huntsvllnt,Huntsvillent,Alabama,HSV,127.6,
38,"Indian Hill Farm",N,34,59,29.0,59.48333,34.9913889,W,85,39,03.0,39.05000,-85.6508333,676,TAP,,IND,INDNH,IndnHl,IndnHllFrm,IndianHllFrm,Tennessee,TN50,,
39,"Jackson County",N,36,23,50.0,23.83333,36.3972222,W,85,38,30.0,38.50000,-85.6416667,515,TA,,JCK,JCKSN,JcksnC,JacksonCnt,JacksonCount,Tennessee,1A7,122.9,
40,King,N,35,8,17.0,08.28333,35.1380556,W,86,4,52.0,04.86667,-86.0811111,1050,TAP,,KNG,KING,King,King,King,Tennessee,TN52,121.675,
41,Lafayette,N,36,31,06.0,31.10000,36.5183333,W,86,3,30.0,03.50000,-86.0583333,970,TA,,LFT,LAFTT,Lafatt,Lafayette,Lafayette,Tennessee,3M7,122.8,
42,Lawicki,N,36,1,29.0,01.48333,36.0247222,W,86,16,19.0,16.31667,-86.2719444,643,TLP,,LWC,LAWCK,Lawick,Lawicki,Lawicki,Tennessee,9TN9,,
43,"Lawrence County",N,34,39,34.0,39.56667,34.6594444,W,87,20,56.0,20.93333,-87.3488889,588,TAP,,LWR,LWRNC,LwrncC,LawrencCnt,LawrenceCont,Alabama,9A4,122.7,
44,"Lawrenceburg Apt",N,35,14,03.0,14.05000,35.2341667,W,87,15,29.0,15.48333,-87.2580556,936,TA,,LAW,LAWRE,Lwrncb,Lawrencbrg,Lawrenceburg,Tennessee,2M2,122.8,
45,"Lebanon Apt",N,36,11,26.0,11.43333,36.1905556,W,86,18,57.0,18.95000,-86.3158333,576,TA,,LBN,LEBNN,Lebann,"Lebanon AP","Lebanon Apt",Tennessee,M54,122.8,
46,Lee,N,36,14,47.0,14.78333,36.2463889,W,86,18,10.0,18.16667,-86.3027778,570,TAP,,LEE,LEE,Lee,Lee,Lee,Tennessee,1TN0,118.325,
47,"Lewisburg Apt",N,35,30,25.0,30.41667,35.5069444,W,86,48,14.0,48.23333,-86.8038889,717,TA,,LWS,LWSBR,Lwsbrg,Lewisburg,"Lewisburg AP",Tennessee,LUG,122.8,
48,"Long Meadow",N,35,39,59.0,39.98333,35.6663889,W,86,29,28.0,29.46667,-86.4911111,750,TAP,,LNG,LNGMD,LngMdw,LongMeadow,"Long Meadow",Tennessee,TN65,119.275,
49,"Madison Co Exec",N,34,51,41.0,51.68333,34.8613889,W,86,33,27.0,33.45000,-86.5575000,755,TA,,MDS,MDSNC,MdsnCx,MadisonCxc,MadisonCoExc,Alabama,MDQ,123.0,
50,"Marion County-Brown",N,35,3,38.0,03.63333,35.0605556,W,85,35,07.0,35.11667,-85.5852778,641,TA,,MRN,MRNCN,MrnCnt,MrnCntBrwn,MarinCntBrwn,Tennessee,APT,122.8,
51,"Maury Co Apt",N,35,33,15.0,33.25000,35.5541667,W,87,10,44.0,10.73333,-87.1788889,681,TA,,MRC,MAURC,MauryC,"Maury Co","Maury Co Apt",Tennessee,MRC,122.8,
52,McDonald,N,35,52,03.0,52.05000,35.8675000,W,86,29,52.0,29.86667,-86.4977778,600,TAP,,MCD,MCDNL,McDnld,McDonald,McDonald,Tennessee,0TN5,133.975,
53,"Moontown Apt",N,34,44,50.0,44.83333,34.7472222,W,86,27,41.0,27.68333,-86.4613889,650,TA,,MNT,MNTWN,Montwn,Moontown,"Moontown Apt",Alabama,3M5,122.7,
54,"Murfreesboro Apt",N,35,52,39.0,52.65000,35.8775000,W,86,22,39.0,22.65000,-86.3775000,615,TA,,MRF,MRFRS,Mrfrsb,Murfreesbr,Murfreesboro,Tennessee,MBT,122.7,
55,Myers-Smith,N,35,14,52.0,14.86667,35.2477778,W,86,7,43.0,07.71667,-86.1286111,900,TAP,,MRS,MRSSM,MrsSmt,MyersSmith,"Myers Smith",Tennessee,TN67,121.675,
56,Nashville,N,36,7,28.0,07.46667,36.1244444,W,86,40,42.0,40.70000,-86.6783333,599,TA,,NSH,NSHVL,Nshvll,Nashville,Nashville,Tennessee,BNA,122.95,
57,Nobuzzn,N,36,29,11.0,29.18333,36.4863889,W,86,54,40.0,54.66667,-86.9111111,650,TAP,,NBZ,NBZZN,Nobzzn,Nobuzzn,Nobuzzn,Tennessee,8TN5,120.675,
58,"One Grand",N,36,6,50.0,06.83333,36.1138889,W,85,35,42.0,35.70000,-85.5950000,1000,TAP,,1GR,1GRND,1Grand,"One Grand","One Grand",Tennessee,5TN9,128.25,
59,Page,N,35,51,16.0,51.26667,35.8544444,W,86,44,45.0,44.75000,-86.7458333,669,TL,,PAG,PAGE,Page,Page,Page,,,,
60,Palmer,N,34,41,43.0,41.71667,34.6952778,W,86,47,10.0,47.16667,-86.7861111,680,T,,PLM,PALMR,Palmer,Palmer,Palmer,Alabama,,120.0,
61,"Perry County",N,35,35,45.0,35.75000,35.5958333,W,87,52,36.0,52.60000,-87.8766667,740,TA,,PRR,PRRCN,PrrCnt,PerryCount,"Perry County",Tennessee,M15,122.9,
62,"Pleasant Grove",N,35,23,56.0,23.93333,35.3988889,W,86,33,14.0,33.23333,-86.5538889,850,TAP,,PLS,PLSNT,PlsntG,PleasntGrv,PleasantGrov,Tennessee,8TN2,119.275,
63,"Pryor Field",N,34,39,10.0,39.16667,34.6527778,W,86,56,43.0,56.71667,-86.9452778,592,TA,,PRY,PRRFL,PrrFld,PryorField,"Pryor Field",Alabama,DCU,123.075,
64,"R & S Buzzard",N,35,40,36.0,40.60000,35.6766667,W,86,53,48.0,53.80000,-86.8966667,810,TAP,,R+S,R+SBZ,R+SBzz,R+SBuzzard,"R + SBuzzard",Tennessee,0TN0,135.775,
65,"Ragsdale Road",N,35,30,57.0,30.95000,35.5158333,W,85,57,13.0,57.21667,-85.9536111,1100,T,,RGS,RGSDL,RgsdlR,RagsdaleRd,"Ragsdale Rd",Tennessee,,,
66,"Redstone Army",N,34,40,43.0,40.71667,34.6786111,W,86,41,05.0,41.08333,-86.6847222,685,TY,,RDS,RDSTN,Rdstnr,Redstonerm,RedstoneArmy,Alabama,HUA,126.95,
67,Rutledge,N,35,22,19.0,22.31667,35.3719444,W,86,16,01.0,16.01667,-86.2669444,1125,T,,RTL,RTLDG,Rutldg,Rutledge,Rutledge,Tennessee,,128.325,
68,"Shelbyville Apt",N,35,33,36.0,33.60000,35.5600000,W,86,26,33.0,26.55000,-86.4425000,800,TA,,SHL,SHLBV,Shlbvl,Shelbyvill,Shelbyville,Tennessee,SYI,122.8,
69,Shultz,N,35,44,56.0,44.93333,35.7488889,W,86,48,49.0,48.81667,-86.8136111,770,T,,SHU,SHLTZ,Shultz,Shultz,Shultz,Tennessee,,,
70,"Smithville Apt",N,35,59,07.0,59.11667,35.9852778,W,85,48,34.0,48.56667,-85.8094444,1084,TA,,SMT,SMTHV,Smthvl,Smithville,Smithville,Tennessee,0A3,122.8,
71,Smyrna,N,36,0,32.0,00.53333,36.0088889,W,86,31,12.0,31.20000,-86.5200000,543,TA,,SMR,SMYRN,Smyrna,Smyrna,Smyrna,Tennessee,MQY,118.5,
72,Spencer,N,35,23,15.0,23.25000,35.3875000,W,85,57,45.0,57.75000,-85.9625000,1080,T,,SPN,SPNCR,Spencr,Spencer,Spencer,Tennessee,,121.675,
73,"Springfield Robertson County",N,36,32,14.0,32.23333,36.5372222,W,86,55,14.0,55.23333,-86.9205556,707,TA,,SPR,SPRNG,Sprngf,SprngfldRb,SprngfldRbrt,Tennessee,M91,123.0,
74,Stevenson,N,34,53,11.0,53.18333,34.8863889,W,85,48,12.0,48.20000,-85.8033333,644,TA,,STV,STVNS,Stvnsn,Stevenson,Stevenson,Alabama,7A6,122.8,
75,"Stones River",N,35,58,15.0,58.25000,35.9708333,W,86,23,35.0,23.58333,-86.3930556,537,TAP,,STN,STNSR,StnsRv,StonesRivr,"Stones River",Tennessee,7TN3,133.975,
76,"Sumner County",N,36,22,37.0,22.61667,36.3769444,W,86,24,32.0,24.53333,-86.4088889,584,TA,,SMN,SMNRC,SmnrCn,SumnerCont,SumnerCounty,Tennessee,M33,123.05,
77,T-Top,N,35,41,23.0,41.38333,35.6897222,W,86,38,09.0,38.15000,-86.6358333,770,TAP,,TTP,"T TOP","T Top","T Top","T Top",Tennessee,TN14,119.275,
78,"The Aviation Valley",N,35,25,19.0,25.31667,35.4219444,W,86,17,25.0,17.41667,-86.2902778,890,TAP,,THv,THvVL,ThvVll,TheAvValle,"The AvValley",Tennessee,6TN4,128.325,
79,"Toy Box",N,36,1,10.0,01.16667,36.0194444,W,86,17,17.0,17.28333,-86.2880556,630,TAP,,TBX,TOYBX,ToyBox,"Toy Box","Toy Box",Tennessee,9TN9,133.975,
80,Trione,N,35,48,25.0,48.41667,35.8069444,W,86,36,44.0,36.73333,-86.6122222,740,TAP,,TRN,TRION,Trione,Trione,Trione,Tennessee,TN97,133.975,
81,"Tullahoma Apt",N,35,22,48.0,22.80000,35.3800000,W,86,14,47.0,14.78333,-86.2463889,1082,TA,,TLL,TLLHM,Tullhm,Tullahoma,"Tullahoma AP",Tennessee,THA,123.0,
82,"Upper Cumberland",N,36,3,21.0,03.35000,36.0558333,W,85,31,51.0,31.85000,-85.5308333,1025,TA,,UPP,UPPRC,UpprCm,UpprCmbrln,UpperCmbrlnd,Tennessee,SRB,122.8,
83,Versailles,N,35,43,48.0,43.80000,35.7300000,W,86,32,16.0,32.26667,-86.5377778,855,TAP,,VRS,VRSLL,Vrslls,Versailles,Versailles,Tennessee,9TN1,119.275,
84,Wagner,N,35,8,23.0,08.38333,35.1397222,W,86,13,20.0,13.33333,-86.2222222,975,TAP,,WGN,WAGNR,Wagner,Wagner,Wagner,Tennessee,1TN3,121.675,
85,"Warren Co Apt",N,35,41,55.0,41.91667,35.6986111,W,85,50,38.0,50.63333,-85.8438889,1032,TA,,WRR,WRRNC,WarrnC,"Warren Co","Warren Co AP",Tennessee,RNC,122.8,
86,Welcome,N,36,42,40.0,42.66667,36.7111111,W,86,38,10.0,38.16667,-86.6361111,695,TAP,,WLC,WELCM,Welcom,Welcome,Welcome,Kentucky,35KY,118.175,
87,Whitwell,N,35,11,01.0,11.01667,35.1836111,W,85,31,31.0,31.51667,-85.5252778,651,T,,WHT,WHTWL,Whtwll,Whitwell,Whitwell,,,,
88,"Winchester Apt",N,35,10,39.0,10.65000,35.1775000,W,86,3,58.0,03.96667,-86.0661111,979,TA,,WNC,WNCHS,Wnchst,Winchester,Winchester,Tennessee,BGF,122.8,
