58.9300000, 12.2961111, "Dals Langed", "DlsLng", "", ff0000, 138
58.7152778, 12.3816667, "Dalsrostock", "Dlsrst", "", ff0000, 138
57.6116667, 13.5127778, "Dalstorp Ka", "Dlstrp", "Turnpoint: Church", ff0000, 138
57.9000000, 13.4805556, "Dalum Ka", "DalumK", "Turnpoint: Church", ff0000, 138
58.1402778, 14.0213889, "Daretorp Ka", "DrtrpK", "Turnpoint: Church", ff0000, 138
59.2319444, 14.4397222, "Degerfors Bro", "Dgrfrs", "", ff0000, 138
58.2927778, 12.0827778, "Djurhals", "Djrhls", "", ff0000, 138
58.2758333, 13.9255556, "Edhem Ka", "EdhemK", "", ff0000, 138
58.9047222, 11.9402778, "Ed Ka", "Ed Ka ", "", ff0000, 138
57.5650000, 15.2211111, "Edshult Ka", "Edshlt", "", ff0000, 138
59.0766667, 12.4033333, "Edslan W Spets", "EdslnW", "", ff0000, 138
58.0875000, 12.8947222, "Eggvena", "Eggven", "", ff0000, 138
57.6711111, 14.9452778, "Eksjo/Ranneslatt", "EksjRn", "Turnpoint: Banmitt", ff0000, 145
56.6166667, 15.6094444, "Emmaboda Flp", "EmmbdF", "", ff0000, 145
58.0266667, 13.2750000, "Eriksberg Ka", "Erksbr", "", ff0000, 138
57.6600000, 12.2911111, "Esgg", "Esgg  ", "Turnpoint: Airport", ff0000, 145
57.1491667, 15.6669444, "Fagerhult Ka", "Fgrhlt", "", ff0000, 138
58.1080556, 13.1097222, "Faglavik", "Faglvk", "", ff0000, 138
56.9713889, 12.3891667, "Falkenberg Morup", "Flknbr", "Turnpoint: Airport", ff0000, 145
58.1700000, 13.5877778, "Falkoping", "Flkpng", "Turnpoint: Airport", ff0000, 145
58.5738889, 11.9925000, "Fargelanda Ka", "Frglnd", "", ff0000, 138
57.1063889, 13.0375000, "Fegen S Spets", "FgnSSp", "Turnpoint: Sydspets", ff0000, 138
58.9966667, 12.4638889, "Fengersfors", "Fngrsf", "", ff0000, 138
56.9541667, 13.9263889, "Feringe Flygplats", "FrngFp", "Turnpoint: Bana/Taxi", ff0000, 145
58.9322222, 14.4300000, "Finnerodja Ka", "Fnnrdj", "Turnpoint: Church", ff0000, 138
59.3275000, 12.6111111, "Finnsjons V Spets", "Fnnsjn", "", ff0000, 138
57.9469444, 13.6608333, "Fivlered Ka", "FvlrdK", "Turnpoint: Church", ff0000, 138
58.6330556, 11.3311111, "Fjallbacka Flp", "Fjllbc", "Turnpoint: Airport", ff0000, 145
57.7611111, 14.8450000, "Flisby Ka", "FlisbK", "", ff0000, 138
58.1247222, 13.3486111, "Floby Ka", "FlobyK", "Turnpoint: Church", ff0000, 138
58.1388889, 13.3355556, "Floby Stn", "FlbStn", "", ff0000, 138
58.3352778, 12.5491667, "Flo Ka", "Flo Ka", "", ff0000, 138
58.1236111, 13.8138889, "Folkabo", "Folkab", "Turnpoint: Silo", ff0000, 138
57.7011111, 14.4561111, "Forserum Ka", "FrsrmK", "Turnpoint: Church", ff0000, 138
58.2816667, 11.9141667, "Forshalla", "Frshll", "", ff0000, 138
58.2372222, 12.6708333, "Frammestad", "Frmmst", "", ff0000, 138
58.4958333, 12.2783333, "Frandefors", "Frndfr", "", ff0000, 138
58.2936111, 14.0561111, "Fridene Ka", "FridnK", "Turnpoint: Church", ff0000, 138
57.9297222, 14.8338889, "Frinnaryd Ka", "Frnnrd", "Turnpoint: Church", ff0000, 138
57.5577778, 12.7950000, "Fritsla Ka", "FrtslK", "Turnpoint: Church", ff0000, 138
57.2616667, 14.1558333, "Fryele Ka", "FryelK", "", ff0000, 138
58.2447222, 12.3338889, "Gardhem Ka", "GrdhmK", "Turnpoint: Church", ff0000, 138
57.1322222, 14.2905556, "Gallaryd Ka", "GllrdK", "", ff0000, 138
58.7866667, 11.8286111, "Gesater", "Gesatr", "", ff0000, 138
59.3219444, 12.7805556, "Gillberga Ka", "Gllbrg", "", ff0000, 138
58.0733333, 13.8894444, "Gimmesjon N Spets", "Gmmsjn", "Turnpoint: Am", ff0000, 138
57.3055556, 13.5422222, "Gislaved Ka", "GslvdK", "Turnpoint: Church", ff0000, 138
59.5569444, 12.5638889, "Glava Ka", "GlavaK", "Turnpoint: Church", ff0000, 138
57.3691667, 13.6947222, "Gnosjo", "Gnosjo", "", ff0000, 138
58.5786111, 13.6105556, "Gotene Brannebrona Flp", "GtnBrn", "Turnpoint: Airport", ff0000, 145
58.1738889, 13.4105556, "Gokhem Ka", "GokhmK", "Turnpoint: Church", ff0000, 138
58.3638889, 12.0000000, "Graskarr", "Grskrr", "", ff0000, 138
58.3344444, 12.6847222, "Grastorps Stn", "Grstrp", "", ff0000, 138
58.1622222, 12.2150000, "Gravlangens N Spets", "Grvlng", "", ff0000, 138
58.3522222, 14.3480556, "Grevback Ka", "Grvbck", "", ff0000, 138
57.4847222, 13.5519444, "Grimsas", "Grimss", "", ff0000, 138
57.6652778, 13.5955556, "Gronahog Ka", "GrnhgK", "", ff0000, 138
58.4863889, 13.5205556, "Grustag", "Grustg", "", ff0000, 138
58.2402778, 13.5575000, "Gudhem Ka", "GudhmK", "Turnpoint: Church", ff0000, 138
57.9066667, 14.0794444, "Habo Stn", "HabStn", "", ff0000, 138
57.3155556, 13.1422222, "Hacksvik Ka", "Hcksvk", "", ff0000, 138
57.2880556, 14.1319444, "Hagshult Flygplats", "Hgshlt", "Turnpoint: Bana/Taxi", ff0000, 145
59.0675000, 15.1133333, "Hallsberg", "Hllsbr", "", ff0000, 138
58.6566667, 14.2405556, "Halna Ka", "HalnaK", "Turnpoint: Church", ff0000, 138
58.4097222, 13.2630556, "Hasslosa Flp", "HsslsF", "Turnpoint: Airport", ff0000, 145
58.4322222, 13.2713889, "Hasslosa Ka", "HsslsK", "", ff0000, 138
57.8977778, 13.3347222, "Hallstad Ka", "Hllstd", "Turnpoint: Church", ff0000, 138
58.4000000, 13.3813889, "Handene Ka", "HandnK", "Turnpoint: Church", ff0000, 138
58.0325000, 13.1072222, "Herrljunga FK", "Hrrljn", "", ff0000, 118
58.0788889, 13.0266667, "Herrljunga Ka", "Herrlj", "Turnpoint: Church", ff0000, 138
57.4383333, 13.5886111, "Hestra Ka", "HestrK", "", ff0000, 138
58.3216667, 12.3352778, "HHFK", "HHFK  ", "", ff0000, 138
58.1925000, 12.1144444, "Hjartum", "Hjartm", "", ff0000, 138
57.2455556, 14.5175000, "Hjalmseryd Ka", "Hjlmsr", "", ff0000, 138
58.6488889, 12.0563889, "Hogsater Ka", "HgstrK", "", ff0000, 138
57.8375000, 13.2833333, "Hokerum", "Hokerm", "", ff0000, 138
57.5188889, 14.2697222, "Hok Stn", "HokStn", "", ff0000, 138
58.5333333, 13.5666667, "Holmestad", "Hlmstd", "", ff0000, 138
57.4202778, 12.9644444, "Holsljunga Ka", "Hlsljn", "Turnpoint: Church", ff0000, 138
57.3844444, 12.9261111, "Holssjoen S Spets", "Hlssjn", "", ff0000, 138
58.5250000, 13.9000000, "Horn", "Horn  ", "", ff0000, 138
57.6133333, 15.0283333, "Horeda Ka", "HoredK", "", ff0000, 138
58.8594444, 14.2205556, "Hova Ka", "HovaKa", "Turnpoint: Church", ff0000, 138
58.4613889, 13.1727778, "Hovby Twr Flygplats", "HvbTwr", "", ff0000, 138
56.7888889, 15.1361111, "Hovmantorp Ka", "Hvmntr", "", ff0000, 138
58.7408333, 14.1972222, "Hubberudssjon", "Hbbrds", "", ff0000, 138
57.6316667, 15.1258333, "Hult Ka", "HultKa", "", ff0000, 138
57.9588889, 13.5202778, "Humla Ka", "HumlaK", "", ff0000, 138
57.6600000, 12.9236111, "Hundkapplopning", "Hndkpp", "", ff0000, 138
57.6386111, 15.4113889, "Ingatorp Ka", "Ingtrp", "", ff0000, 138
57.0611111, 13.5388889, "Jallunden", "Jllndn", "", ff0000, 138
58.7297222, 12.1388889, "Jarbo Ka", "JarboK", "", ff0000, 138
58.6666667, 12.5000000, "Jarn Ka", "JarnKa", "", ff0000, 138
59.6897222, 12.1500000, "Jarnskog Ka", "Jrnskg", "Turnpoint: Church", ff0000, 138
58.3769444, 12.9800000, "Jarpes Ka", "JarpsK", "Turnpoint: Church", ff0000, 138
58.0194444, 13.3625000, "Jala Stn", "JalStn", "", ff0000, 138
57.7583333, 14.0691667, "Jonkaaping Flp", "Jnkpng", "Turnpoint: Airport", ff0000, 145
58.3333333, 13.1238889, "Jung Vagkors", "JngVgk", "", ff0000, 138
57.2441667, 13.0766667, "Kalv Ka", "KalvKa", "Turnpoint: Church", ff0000, 138
57.6338889, 14.5375000, "Kansjon SW Spets", "KnsjnS", "", ff0000, 138
59.5263889, 12.0694444, "Karlanda Ka", "KrlndK", "Turnpoint: Church", ff0000, 138
58.5136111, 14.5072222, "Karlsborg", "Krlsbr", "Turnpoint: Airport", ff0000, 145
58.5997222, 14.4308333, "Karlsborg Flugebyn Flp", "Karlsb", "Turnpoint: Airport", ff0000, 145
59.3405556, 14.4941667, "Karlskoga Flygplats", "Krlskg", "Turnpoint: S Ban", ff0000, 145
59.4447222, 13.3375000, "Karlstad N", "Krlstd", "Turnpoint: Airport", ff0000, 145
59.3591667, 13.4661111, "Karlstad S", "Karlst", "Turnpoint: Airport", ff0000, 145
58.0391667, 13.7111111, "Kattilstorp", "Kttlst", "", ff0000, 138
57.1727778, 13.9211111, "Karda Ka", "KardaK", "", ff0000, 138
58.4275000, 13.8527778, "Karnsjukhuset", "Krnsjk", "", ff0000, 138
59.2536111, 12.5569444, "Kettilsbyn", "Kttlsb", "Turnpoint: Kors Ostr", ff0000, 138
58.0769444, 13.5236111, "Kinnarp Fabrik", "KnnrpF", "Turnpoint: Fabrik", ff0000, 138
58.5466667, 13.3952778, "Kinnekulle Ring", "Knnkll", "", ff0000, 138
58.1636111, 12.4172222, "Koberg Slott", "KbrgSl", "Turnpoint: Slott", ff0000, 138
56.9744444, 14.5666667, "Kronobergshed Flp", "Krnbrg", "", ff0000, 145
57.2563889, 13.7875000, "Kulltorp Ka", "Klltrp", "Turnpoint: Church", ff0000, 138
58.3019444, 13.1941667, "Kvanum", "Kvanum", "Turnpoint: Silo", ff0000, 138
58.0061111, 12.8697222, "Kvinnestadsjon", "Kvnnst", "", ff0000, 138
58.6752778, 13.2197222, "Lacko Slott", "LckSlt", "", ff0000, 138
57.0769444, 13.2683333, "Landeryd Stn", "LndrdS", "", ff0000, 138
58.3966667, 13.0622222, "Lane-Ryr Ka", "LanRrK", "", ff0000, 138
59.2802778, 12.6758333, "Langserud Ka", "Lngsrd", "Turnpoint: Church", ff0000, 138
57.2230556, 13.7780556, "Lanna", "Lanna ", "", ff0000, 138
58.1900000, 13.1186111, "Larv Ka", "LarvKa", "Turnpoint: Church", ff0000, 138
57.8686111, 13.0963889, "Lassesjo S Spets", "LsssjS", "", ff0000, 138
57.5986111, 13.2533333, "Langhem Ka", "LnghmK", "Turnpoint: Church", ff0000, 138
58.9786111, 14.6661111, "Laxa Flp", "LaxaFp", "Turnpoint: Airport", ff0000, 145
59.0311111, 12.3261111, "Laxarby Ka", "LaxrbK", "Turnpoint: Church", ff0000, 138
58.4213889, 13.5852778, "Ledningsgata", "Ldnngs", "", ff0000, 138
58.4697222, 13.4738889, "Ledsjo Ka", "LedsjK", "", ff0000, 138
58.4783333, 13.7194444, "Lerdala Ka", "LerdlK", "", ff0000, 138
57.8394444, 13.6502778, "Liared Ka", "LiardK", "Turnpoint: Church", ff0000, 138
56.8297222, 13.4505556, "Lidhult Ka", "LdhltK", "", ff0000, 138
58.1375000, 12.1230556, "Lilla Edet Bro", "LlldtB", "", ff0000, 138
57.5361111, 13.3552778, "Limmared Stn", "LmmrdS", "", ff0000, 138
57.9761111, 14.8077778, "Linderas Ka", "LndrsK", "Turnpoint: Church", ff0000, 138
57.9863889, 13.0577778, "Ljung", "Ljung ", "", ff0000, 138
56.8347222, 13.9375000, "Ljungby Ka", "LjngbK", "", ff0000, 138
56.8577778, 13.9433333, "Ljungby Rondell", "LjngbR", "", ff0000, 138
58.2033333, 11.9183333, "Ljungkile", "Ljngkl", "", ff0000, 138
56.5022222, 14.1175000, "Loshult Ka", "LshltK", "", ff0000, 138
58.6136111, 13.7202778, "Lugnas Ka", "LugnsK", "", ff0000, 138
58.4705556, 13.4419444, "Lundsbrunn", "Lndsbr", "", ff0000, 138
58.8013889, 14.0591667, "Lyrestad Ka", "LrstdK", "Turnpoint: Church", ff0000, 138
57.5797222, 14.4647222, "Malmback Ka", "Mlmbck", "Turnpoint: Church", ff0000, 138
58.7036111, 14.2252778, "Mansarudsjon", "Mnsrds", "", ff0000, 138
57.7441667, 13.4180556, "Marback Ka", "MrbckK", "Turnpoint: Church", ff0000, 138
58.6000000, 13.5333333, "Marieberg", "Marbrg", "", ff0000, 138
56.4708333, 13.5747222, "Markaryd Ka", "MrkrdK", "", ff0000, 138
58.3566667, 13.3675000, "Marums Ka", "MarmsK", "", ff0000, 138
58.4555556, 13.0283333, "Mellby Ka", "MellbK", "", ff0000, 138
58.7000000, 12.4544444, "Mellerud", "Mellrd", "", ff0000, 138
58.0833333, 13.2327778, "Mjaldrunga", "Mjldrn", "", ff0000, 138
58.1091667, 13.2691667, "Mjaldrunga Ka", "Mjaldr", "", ff0000, 138
58.5975000, 14.1108333, "Moholm Airport", "Moholm", "", ff0000, 145
58.6075000, 14.0430556, "Moholm Stn", "MhlmSt", "", ff0000, 138
58.7025000, 11.5533333, "Mo Ka", "Mo Ka ", "", ff0000, 138
58.4941667, 14.4063889, "Molltorp Ka", "Mlltrp", "", ff0000, 138
58.1972222, 13.5377778, "Mosseberg", "Mssbrg", "", ff0000, 138
57.4333333, 13.4455556, "Mossebo", "Mosseb", "", ff0000, 138
57.3655556, 14.3369444, "Moasjon S Spets", "MsjnSS", "", ff0000, 138
57.9652778, 13.8816667, "Mullsjo Stn", "MllsjS", "", ff0000, 138
57.9044444, 13.8652778, "Mullsjo Rondell", "MllsjR", "", ff0000, 138
58.4755556, 11.6680556, "Munkedal", "Munkdl", "", ff0000, 138
58.0219444, 13.5752778, "N Aasarp Ka", "NAsrpK", "Turnpoint: Church", ff0000, 138
57.6844444, 14.6611111, "Nassjo Gla Ka", "NssjGl", "", ff0000, 138
57.6436111, 14.6722222, "Nassjo TV-Mast", "NssjTV", "", ff0000, 138
58.7594444, 11.5661111, "Naverstad Ka", "Nvrstd", "", ff0000, 138
58.2672222, 14.2655556, "N Fagelas Ka", "NFglsK", "", ff0000, 138
57.4072222, 13.6369444, "Nissafors", "Nssfrs", "", ff0000, 138
57.5511111, 13.5011111, "Nittorp Ka", "NttrpK", "Turnpoint: Church", ff0000, 138
57.3766667, 14.5983333, "N Ljunga Ka", "NLjngK", "", ff0000, 138
58.2891667, 12.4997222, "Norra Bjorke Ka", "NBjrkK", "", ff0000, 138
58.1872222, 12.7183333, "Nossebro", "Nossbr", "", ff0000, 138
57.8111111, 13.4752778, "No Ulricehamn", "Nlrchm", "", ff0000, 138
57.8852778, 15.3530556, "N Vi Ka", "N ViKa", "", ff0000, 138
57.3230556, 14.3433333, "Nydala Ka", "NydalK", "", ff0000, 138
57.9186111, 13.8572222, "Nykyrka Ka", "NykrkK", "", ff0000, 138
59.1183333, 14.3713889, "Nysund Ka", "NysndK", "Turnpoint: Church", ff0000, 138
58.5433333, 12.0000000, "Odeborg Ka", "OdbrgK", "", ff0000, 138
57.6022222, 14.2891667, "Odestugu Flp", "OdstgF", "Turnpoint: Airport", ff0000, 145
57.0580556, 12.6950000, "Okome", "Okome ", "", ff0000, 138
57.9825000, 13.3355556, "Ora Ka", "Ora Ka", "", ff0000, 138
57.8180556, 15.7152778, "Oren SV", "OrenSV", "", ff0000, 138
58.2750000, 12.1908333, "Oresjo NE Spets", "OrsjNS", "", ff0000, 138
57.4452778, 12.6491667, "Oresten Fpl", "OrstnF", "Turnpoint: Airport", ff0000, 145
58.6633333, 12.3333333, "Or Ka", "Or Ka ", "", ff0000, 138
57.9747222, 12.9116667, "Ornunga Ka", "OrnngK", "Turnpoint: Church", ff0000, 138
59.6536111, 11.9183333, "Osten N Spets", "OstnNS", "", ff0000, 138
59.6361111, 11.8616667, "Ostervallskog Ka", "Ostrvl", "Turnpoint: Church", ff0000, 138
58.4980556, 13.0547222, "Rada", "Rada  ", "Turnpoint: Airport", ff0000, 145
58.7658333, 12.0205556, "Raggard Ka", "RggrdK", "", ff0000, 138
59.4500000, 11.4000000, "Rakkestad Ostby", "Rkkstd", "Turnpoint: Airport", ff0000, 145
58.0622222, 13.2011111, "Ramlarmossen", "Rmlrms", "", ff0000, 138
57.7902778, 13.1216667, "Rangedala", "Rangdl", "", ff0000, 138
57.1813889, 13.5700000, "Reftele Ka", "ReftlK", "Turnpoint: Church", ff0000, 138
58.0633333, 12.9541667, "Remmene Ka", "RemmnK", "Turnpoint: Church", ff0000, 138
57.5436111, 12.9680556, "Roasjo Ka", "RoasjK", "Turnpoint: Church", ff0000, 138
57.2377778, 14.5872222, "Rorvik Stn", "RrvkSt", "", ff0000, 138
58.2638889, 13.3930556, "Rosjon", "Rosjon", "", ff0000, 138
57.2750000, 14.3902778, "Rusken Damm", "RsknDm", "", ff0000, 138
57.1861111, 14.3505556, "Rusken S Spets", "RsknSS", "", ff0000, 138
56.9908333, 14.2811111, "Rydaholm Ka", "RdhlmK", "", ff0000, 138
59.3788889, 10.7855556, "Rygge", "Rygge ", "Turnpoint: Airport", ff0000, 145
56.8650000, 14.1613889, "Ryssby Ka", "RyssbK", "", ff0000, 138
59.0880556, 12.9522222, "Saffle Flp", "SfflFp", "Turnpoint: Hangar", ff0000, 145
58.3811111, 13.1458333, "Saleby Ka", "SalebK", "", ff0000, 138
57.9950000, 13.7886111, "Sandhem Ka", "SndhmK", "Turnpoint: Church", ff0000, 138
57.1769444, 13.1605556, "Sandvik Ka", "SndvkK", "Turnpoint: Church", ff0000, 138
57.9361111, 13.1527778, "Sansken", "Sanskn", "", ff0000, 138
58.4286111, 12.7111111, "Satenas", "Satens", "Turnpoint: Airport", ff0000, 145
57.6188889, 13.3694444, "Samsjon SE Spets", "SmsjnS", "", ff0000, 138
57.9250000, 12.8583333, "Saven N Spets", "SvnNSp", "", ff0000, 138
57.7755556, 11.8705556, "Save", "Save  ", "Turnpoint: Airport", ff0000, 145
57.4350000, 12.8166667, "Sektorviared", "Sktrvr", "", ff0000, 138
57.9938889, 13.1694444, "Semsjon N Spets", "SmsjnN", "", ff0000, 138
57.5772222, 13.1241667, "Sexdrega Ka", "SxdrgK", "Turnpoint: Church", ff0000, 138
58.2011111, 14.2086111, "S Fagelas Ka", "SFglsK", "", ff0000, 138
59.2780556, 12.3969444, "Sillebotten Vagkors", "Sllbtt", "Turnpoint: Vaegk", ff0000, 138
59.3100000, 12.3130556, "Sillerud Ka", "SllrdK", "Turnpoint: Church", ff0000, 138
58.3494444, 13.7819444, "Simsjon S Spets", "Simsjo", "", ff0000, 138
58.1947222, 12.2388889, "Sjuntorp", "Sjntrp", "", ff0000, 138
59.0897222, 14.6538889, "Skagershults Ka", "Skgrsh", "", ff0000, 138
58.3905556, 13.2161111, "Skallmeja Ka", "Skllmj", "", ff0000, 138
56.3877778, 13.4705556, "Skanes Fagerhult", "SknsFg", "Turnpoint: ESMF", ff0000, 145
58.3869444, 13.4416667, "Skara Ka", "SkaraK", "Turnpoint: Church", ff0000, 138
58.4947222, 13.3177778, "Skeby", "Skeby ", "", ff0000, 138
58.9363889, 11.2744444, "Skee Ka", "SkeeKa", "", ff0000, 138
57.5366667, 12.8841667, "Skephult Ka", "Skphlt", "Turnpoint: Church", ff0000, 138
57.4286111, 14.0944444, "Skillingaryd Stn", "Skllng", "", ff0000, 138
58.4516667, 13.9752778, "Skovde Flygplats", "SkvdFp", "Turnpoint: Hangar SE", ff0000, 138
57.1663889, 13.4388889, "Smaalandsstenar Flygplats", "Smlnds", "Turnpoint: S Ban", ff0000, 145
59.4508333, 12.7750000, "Soljeflagan Bro", "Sljflg", "Turnpoint: Bro", ff0000, 138
58.1202778, 12.5319444, "Sollebrunn", "Sllbrn", "", ff0000, 138
58.1438889, 13.3750000, "Sorby Ka", "SorbyK", "Turnpoint: Church", ff0000, 138
58.3338889, 12.7283333, "Stargr", "Stargr", "", ff0000, 138
58.5713889, 12.0644444, "Stigen Ka", "StignK", "", ff0000, 138
57.3161111, 14.5908333, "Stockaryd Ka", "Stckrd", "", ff0000, 138
58.0647222, 13.4011111, "Stora Risa", "StorRs", "", ff0000, 138
57.7752778, 13.6777778, "Strangsered Ka", "Strngs", "", ff0000, 138
59.0169444, 11.3436111, "Stromstad Nasinge Flp", "Strmst", "Turnpoint: Airport", ff0000, 145
59.2511111, 14.4147222, "Stromtorp Stn", "Strmtr", "", ff0000, 138
59.1858333, 12.5513889, "Svanskog Ka", "Svnskg", "", ff0000, 138
58.3569444, 13.7475000, "Svartsjon", "Svrtsj", "", ff0000, 138
57.4713889, 14.3188889, "Svenarum Ka", "SvnrmK", "Turnpoint: Church", ff0000, 138
57.4955556, 13.1155556, "Svenljunga Ka", "Svnljn", "", ff0000, 138
57.7538889, 15.3825000, "Svinhult Ka", "Svnhlt", "", ff0000, 138
59.1100000, 14.8072222, "Tangeras Ka", "TngrsK", "", ff0000, 138
57.0666667, 13.6111111, "Tannsjon", "Tnnsjn", "", ff0000, 138
58.7230556, 11.3288889, "Tanumshede", "Tnmshd", "", ff0000, 138
58.3791667, 13.7033333, "Tapp Billingen", "TppBll", "", ff0000, 138
57.0913889, 14.0472222, "Taanno Ka", "TaannK", "", ff0000, 138
58.4250000, 14.1702778, "Tibro Stn", "TbrStn", "", ff0000, 138
58.1919444, 13.9958333, "Tidaholm Fpl", "TdhlmF", "Turnpoint: Airport", ff0000, 145
58.5700000, 14.0116667, "Tidan Vag Jvg", "TdnVgJ", "", ff0000, 138
57.9266667, 15.4977778, "Tidersrum Ka", "Tdrsrm", "", ff0000, 138
57.8830556, 13.4308333, "Timmele Fpl", "TmmlFp", "Turnpoint: Airport", ff0000, 145
58.5266667, 13.7675000, "Timmersdala Ka", "Tmmrsd", "Turnpoint: Church", ff0000, 138
58.4813889, 12.3883333, "Timmervik", "Tmmrvk", "", ff0000, 138
58.5333333, 13.6500000, "Timsasen", "Timssn", "", ff0000, 138
58.9086111, 12.3986111, "Tisselskog Ka", "Tsslsk", "Turnpoint: Church", ff0000, 138
58.7691667, 14.5322222, "Tived Ka", "TivedK", "Turnpoint: Church", ff0000, 138
57.7333333, 13.2141667, "Tolken S Spets", "TlknSS", "", ff0000, 138
57.9408333, 13.0294444, "Torpakra Stn", "TrpkrS", "", ff0000, 138
58.7822222, 13.8638889, "Torsobron Ost", "Trsbrn", "", ff0000, 138
58.7005556, 14.1316667, "Toreboda Stn", "TrbdSt", "", ff0000, 138
