Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,BLNGMS,58.2512000,013.4624000,03/30/2016,12:51:00,BLANGMOSSEN
Waypoint,DMS,BLAVKK,58.0337000,015.0355000,03/30/2016,12:51:00,BLAAVIK KA
Waypoint,DMS,BODA  ,57.5211000,012.5155000,03/30/2016,12:51:00,BODA
Waypoint,DMS,BRSSTD,57.4319000,012.5727000,03/30/2016,12:51:00,BORAS STAD
Waypoint,DMS,BRSVRD,57.4144000,012.5034000,03/30/2016,12:51:00,BORAS VIARED
Waypoint,DMS,BRGSTN,57.5252000,013.0153000,03/30/2016,12:51:00,BORGSTENA KA
Waypoint,DMS,BRGNDV,58.1803000,013.4829000,03/30/2016,12:51:00,BORGUNDA VAGK
Waypoint,DMS,BRGVKK,59.2059000,012.5744000,03/30/2016,12:51:00,BORGVIK KA
Waypoint,DMS,BORSTN,57.0658000,014.1019000,03/30/2016,12:51:00,BOR STN
Waypoint,DMS,BRALND,58.3407000,012.2248000,03/30/2016,12:51:00,BRALANDA
Waypoint,DMS,BREDRD,57.4827000,012.5356000,03/30/2016,12:51:00,BREDARED
Waypoint,DMS,BRDRDK,57.1027000,013.4423000,03/30/2016,12:51:00,BREDARYD KA
Waypoint,DMS,BRDSTD,57.4901000,014.5125000,03/30/2016,12:51:00,BREDESTAD KA
Waypoint,DMS,BREVKK,58.2625000,014.2456000,03/30/2016,12:51:00,BREVIK KA
Waypoint,DMS,BRORDK,57.0720000,013.1435000,03/30/2016,12:51:00,BROARYD KA
Waypoint,DMS,BRDDTR,58.1830000,013.3646000,03/30/2016,12:51:00,BRODDETORP KA
Waypoint,DMS,BROKA ,58.2526000,011.2822000,03/30/2016,12:51:00,BRO KA
Waypoint,DMS,BRSRDK,57.1231000,013.1721000,03/30/2016,12:51:00,BURSERYD KA
Waypoint,DMS,CMNTRN,58.2310000,013.5008000,03/30/2016,12:51:00,CEMENTA RONDELLEN
Waypoint,DMS,DALAKA,58.1507000,013.4711000,03/30/2016,12:51:00,DALA KA
Waypoint,DMS,DLSKGK,58.4454000,012.1725000,03/30/2016,12:51:00,DALSKOG KA
Waypoint,DMS,DLSLNG,58.5548000,012.1746000,03/30/2016,12:51:00,DALS LANGED
Waypoint,DMS,DLSRST,58.4255000,012.2254000,03/30/2016,12:51:00,DALSROSTOCK
Waypoint,DMS,DLSTRP,57.3642000,013.3046000,03/30/2016,12:51:00,DALSTORP KA
Waypoint,DMS,DALUMK,57.5400000,013.2850000,03/30/2016,12:51:00,DALUM KA
Waypoint,DMS,DRTRPK,58.0825000,014.0117000,03/30/2016,12:51:00,DARETORP KA
Waypoint,DMS,DGRFRS,59.1355000,014.2623000,03/30/2016,12:51:00,DEGERFORS BRO
Waypoint,DMS,DJRHLS,58.1734000,012.0458000,03/30/2016,12:51:00,DJURHALS
Waypoint,DMS,EDHEMK,58.1633000,013.5532000,03/30/2016,12:51:00,EDHEM KA
Waypoint,DMS,EDKA  ,58.5417000,011.5625000,03/30/2016,12:51:00,ED KA
Waypoint,DMS,EDSHLT,57.3354000,015.1316000,03/30/2016,12:51:00,EDSHULT KA
Waypoint,DMS,EDSLNW,59.0436000,012.2412000,03/30/2016,12:51:00,EDSLAN W SPETS
Waypoint,DMS,EGGVEN,58.0515000,012.5341000,03/30/2016,12:51:00,EGGVENA
Waypoint,DMS,EKSJRN,57.4016000,014.5643000,03/30/2016,12:51:00,EKSJO/RANNESLATT
Waypoint,DMS,EMMBDF,56.3700000,015.3634000,03/30/2016,12:51:00,EMMABODA FLP
Waypoint,DMS,ERKSBR,58.0136000,013.1630000,03/30/2016,12:51:00,ERIKSBERG KA
Waypoint,DMS,ESGG  ,57.3936000,012.1728000,03/30/2016,12:51:00,ESGG
Waypoint,DMS,FGRHLT,57.0857000,015.4001000,03/30/2016,12:51:00,FAGERHULT KA
Waypoint,DMS,FAGLVK,58.0629000,013.0635000,03/30/2016,12:51:00,FAGLAVIK
Waypoint,DMS,FLKNBR,56.5817000,012.2321000,03/30/2016,12:51:00,FALKENBERG MORUP
Waypoint,DMS,FLKPNG,58.1012000,013.3516000,03/30/2016,12:51:00,FALKOPING
Waypoint,DMS,FRGLND,58.3426000,011.5933000,03/30/2016,12:51:00,FARGELANDA KA
Waypoint,DMS,FGNSSP,57.0623000,013.0215000,03/30/2016,12:51:00,FEGEN S SPETS
Waypoint,DMS,FNGRSF,58.5948000,012.2750000,03/30/2016,12:51:00,FENGERSFORS
Waypoint,DMS,FRNGFP,56.5715000,013.5535000,03/30/2016,12:51:00,FERINGE FLYGPLATS
Waypoint,DMS,FNNRDJ,58.5556000,014.2548000,03/30/2016,12:51:00,FINNERODJA KA
Waypoint,DMS,FNNSJN,59.1939000,012.3640000,03/30/2016,12:51:00,FINNSJONS V SPETS
Waypoint,DMS,FVLRDK,57.5649000,013.3939000,03/30/2016,12:51:00,FIVLERED KA
Waypoint,DMS,FJLLBC,58.3759000,011.1952000,03/30/2016,12:51:00,FJALLBACKA FLP
Waypoint,DMS,FLISBK,57.4540000,014.5042000,03/30/2016,12:51:00,FLISBY KA
Waypoint,DMS,FLOBYK,58.0729000,013.2055000,03/30/2016,12:51:00,FLOBY KA
Waypoint,DMS,FLBSTN,58.0820000,013.2008000,03/30/2016,12:51:00,FLOBY STN
Waypoint,DMS,FLOKA ,58.2007000,012.3257000,03/30/2016,12:51:00,FLO KA
Waypoint,DMS,FOLKAB,58.0725000,013.4850000,03/30/2016,12:51:00,FOLKABO
Waypoint,DMS,FRSRMK,57.4204000,014.2722000,03/30/2016,12:51:00,FORSERUM KA
Waypoint,DMS,FRSHLL,58.1654000,011.5451000,03/30/2016,12:51:00,FORSHALLA
Waypoint,DMS,FRMMST,58.1414000,012.4015000,03/30/2016,12:51:00,FRAMMESTAD
Waypoint,DMS,FRNDFR,58.2945000,012.1642000,03/30/2016,12:51:00,FRANDEFORS
Waypoint,DMS,FRIDNK,58.1737000,014.0322000,03/30/2016,12:51:00,FRIDENE KA
Waypoint,DMS,FRNNRD,57.5547000,014.5002000,03/30/2016,12:51:00,FRINNARYD KA
Waypoint,DMS,FRTSLK,57.3328000,012.4742000,03/30/2016,12:51:00,FRITSLA KA
Waypoint,DMS,FRYELK,57.1542000,014.0921000,03/30/2016,12:51:00,FRYELE KA
Waypoint,DMS,GRDHMK,58.1441000,012.2002000,03/30/2016,12:51:00,GARDHEM KA
Waypoint,DMS,GLLRDK,57.0756000,014.1726000,03/30/2016,12:51:00,GALLARYD KA
Waypoint,DMS,GESATR,58.4712000,011.4943000,03/30/2016,12:51:00,GESATER
Waypoint,DMS,GLLBRG,59.1919000,012.4650000,03/30/2016,12:51:00,GILLBERGA KA
Waypoint,DMS,GMMSJN,58.0424000,013.5322000,03/30/2016,12:51:00,GIMMESJON N SPETS
Waypoint,DMS,GSLVDK,57.1820000,013.3232000,03/30/2016,12:51:00,GISLAVED KA
Waypoint,DMS,GLAVAK,59.3325000,012.3350000,03/30/2016,12:51:00,GLAVA KA
Waypoint,DMS,GNOSJO,57.2209000,013.4141000,03/30/2016,12:51:00,GNOSJO
Waypoint,DMS,GTNBRN,58.3443000,013.3638000,03/30/2016,12:51:00,GOTENE BRANNEBRONAFP
Waypoint,DMS,GOKHMK,58.1026000,013.2438000,03/30/2016,12:51:00,GOKHEM KA
Waypoint,DMS,GRSKRR,58.2150000,012.0000000,03/30/2016,12:51:00,GRASKARR
Waypoint,DMS,GRSTRP,58.2004000,012.4105000,03/30/2016,12:51:00,GRASTORPS STN
Waypoint,DMS,GRVLNG,58.0944000,012.1254000,03/30/2016,12:51:00,GRAVLANGENS N SPETS
Waypoint,DMS,GRVBCK,58.2108000,014.2053000,03/30/2016,12:51:00,GREVBACK KA
Waypoint,DMS,GRIMSS,57.2905000,013.3307000,03/30/2016,12:51:00,GRIMSAS
Waypoint,DMS,GRNHGK,57.3955000,013.3544000,03/30/2016,12:51:00,GRONAHOG KA
Waypoint,DMS,GRUSTG,58.2911000,013.3114000,03/30/2016,12:51:00,GRUSTAG
Waypoint,DMS,GUDHMK,58.1425000,013.3327000,03/30/2016,12:51:00,GUDHEM KA
Waypoint,DMS,HABSTN,57.5424000,014.0446000,03/30/2016,12:51:00,HABO STN
Waypoint,DMS,HCKSVK,57.1856000,013.0832000,03/30/2016,12:51:00,HACKSVIK KA
Waypoint,DMS,HGSHLT,57.1717000,014.0755000,03/30/2016,12:51:00,HAGSHULT FLYGPLATS
Waypoint,DMS,HLLSBR,59.0403000,015.0648000,03/30/2016,12:51:00,HALLSBERG
Waypoint,DMS,HALNAK,58.3924000,014.1426000,03/30/2016,12:51:00,HALNA KA
Waypoint,DMS,HSSLSF,58.2435000,013.1547000,03/30/2016,12:51:00,HASSLOSA FLP
Waypoint,DMS,HSSLSK,58.2556000,013.1617000,03/30/2016,12:51:00,HASSLOSA KA
Waypoint,DMS,HLLSTD,57.5352000,013.2005000,03/30/2016,12:51:00,HALLSTAD KA
Waypoint,DMS,HANDNK,58.2400000,013.2253000,03/30/2016,12:51:00,HANDENE KA
Waypoint,DMS,HRRLJN,58.0157000,013.0626000,03/30/2016,12:51:00,HERRLJUNGA FK
Waypoint,DMS,HERRLJ,58.0444000,013.0136000,03/30/2016,12:51:00,HERRLJUNGA KA
Waypoint,DMS,HESTRK,57.2618000,013.3519000,03/30/2016,12:51:00,HESTRA KA
Waypoint,DMS,HHFK  ,58.1918000,012.2007000,03/30/2016,12:51:00,HHFK
Waypoint,DMS,HJARTM,58.1133000,012.0652000,03/30/2016,12:51:00,HJARTUM
Waypoint,DMS,HJLMSR,57.1444000,014.3103000,03/30/2016,12:51:00,HJALMSERYD KA
Waypoint,DMS,HGSTRK,58.3856000,012.0323000,03/30/2016,12:51:00,HOGSATER KA
Waypoint,DMS,HOKERM,57.5015000,013.1700000,03/30/2016,12:51:00,HOKERUM
Waypoint,DMS,HOKSTN,57.3108000,014.1611000,03/30/2016,12:51:00,HOK STN
Waypoint,DMS,HLMSTD,58.3200000,013.3400000,03/30/2016,12:51:00,HOLMESTAD
Waypoint,DMS,HLSLJN,57.2513000,012.5752000,03/30/2016,12:51:00,HOLSLJUNGA KA
Waypoint,DMS,HLSSJN,57.2304000,012.5534000,03/30/2016,12:51:00,HOLSSJOEN S SPETS
Waypoint,DMS,HORN  ,58.3130000,013.5400000,03/30/2016,12:51:00,HORN
Waypoint,DMS,HOREDK,57.3648000,015.0142000,03/30/2016,12:51:00,HOREDA KA
Waypoint,DMS,HOVAKA,58.5134000,014.1314000,03/30/2016,12:51:00,HOVA KA
Waypoint,DMS,HVBTWR,58.2741000,013.1022000,03/30/2016,12:51:00,HOVBY TWR FLYGPLATS
Waypoint,DMS,HVMNTR,56.4720000,015.0810000,03/30/2016,12:51:00,HOVMANTORP KA
Waypoint,DMS,HBBRDS,58.4427000,014.1150000,03/30/2016,12:51:00,HUBBERUDSSJON
Waypoint,DMS,HULTKA,57.3754000,015.0733000,03/30/2016,12:51:00,HULT KA
Waypoint,DMS,HUMLAK,57.5732000,013.3113000,03/30/2016,12:51:00,HUMLA KA
Waypoint,DMS,HNDKPP,57.3936000,012.5525000,03/30/2016,12:51:00,HUNDKAPPLOPNING
Waypoint,DMS,INGTRP,57.3819000,015.2441000,03/30/2016,12:51:00,INGATORP KA
Waypoint,DMS,JLLNDN,57.0340000,013.3220000,03/30/2016,12:51:00,JALLUNDEN
Waypoint,DMS,JARBOK,58.4347000,012.0820000,03/30/2016,12:51:00,JARBO KA
Waypoint,DMS,JARNKA,58.4000000,012.3000000,03/30/2016,12:51:00,JARN KA
Waypoint,DMS,JRNSKG,59.4123000,012.0900000,03/30/2016,12:51:00,JARNSKOG KA
Waypoint,DMS,JARPSK,58.2237000,012.5848000,03/30/2016,12:51:00,JARPES KA
Waypoint,DMS,JALSTN,58.0110000,013.2145000,03/30/2016,12:51:00,JALA STN
Waypoint,DMS,JNKPNG,57.4530000,014.0409000,03/30/2016,12:51:00,JONKAAPING FLP
Waypoint,DMS,JNGVGK,58.2000000,013.0726000,03/30/2016,12:51:00,JUNG VAGKORS
Waypoint,DMS,KALVKA,57.1439000,013.0436000,03/30/2016,12:51:00,KALV KA
Waypoint,DMS,KNSJNS,57.3802000,014.3215000,03/30/2016,12:51:00,KANSJON SW SPETS
Waypoint,DMS,KRLNDK,59.3135000,012.0410000,03/30/2016,12:51:00,KARLANDA KA
Waypoint,DMS,KRLSBR,58.3049000,014.3026000,03/30/2016,12:51:00,KARLSBORG
Waypoint,DMS,KARLSB,58.3559000,014.2551000,03/30/2016,12:51:00,KARLSBORG FLUGEBYNFP
Waypoint,DMS,KRLSKG,59.2026000,014.2939000,03/30/2016,12:51:00,KARLSKOGA FLYGPLATS
Waypoint,DMS,KRLSTD,59.2641000,013.2015000,03/30/2016,12:51:00,KARLSTAD N
Waypoint,DMS,KARLST,59.2133000,013.2758000,03/30/2016,12:51:00,KARLSTAD S
Waypoint,DMS,KTTLST,58.0221000,013.4240000,03/30/2016,12:51:00,KATTILSTORP
Waypoint,DMS,KARDAK,57.1022000,013.5516000,03/30/2016,12:51:00,KARDA KA
Waypoint,DMS,KRNSJK,58.2539000,013.5110000,03/30/2016,12:51:00,KARNSJUKHUSET
Waypoint,DMS,KTTLSB,59.1513000,012.3325000,03/30/2016,12:51:00,KETTILSBYN
Waypoint,DMS,KNNRPF,58.0437000,013.3125000,03/30/2016,12:51:00,KINNARP FABRIK
Waypoint,DMS,KNNKLL,58.3248000,013.2343000,03/30/2016,12:51:00,KINNEKULLE RING
Waypoint,DMS,KBRGSL,58.0949000,012.2502000,03/30/2016,12:51:00,KOBERG SLOTT
Waypoint,DMS,KRNBRG,56.5828000,014.3400000,03/30/2016,12:51:00,KRONOBERGSHED FLP
Waypoint,DMS,KLLTRP,57.1523000,013.4715000,03/30/2016,12:51:00,KULLTORP KA
Waypoint,DMS,KVANUM,58.1807000,013.1139000,03/30/2016,12:51:00,KVANUM
Waypoint,DMS,KVNNST,58.0022000,012.5211000,03/30/2016,12:51:00,KVINNESTADSJON
Waypoint,DMS,LCKSLT,58.4031000,013.1311000,03/30/2016,12:51:00,LACKO SLOTT
Waypoint,DMS,LNDRDS,57.0437000,013.1606000,03/30/2016,12:51:00,LANDERYD STN
Waypoint,DMS,LANRRK,58.2348000,013.0344000,03/30/2016,12:51:00,LANE RYR KA
Waypoint,DMS,LNGSRD,59.1649000,012.4033000,03/30/2016,12:51:00,LANGSERUD KA
Waypoint,DMS,LANNA ,57.1323000,013.4641000,03/30/2016,12:51:00,LANNA
Waypoint,DMS,LARVKA,58.1124000,013.0707000,03/30/2016,12:51:00,LARV KA
Waypoint,DMS,LSSSJS,57.5207000,013.0547000,03/30/2016,12:51:00,LASSESJO S SPETS
Waypoint,DMS,LNGHMK,57.3555000,013.1512000,03/30/2016,12:51:00,LANGHEM KA
Waypoint,DMS,LAXAFP,58.5843000,014.3958000,03/30/2016,12:51:00,LAXA FLP
Waypoint,DMS,LAXRBK,59.0152000,012.1934000,03/30/2016,12:51:00,LAXARBY KA
Waypoint,DMS,LDNNGS,58.2517000,013.3507000,03/30/2016,12:51:00,LEDNINGSGATA
Waypoint,DMS,LEDSJK,58.2811000,013.2826000,03/30/2016,12:51:00,LEDSJO KA
Waypoint,DMS,LERDLK,58.2842000,013.4310000,03/30/2016,12:51:00,LERDALA KA
Waypoint,DMS,LIARDK,57.5022000,013.3901000,03/30/2016,12:51:00,LIARED KA
Waypoint,DMS,LDHLTK,56.4947000,013.2702000,03/30/2016,12:51:00,LIDHULT KA
Waypoint,DMS,LLLDTB,58.0815000,012.0723000,03/30/2016,12:51:00,LILLA EDET BRO
Waypoint,DMS,LMMRDS,57.3210000,013.2119000,03/30/2016,12:51:00,LIMMARED STN
Waypoint,DMS,LNDRSK,57.5834000,014.4828000,03/30/2016,12:51:00,LINDERAS KA
Waypoint,DMS,LJUNG ,57.5911000,013.0328000,03/30/2016,12:51:00,LJUNG
Waypoint,DMS,LJNGBK,56.5005000,013.5615000,03/30/2016,12:51:00,LJUNGBY KA
Waypoint,DMS,LJNGBR,56.5128000,013.5636000,03/30/2016,12:51:00,LJUNGBY RONDELL
Waypoint,DMS,LJNGKL,58.1212000,011.5506000,03/30/2016,12:51:00,LJUNGKILE
Waypoint,DMS,LSHLTK,56.3008000,014.0703000,03/30/2016,12:51:00,LOSHULT KA
Waypoint,DMS,LUGNSK,58.3649000,013.4313000,03/30/2016,12:51:00,LUGNAS KA
Waypoint,DMS,LNDSBR,58.2814000,013.2631000,03/30/2016,12:51:00,LUNDSBRUNN
Waypoint,DMS,LRSTDK,58.4805000,014.0333000,03/30/2016,12:51:00,LYRESTAD KA
Waypoint,DMS,MLMBCK,57.3447000,014.2753000,03/30/2016,12:51:00,MALMBACK KA
Waypoint,DMS,MNSRDS,58.4213000,014.1331000,03/30/2016,12:51:00,MANSARUDSJON
Waypoint,DMS,MRBCKK,57.4439000,013.2505000,03/30/2016,12:51:00,MARBACK KA
Waypoint,DMS,MARBRG,58.3600000,013.3200000,03/30/2016,12:51:00,MARIEBERG
Waypoint,DMS,MRKRDK,56.2815000,013.3429000,03/30/2016,12:51:00,MARKARYD KA
Waypoint,DMS,MARMSK,58.2124000,013.2203000,03/30/2016,12:51:00,MARUMS KA
Waypoint,DMS,MELLBK,58.2720000,013.0142000,03/30/2016,12:51:00,MELLBY KA
Waypoint,DMS,MELLRD,58.4200000,012.2716000,03/30/2016,12:51:00,MELLERUD
Waypoint,DMS,MJLDRN,58.0500000,013.1358000,03/30/2016,12:51:00,MJALDRUNGA
Waypoint,DMS,MJALDR,58.0633000,013.1609000,03/30/2016,12:51:00,MJALDRUNGA KA
Waypoint,DMS,MOHOLM,58.3551000,014.0639000,03/30/2016,12:51:00,MOHOLM AIRPORT
Waypoint,DMS,MHLMST,58.3627000,014.0235000,03/30/2016,12:51:00,MOHOLM STN
Waypoint,DMS,MOKA  ,58.4209000,011.3312000,03/30/2016,12:51:00,MO KA
Waypoint,DMS,MLLTRP,58.2939000,014.2423000,03/30/2016,12:51:00,MOLLTORP KA
Waypoint,DMS,MSSBRG,58.1150000,013.3216000,03/30/2016,12:51:00,MOSSEBERG
Waypoint,DMS,MOSSEB,57.2600000,013.2644000,03/30/2016,12:51:00,MOSSEBO
Waypoint,DMS,MSJNSS,57.2156000,014.2013000,03/30/2016,12:51:00,MOASJON S SPETS
Waypoint,DMS,MLLSJS,57.5755000,013.5254000,03/30/2016,12:51:00,MULLSJO STN
Waypoint,DMS,MLLSJR,57.5416000,013.5155000,03/30/2016,12:51:00,MULLSJO RONDELL
Waypoint,DMS,MUNKDL,58.2832000,011.4005000,03/30/2016,12:51:00,MUNKEDAL
Waypoint,DMS,NASRPK,58.0119000,013.3431000,03/30/2016,12:51:00,N AASARP KA
Waypoint,DMS,NSSJGL,57.4104000,014.3940000,03/30/2016,12:51:00,NASSJO GLA KA
Waypoint,DMS,NSSJTV,57.3837000,014.4020000,03/30/2016,12:51:00,NASSJO TV MAST
Waypoint,DMS,NVRSTD,58.4534000,011.3358000,03/30/2016,12:51:00,NAVERSTAD KA
Waypoint,DMS,NFGLSK,58.1602000,014.1556000,03/30/2016,12:51:00,N FAGELAS KA
Waypoint,DMS,NSSFRS,57.2426000,013.3813000,03/30/2016,12:51:00,NISSAFORS
Waypoint,DMS,NTTRPK,57.3304000,013.3004000,03/30/2016,12:51:00,NITTORP KA
Waypoint,DMS,NLJNGK,57.2236000,014.3554000,03/30/2016,12:51:00,N LJUNGA KA
Waypoint,DMS,NBJRKK,58.1721000,012.2959000,03/30/2016,12:51:00,NORRA BJORKE KA
Waypoint,DMS,NOSSBR,58.1114000,012.4306000,03/30/2016,12:51:00,NOSSEBRO
Waypoint,DMS,NLRCHM,57.4840000,013.2831000,03/30/2016,12:51:00,NO ULRICEHAMN
Waypoint,DMS,NVIKA ,57.5307000,015.2111000,03/30/2016,12:51:00,N VI KA
Waypoint,DMS,NYDALK,57.1923000,014.2036000,03/30/2016,12:51:00,NYDALA KA
Waypoint,DMS,NYKRKK,57.5507000,013.5126000,03/30/2016,12:51:00,NYKYRKA KA
Waypoint,DMS,NYSNDK,59.0706000,014.2217000,03/30/2016,12:51:00,NYSUND KA
Waypoint,DMS,ODBRGK,58.3236000,012.0000000,03/30/2016,12:51:00,ODEBORG KA
Waypoint,DMS,ODSTGF,57.3608000,014.1721000,03/30/2016,12:51:00,ODESTUGU FLP
Waypoint,DMS,OKOME ,57.0329000,012.4142000,03/30/2016,12:51:00,OKOME
Waypoint,DMS,ORAKA ,57.5857000,013.2008000,03/30/2016,12:51:00,ORA KA
Waypoint,DMS,ORENSV,57.4905000,015.4255000,03/30/2016,12:51:00,OREN SV
Waypoint,DMS,ORSJNS,58.1630000,012.1127000,03/30/2016,12:51:00,ORESJO NE SPETS
Waypoint,DMS,ORSTNF,57.2643000,012.3857000,03/30/2016,12:51:00,ORESTEN FPL
Waypoint,DMS,ORKA  ,58.3948000,012.2000000,03/30/2016,12:51:00,OR KA
Waypoint,DMS,ORNNGK,57.5829000,012.5442000,03/30/2016,12:51:00,ORNUNGA KA
Waypoint,DMS,OSTNNS,59.3913000,011.5506000,03/30/2016,12:51:00,OSTEN N SPETS
Waypoint,DMS,OSTRVL,59.3810000,011.5142000,03/30/2016,12:51:00,OSTERVALLSKOG KA
Waypoint,DMS,RADA  ,58.2953000,013.0317000,03/30/2016,12:51:00,RADA
Waypoint,DMS,RGGRDK,58.4557000,012.0114000,03/30/2016,12:51:00,RAGGARD KA
Waypoint,DMS,RKKSTD,59.2700000,011.2400000,03/30/2016,12:51:00,RAKKESTAD OSTBY
Waypoint,DMS,RMLRMS,58.0344000,013.1204000,03/30/2016,12:51:00,RAMLARMOSSEN
Waypoint,DMS,RANGDL,57.4725000,013.0718000,03/30/2016,12:51:00,RANGEDALA
Waypoint,DMS,REFTLK,57.1053000,013.3412000,03/30/2016,12:51:00,REFTELE KA
Waypoint,DMS,REMMNK,58.0348000,012.5715000,03/30/2016,12:51:00,REMMENE KA
Waypoint,DMS,ROASJK,57.3237000,012.5805000,03/30/2016,12:51:00,ROASJO KA
Waypoint,DMS,RRVKST,57.1416000,014.3514000,03/30/2016,12:51:00,RORVIK STN
Waypoint,DMS,ROSJON,58.1550000,013.2335000,03/30/2016,12:51:00,ROSJON
Waypoint,DMS,RSKNDM,57.1630000,014.2325000,03/30/2016,12:51:00,RUSKEN DAMM
Waypoint,DMS,RSKNSS,57.1110000,014.2102000,03/30/2016,12:51:00,RUSKEN S SPETS
Waypoint,DMS,RDHLMK,56.5927000,014.1652000,03/30/2016,12:51:00,RYDAHOLM KA
Waypoint,DMS,RYGGE ,59.2244000,010.4708000,03/30/2016,12:51:00,RYGGE
Waypoint,DMS,RYSSBK,56.5154000,014.0941000,03/30/2016,12:51:00,RYSSBY KA
Waypoint,DMS,SFFLFP,59.0517000,012.5708000,03/30/2016,12:51:00,SAFFLE FLP
Waypoint,DMS,SALEBK,58.2252000,013.0845000,03/30/2016,12:51:00,SALEBY KA
Waypoint,DMS,SNDHMK,57.5942000,013.4719000,03/30/2016,12:51:00,SANDHEM KA
Waypoint,DMS,SNDVKK,57.1037000,013.0938000,03/30/2016,12:51:00,SANDVIK KA
Waypoint,DMS,SANSKN,57.5610000,013.0910000,03/30/2016,12:51:00,SANSKEN
Waypoint,DMS,SATENS,58.2543000,012.4240000,03/30/2016,12:51:00,SATENAS
Waypoint,DMS,SMSJNS,57.3708000,013.2210000,03/30/2016,12:51:00,SAMSJON SE SPETS
Waypoint,DMS,SVNNSP,57.5530000,012.5130000,03/30/2016,12:51:00,SAVEN N SPETS
Waypoint,DMS,SAVE  ,57.4632000,011.5214000,03/30/2016,12:51:00,SAVE
Waypoint,DMS,SKTRVR,57.2606000,012.4900000,03/30/2016,12:51:00,SEKTORVIARED
