Site,"Herrljunga, Sweden"
"Courtesy of","Simon Lanquist",2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"21 March 2016"
"Magnetic Variation",2.7E
"Time Zone Name",MET
"File created on Wednesday, 30 March 2016 at 12:51 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
28,"Baararyd Ka",N,57,20,49,20.81667,57.3469444,E,13,31,39,31.65,13.5275,158,T,Church,BRR,BrrdK,BarrdK,BaararydKa,"Baararyd Ka",,
29,"Back Ka",N,58,41,34,41.56667,58.6927778,E,14,1,42,1.7,14.0283333,144,T,Church,BAK,BackK,BackKa,"Back Ka","Back Ka",,
30,"Beateberg Ka",N,58,35,11,35.18333,58.5863889,E,14,16,22,16.36667,14.2727778,117,T,Church,BTB,Btbrg,BtbrgK,BeatebergK,"Beateberg Ka",,
31,Bengtsfors,N,59,1,47,1.78333,59.0297222,E,12,13,55,13.91667,12.2319444,111,T,,BNG,Bngts,Bngtsf,Bengtsfors,Bengtsfors,,
32,"Berga Ka",N,56,55,21,55.35,56.9225,E,13,59,35,59.58333,13.9930556,157,T,,BRG,BergK,BergaK,"Berga Ka","Berga Ka",,
33,"Berg Ka",N,58,30,0,30,58.5,E,13,46,23,46.38333,13.7730556,171,T,,BER,Berga,BergKa,"Berg Ka","Berg Ka",,
34,Billsy,N,58,17,0,17,58.2833333,E,13,43,0,43,13.7166667,179,T,,BLL,Bills,Billsy,Billsy,Billsy,,
35,Bjarsjon,N,58,20,1,20.01667,58.3336111,E,13,39,43,39.71667,13.6619444,247,T,,BJR,Bjrsj,Bjrsjn,Bjarsjon,Bjarsjon,,
36,Bjornarp,N,58,3,2,3.03333,58.0505556,E,13,17,1,17.01667,13.2836111,180,T,,BJO,Bjrnr,Bjrnrp,Bjornarp,Bjornarp,,
37,Bjornlanda,N,58,31,13,31.21667,58.5202778,E,12,9,24,9.4,12.1566667,57,T,,BJN,Bjrnl,Bjrnln,Bjornlanda,Bjornlanda,,
38,"Bjorko Ka",N,57,30,57,30.95,57.5158333,E,14,54,35,54.58333,14.9097222,216,T,,BJK,BjrkK,BjorkK,"Bjorko Ka","Bjorko Ka",,
39,"Bjurtjarn Ka",N,59,26,42,26.7,59.445,E,14,19,45,19.75,14.3291667,130,T,,BJU,Bjrtj,Bjrtjr,BjurtjarnK,"Bjurtjarn Ka",,
40,Blangmossen,N,58,25,12,25.2,58.42,E,13,46,24,46.4,13.7733333,300,T,,BLN,Blngm,Blngms,Blangmossn,Blangmossen,,
41,"Blaavik Ka",N,58,3,37,3.61667,58.0602778,E,15,3,55,3.91667,15.0652778,166,T,,BLV,BlvkK,BlavkK,"Blaavik Ka","Blaavik Ka",,
42,Boda,N,57,52,11,52.18333,57.8697222,E,12,51,55,51.91667,12.8652778,165,T,,BOD,Boda,Boda,Boda,Boda,,
43,"Boras Stad",N,57,43,19,43.31667,57.7219444,E,12,57,27,57.45,12.9575,174,T,,BRS,BrsSt,BrsStd,"Boras Stad","Boras Stad",,
44,"Boras Viared",N,57,41,44,41.73333,57.6955556,E,12,50,34,50.56667,12.8427778,171,TA,Airport,BOR,BrsVr,BrsVrd,BorasViard,"Boras Viared",ESGE,
45,"Borgstena Ka",N,57,52,52,52.86667,57.8811111,E,13,1,53,1.88333,13.0313889,90,T,Church,BOG,Brgst,Brgstn,BorgstenaK,"Borgstena Ka",,
46,"Borgunda Vagk",N,58,18,3,18.05,58.3008333,E,13,48,29,48.48333,13.8080556,149,T,Vaegk,BOU,Brgnd,BrgndV,BorgundVgk,BorgundaVagk,,
47,"Borgvik Ka",N,59,20,59,20.98333,59.3497222,E,12,57,44,57.73333,12.9622222,86,T,Church,BOV,Brgvk,BrgvkK,"Borgvik Ka","Borgvik Ka",,
48,"Bor Stn",N,57,6,58,6.96667,57.1161111,E,14,10,19,10.31667,14.1719444,165,T,,BOS,BrStn,BorStn,"Bor Stn","Bor Stn",,
49,Bralanda,N,58,34,7,34.11667,58.5686111,E,12,22,48,22.8,12.38,76,T,,BRL,Brlnd,Bralnd,Bralanda,Bralanda,,
50,Bredared,N,57,48,27,48.45,57.8075,E,12,53,56,53.93333,12.8988889,190,T,,BRD,Brdrd,Bredrd,Bredared,Bredared,,
51,"Bredaryd Ka",N,57,10,27,10.45,57.1741667,E,13,44,23,44.38333,13.7397222,158,T,Church,BRE,Breda,BrdrdK,BredarydKa,"Bredaryd Ka",,
52,"Bredestad Ka",N,57,49,1,49.01667,57.8169444,E,14,51,25,51.41667,14.8569444,174,T,,BRT,Brdst,Brdstd,BredestadK,"Bredestad Ka",,
53,"Brevik Ka",N,58,26,25,26.41667,58.4402778,E,14,24,56,24.93333,14.4155556,120,T,Church,BRV,BrvkK,BrevkK,"Brevik Ka","Brevik Ka",,
54,"Broaryd Ka",N,57,7,20,7.33333,57.1222222,E,13,14,35,14.58333,13.2430556,168,T,Church,BRO,Broar,BrordK,"Broaryd Ka","Broaryd Ka",,
55,"Broddetorp Ka",N,58,18,30,18.5,58.3083333,E,13,36,46,36.76667,13.6127778,183,T,Church,BRP,Brddt,Brddtr,BroddetrpK,BroddetorpKa,,
56,"Bro Ka",N,58,25,26,25.43333,58.4238889,E,11,28,22,28.36667,11.4727778,28,T,,BRK,BroKa,"Bro Ka","Bro Ka","Bro Ka",,
57,"Burseryd Ka",N,57,12,31,12.51667,57.2086111,E,13,17,21,17.35,13.2891667,180,T,Church,BUR,Brsrd,BrsrdK,BurserydKa,"Burseryd Ka",,
58,"Cementa Rondellen",N,58,23,10,23.16667,58.3861111,E,13,50,8,50.13333,13.8355556,152,T,Rondellen,CMN,CmntR,CmntRn,CmntRndlln,CementRndlln,,
59,"Dala Ka",N,58,15,7,15.11667,58.2519444,E,13,47,11,47.18333,13.7863889,190,T,,DLK,DalaK,DalaKa,"Dala Ka","Dala Ka",,
60,"Dalskog Ka",N,58,44,54,44.9,58.7483333,E,12,17,25,17.41667,12.2902778,54,T,,DLS,Dlskg,DlskgK,"Dalskog Ka","Dalskog Ka",,
61,"Dals Langed",N,58,55,48,55.8,58.93,E,12,17,46,17.76667,12.2961111,96,T,,DAL,DlsLn,DlsLng,DalsLanged,"Dals Langed",,
62,Dalsrostock,N,58,42,55,42.91667,58.7152778,E,12,22,54,22.9,12.3816667,52,T,,DAS,Dlsrs,Dlsrst,Dalsrostck,Dalsrostock,,
63,"Dalstorp Ka",N,57,36,42,36.7,57.6116667,E,13,30,46,30.76667,13.5127778,158,T,Church,DAT,Dlstr,Dlstrp,DalstorpKa,"Dalstorp Ka",,
64,"Dalum Ka",N,57,54,0,54,57.9,E,13,28,50,28.83333,13.4805556,183,T,Church,DLM,DalmK,DalumK,"Dalum Ka","Dalum Ka",,
65,"Daretorp Ka",N,58,8,25,8.41667,58.1402778,E,14,1,17,1.28333,14.0213889,143,T,Church,DRT,Drtrp,DrtrpK,DaretorpKa,"Daretorp Ka",,
66,"Degerfors Bro",N,59,13,55,13.91667,59.2319444,E,14,26,23,26.38333,14.4397222,100,T,,DGR,Dgrfr,Dgrfrs,DegerfrsBr,DegerforsBro,,
67,Djurhals,N,58,17,34,17.56667,58.2927778,E,12,4,58,4.96667,12.0827778,79,T,,DJR,Djrhl,Djrhls,Djurhals,Djurhals,,
68,"Edhem Ka",N,58,16,33,16.55,58.2758333,E,13,55,32,55.53333,13.9255556,134,T,,EDH,EdhmK,EdhemK,"Edhem Ka","Edhem Ka",,
69,"Ed Ka",N,58,54,17,54.28333,58.9047222,E,11,56,25,56.41667,11.9402778,152,T,,EDK,"Ed Ka","Ed Ka","Ed Ka","Ed Ka",,
70,"Edshult Ka",N,57,33,54,33.9,57.565,E,15,13,16,13.26667,15.2211111,221,T,,EDS,Edshl,Edshlt,"Edshult Ka","Edshult Ka",,
71,"Edslan W Spets",N,59,4,36,4.6,59.0766667,E,12,24,12,24.2,12.4033333,93,T,,EDL,Edsln,EdslnW,EdslnWSpts,EdslanWSpets,,
72,Eggvena,N,58,5,15,5.25,58.0875,E,12,53,41,53.68333,12.8947222,98,T,,EGG,Eggvn,Eggven,Eggvena,Eggvena,,
73,"Eksjo/Ranneslatt",N,57,40,16,40.26667,57.6711111,E,14,56,43,56.71667,14.9452778,220,TA,Banmitt,EKS,EksjR,EksjRn,EksjRnnslt,EksjoRnnsltt,,
74,"Emmaboda Flp",N,56,37,0,37,56.6166667,E,15,36,34,36.56667,15.6094444,125,TA,,EMM,Emmbd,EmmbdF,EmmabodaFp,"Emmaboda Flp",,
75,"Eriksberg Ka",N,58,1,36,1.6,58.0266667,E,13,16,30,16.5,13.275,201,T,,ERK,Erksb,Erksbr,EriksbergK,"Eriksberg Ka",,
76,Esgg,N,57,39,36,39.6,57.66,E,12,17,28,17.46667,12.2911111,156,TA,Airport,ESG,Esgg,Esgg,Esgg,Esgg,ESGG,
77,"Fagerhult Ka",N,57,8,57,8.95,57.1491667,E,15,40,1,40.01667,15.6669444,175,T,,FGR,Fgrhl,Fgrhlt,FagerhultK,"Fagerhult Ka",,
78,Faglavik,N,58,6,29,6.48333,58.1080556,E,13,6,35,6.58333,13.1097222,135,T,,FGL,Fglvk,Faglvk,Faglavik,Faglavik,,
79,"Falkenberg Morup",N,56,58,17,58.28333,56.9713889,E,12,23,21,23.35,12.3891667,12,TA,Airport,FLK,Flknb,Flknbr,FlknbrgMrp,FalkenbrgMrp,ESGF,
80,Falkoping,N,58,10,12,10.2,58.17,E,13,35,16,35.26667,13.5877778,241,TA,Airport,FAL,Flkpn,Flkpng,Falkoping,Falkoping,ESGK,
81,"Fargelanda Ka",N,58,34,26,34.43333,58.5738889,E,11,59,33,59.55,11.9925,124,T,,FRG,Frgln,Frglnd,FargelandK,FargelandaKa,,
82,"Fegen S Spets",N,57,6,23,6.38333,57.1063889,E,13,2,15,2.25,13.0375,166,T,Sydspets,FGN,FgnSS,FgnSSp,FegenSSpts,"Fegen SSpets",,
83,Fengersfors,N,58,59,48,59.8,58.9966667,E,12,27,50,27.83333,12.4638889,111,T,,FNG,Fngrs,Fngrsf,Fengersfrs,Fengersfors,,
84,"Feringe Flygplats",N,56,57,15,57.25,56.9541667,E,13,55,35,55.58333,13.9263889,165,TA,"Bana/Taxi",FRN,FrngF,FrngFp,"Feringe Fp","Feringe Flp",,
85,"Finnerodja Ka",N,58,55,56,55.93333,58.9322222,E,14,25,48,25.8,14.43,259,T,Church,FNN,Fnnrd,Fnnrdj,FinnerodjK,FinnerodjaKa,,
86,"Finnsjons V Spets",N,59,19,39,19.65,59.3275,E,12,36,40,36.66667,12.6111111,94,T,,FIN,Fnnsj,Fnnsjn,FnnsjnsVSp,FnnsjnsVSpts,,
87,"Fivlered Ka",N,57,56,49,56.81667,57.9469444,E,13,39,39,39.65,13.6608333,203,T,Church,FVL,Fvlrd,FvlrdK,FivleredKa,"Fivlered Ka",,
88,"Fjallbacka Flp",N,58,37,59,37.98333,58.6330556,E,11,19,52,19.86667,11.3311111,1,TA,Airport,FJL,Fjllb,Fjllbc,FjallbckFp,FjallbackaFp,ESTF,
89,"Flisby Ka",N,57,45,40,45.66667,57.7611111,E,14,50,42,50.7,14.845,229,T,,FLS,FlsbK,FlisbK,"Flisby Ka","Flisby Ka",,
90,"Floby Ka",N,58,7,29,7.48333,58.1247222,E,13,20,55,20.91667,13.3486111,264,T,Church,FLB,FlobK,FlobyK,"Floby Ka","Floby Ka",,
91,"Floby Stn",N,58,8,20,8.33333,58.1388889,E,13,20,8,20.13333,13.3355556,232,T,,FLO,FlbSt,FlbStn,"Floby Stn","Floby Stn",,
92,"Flo Ka",N,58,20,7,20.11667,58.3352778,E,12,32,57,32.95,12.5491667,46,T,,FLA,FloKa,"Flo Ka","Flo Ka","Flo Ka",,
93,Folkabo,N,58,7,25,7.41667,58.1236111,E,13,48,50,48.83333,13.8138889,181,T,Silo,FOL,Folkb,Folkab,Folkabo,Folkabo,,
94,"Forserum Ka",N,57,42,4,42.06667,57.7011111,E,14,27,22,27.36667,14.4561111,195,T,Church,FRS,Frsrm,FrsrmK,ForserumKa,"Forserum Ka",,
95,Forshalla,N,58,16,54,16.9,58.2816667,E,11,54,51,54.85,11.9141667,118,T,,FOR,Frshl,Frshll,Forshalla,Forshalla,,
96,Frammestad,N,58,14,14,14.23333,58.2372222,E,12,40,15,40.25,12.6708333,76,T,,FRM,Frmms,Frmmst,Frammestad,Frammestad,,
97,Frandefors,N,58,29,45,29.75,58.4958333,E,12,16,42,16.7,12.2783333,105,T,,FRA,Frndf,Frndfr,Frandefors,Frandefors,,
98,"Fridene Ka",N,58,17,37,17.61667,58.2936111,E,14,3,22,3.36667,14.0561111,147,T,Church,FRD,FrdnK,FridnK,"Fridene Ka","Fridene Ka",,
99,"Frinnaryd Ka",N,57,55,47,55.78333,57.9297222,E,14,50,2,50.03333,14.8338889,161,T,Church,FRI,Frnnr,Frnnrd,FrinnarydK,"Frinnaryd Ka",,
100,"Fritsla Ka",N,57,33,28,33.46667,57.5577778,E,12,47,42,47.7,12.795,170,T,Church,FRT,Frtsl,FrtslK,"Fritsla Ka","Fritsla Ka",,
101,"Fryele Ka",N,57,15,42,15.7,57.2616667,E,14,9,21,9.35,14.1558333,181,T,,FRL,FrylK,FryelK,"Fryele Ka","Fryele Ka",,
102,"Gardhem Ka",N,58,14,41,14.68333,58.2447222,E,12,20,2,20.03333,12.3338889,69,T,Church,GRD,Grdhm,GrdhmK,"Gardhem Ka","Gardhem Ka",,
103,"Gallaryd Ka",N,57,7,56,7.93333,57.1322222,E,14,17,26,17.43333,14.2905556,185,T,,GLL,Gllrd,GllrdK,GallarydKa,"Gallaryd Ka",,
104,Gesater,N,58,47,12,47.2,58.7866667,E,11,49,43,49.71667,11.8286111,128,T,,GST,Gestr,Gesatr,Gesater,Gesater,,
105,"Gillberga Ka",N,59,19,19,19.31667,59.3219444,E,12,46,50,46.83333,12.7805556,90,T,,GIL,Gllbr,Gllbrg,GillbergaK,"Gillberga Ka",,
106,"Gimmesjon N Spets",N,58,4,24,4.4,58.0733333,E,13,53,22,53.36667,13.8894444,181,T,Am,GMM,Gmmsj,Gmmsjn,GmmsjnNSpt,GimmsjnNSpts,,
107,"Gislaved Ka",N,57,18,20,18.33333,57.3055556,E,13,32,32,32.53333,13.5422222,159,T,Church,GSL,Gslvd,GslvdK,GislavedKa,"Gislaved Ka",,
108,"Glava Ka",N,59,33,25,33.41667,59.5569444,E,12,33,50,33.83333,12.5638889,77,T,Church,GLV,GlavK,GlavaK,"Glava Ka","Glava Ka",,
109,Gnosjo,N,57,22,9,22.15,57.3691667,E,13,41,41,41.68333,13.6947222,184,T,,GNS,Gnosj,Gnosjo,Gnosjo,Gnosjo,,
110,"Gotene Brannebrona Flp",N,58,34,43,34.71667,58.5786111,E,13,36,38,36.63333,13.6105556,79,TA,Airport,GTN,GtnBr,GtnBrn,GtnBrnnbrn,GtnBrnnbrnFp,ESGN,
111,"Gokhem Ka",N,58,10,26,10.43333,58.1738889,E,13,24,38,24.63333,13.4105556,216,T,Church,GKH,GkhmK,GokhmK,"Gokhem Ka","Gokhem Ka",,
112,Graskarr,N,58,21,50,21.83333,58.3638889,E,12,0,0,0,12,,T,,GRS,Grskr,Grskrr,Graskarr,Graskarr,,
113,"Grastorps Stn",N,58,20,4,20.06667,58.3344444,E,12,41,5,41.08333,12.6847222,55,T,,GRA,Grstr,Grstrp,GrstrpsStn,GrastorpsStn,,
114,"Gravlangens N Spets",N,58,9,44,9.73333,58.1622222,E,12,12,54,12.9,12.215,46,T,,GRV,Grvln,Grvlng,GrvlngnsNS,GrvlngnsNSpt,,
115,"Grevback Ka",N,58,21,8,21.13333,58.3522222,E,14,20,53,20.88333,14.3480556,120,T,,GRE,Grvbc,Grvbck,GrevbackKa,"Grevback Ka",,
116,Grimsas,N,57,29,5,29.08333,57.4847222,E,13,33,7,33.11667,13.5519444,212,T,,GRM,Grmss,Grimss,Grimsas,Grimsas,,
117,"Gronahog Ka",N,57,39,55,39.91667,57.6652778,E,13,35,44,35.73333,13.5955556,270,T,,GRN,Grnhg,GrnhgK,GronahogKa,"Gronahog Ka",,
118,Grustag,N,58,29,11,29.18333,58.4863889,E,13,31,14,31.23333,13.5205556,121,T,,GRU,Grstg,Grustg,Grustag,Grustag,,
119,"Gudhem Ka",N,58,14,25,14.41667,58.2402778,E,13,33,27,33.45,13.5575,206,T,Church,GDH,GdhmK,GudhmK,"Gudhem Ka","Gudhem Ka",,
120,"Habo Stn",N,57,54,24,54.4,57.9066667,E,14,4,46,4.76667,14.0794444,209,T,,HBS,HbStn,HabStn,"Habo Stn","Habo Stn",,
121,"Hacksvik Ka",N,57,18,56,18.93333,57.3155556,E,13,8,32,8.53333,13.1422222,145,T,,HCK,Hcksv,Hcksvk,HacksvikKa,"Hacksvik Ka",,
122,"Hagshult Flygplats",N,57,17,17,17.28333,57.2880556,E,14,7,55,7.91667,14.1319444,171,TA,"Bana/Taxi",HGS,Hgshl,Hgshlt,HagshultFp,"Hagshult Flp",ESMV,
123,Hallsberg,N,59,4,3,4.05,59.0675,E,15,6,48,6.8,15.1133333,100,T,,HLL,Hllsb,Hllsbr,Hallsberg,Hallsberg,,
124,"Halna Ka",N,58,39,24,39.4,58.6566667,E,14,14,26,14.43333,14.2405556,132,T,Church,HLN,HalnK,HalnaK,"Halna Ka","Halna Ka",,
125,"Hasslosa Flp",N,58,24,35,24.58333,58.4097222,E,13,15,47,15.78333,13.2630556,79,TA,Airport,HSS,Hssls,HsslsF,HasslosaFp,"Hasslosa Flp",ESFH,
126,"Hasslosa Ka",N,58,25,56,25.93333,58.4322222,E,13,16,17,16.28333,13.2713889,85,T,,HAS,Hassl,HsslsK,HasslosaKa,"Hasslosa Ka",,
127,"Hallstad Ka",N,57,53,52,53.86667,57.8977778,E,13,20,5,20.08333,13.3347222,169,T,Church,HAL,Hllst,Hllstd,HallstadKa,"Hallstad Ka",,
128,"Handene Ka",N,58,24,0,24,58.4,E,13,22,53,22.88333,13.3813889,108,T,Church,HND,HndnK,HandnK,"Handene Ka","Handene Ka",,
129,"Herrljunga FK",N,58,1,57,1.95,58.0325,E,13,6,26,6.43333,13.1072222,146,HSFAT,,HRR,Hrrlj,Hrrljn,HerrljngFK,HerrljungaFK,ESGH,
130,"Herrljunga Ka",N,58,4,44,4.73333,58.0788889,E,13,1,36,1.6,13.0266667,136,T,Church,HER,Herrl,Herrlj,HerrljungK,HerrljungaKa,,
131,"Hestra Ka",N,57,26,18,26.3,57.4383333,E,13,35,19,35.31667,13.5886111,209,T,,HST,HstrK,HestrK,"Hestra Ka","Hestra Ka",,
132,HHFK,N,58,19,18,19.3,58.3216667,E,12,20,7,20.11667,12.3352778,52,DT,,HHF,HHFK,HHFK,HHFK,HHFK,ESGT,
133,Hjartum,N,58,11,33,11.55,58.1925,E,12,6,52,6.86667,12.1144444,123,T,,HJR,Hjrtm,Hjartm,Hjartum,Hjartum,,
134,"Hjalmseryd Ka",N,57,14,44,14.73333,57.2455556,E,14,31,3,31.05,14.5175,234,T,,HJL,Hjlms,Hjlmsr,HjalmserdK,HjalmserydKa,,
135,"Hogsater Ka",N,58,38,56,38.93333,58.6488889,E,12,3,23,3.38333,12.0563889,124,T,,HOG,Hgstr,HgstrK,HogsaterKa,"Hogsater Ka",,
136,Hokerum,N,57,50,15,50.25,57.8375,E,13,17,0,17,13.2833333,200,T,,HKR,Hokrm,Hokerm,Hokerum,Hokerum,,
137,"Hok Stn",N,57,31,8,31.13333,57.5188889,E,14,16,11,16.18333,14.2697222,220,T,,HKS,HkStn,HokStn,"Hok Stn","Hok Stn",,
138,Holmestad,N,58,32,0,32,58.5333333,E,13,34,0,34,13.5666667,82,T,,HLM,Hlmst,Hlmstd,Holmestad,Holmestad,,
139,"Holsljunga Ka",N,57,25,13,25.21667,57.4202778,E,12,57,52,57.86667,12.9644444,156,T,Church,HLS,Hlslj,Hlsljn,HolsljungK,HolsljungaKa,,
140,"Holssjoen S Spets",N,57,23,4,23.06667,57.3844444,E,12,55,34,55.56667,12.9261111,151,T,,HOL,Hlssj,Hlssjn,HlssjnSSpt,HolssjnSSpts,,
141,Horn,N,58,31,30,31.5,58.525,E,13,54,0,54,13.9,72,T,,HRN,Horn,Horn,Horn,Horn,,
142,"Horeda Ka",N,57,36,48,36.8,57.6133333,E,15,1,42,1.7,15.0283333,205,T,,HRD,HordK,HoredK,"Horeda Ka","Horeda Ka",,
143,"Hova Ka",N,58,51,34,51.56667,58.8594444,E,14,13,14,13.23333,14.2205556,334,T,Church,HVK,HovaK,HovaKa,"Hova Ka","Hova Ka",,
144,"Hovby Twr Flygplats",N,58,27,41,27.68333,58.4613889,E,13,10,22,10.36667,13.1727778,93,TD,,HVB,HvbTw,HvbTwr,HovbyTwrFp,"Hovby Twr Fp",,
145,"Hovmantorp Ka",N,56,47,20,47.33333,56.7888889,E,15,8,10,8.16667,15.1361111,156,T,,HVM,Hvmnt,Hvmntr,HovmantrpK,HovmantorpKa,,
146,Hubberudssjon,N,58,44,27,44.45,58.7408333,E,14,11,50,11.83333,14.1972222,100,T,,HBB,Hbbrd,Hbbrds,Hubbrdssjn,Hubberudssjn,,
147,"Hult Ka",N,57,37,54,37.9,57.6316667,E,15,7,33,7.55,15.1258333,221,T,,HLT,HultK,HultKa,"Hult Ka","Hult Ka",,
148,"Humla Ka",N,57,57,32,57.53333,57.9588889,E,13,31,13,31.21667,13.5202778,165,T,,HML,HumlK,HumlaK,"Humla Ka","Humla Ka",,
149,Hundkapplopning,N,57,39,36,39.6,57.66,E,12,55,25,55.41667,12.9236111,130,T,,HUN,Hndkp,Hndkpp,Hndkpplpnn,Hundkpplpnng,,
