Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"DEGERFORS BRO","61",SE,5913.917N,01426.383E,100m,1,,,,"Turn Point"
"DJURHALS","62",SE,5817.567N,01204.967E,79m,1,,,,"Turn Point"
"EDHEM KA","64",SE,5816.550N,01355.533E,134m,1,,,,"Turn Point"
"ED KA","63",SE,5854.283N,01156.417E,152m,1,,,,"Turn Point"
"EDSHULT KA","65",SE,5733.900N,01513.267E,221m,1,,,,"Turn Point"
"EDSLAN W SPETS","66",SE,5904.600N,01224.200E,93m,1,,,,"WSP"
"EGGVENA","67",SE,5805.250N,01253.683E,98m,1,,,,"Turn Point"
"EKSJO/RANNESLATT","68",SE,5740.267N,01456.717E,220m,2,010,299.0m,,"Turn Point, Banmitt"
"EMMABODA FLP","69",SE,5637.000N,01536.567E,125m,1,,,,"Turn Point"
"ERIKSBERG KA","70",SE,5801.600N,01316.500E,201m,1,,,,"Turn Point"
"ESGG","71",SE,5739.600N,01217.467E,156m,5,030,3300.0m,118.600,"Airport"
"FAGERHULT KA","72",SE,5708.950N,01540.017E,175m,1,,,,"Turn Point"
"FAGLAVIK","95",SE,5806.483N,01306.583E,135m,1,,,,"Turn Point"
"FALKENBERG MORUP","73",SE,5658.283N,01223.350E,12m,2,090,680.0m,123.350,"Airport"
"FALKOPING","74",SE,5810.200N,01335.267E,241m,2,040,1320.0m,122.800,"Airport"
"FARGELANDA KA","96",SE,5834.433N,01159.550E,124m,1,,,,"Turn Point"
"FEGEN S SPETS","75",SE,5706.383N,01302.250E,166m,1,,,,"SYDSPETS"
"FENGERSFORS","76",SE,5859.800N,01227.833E,111m,1,,,,"Turn Point"
"FERINGE FLP","77",SE,5657.250N,01355.583E,165m,5,010,348.0m,,"Turn Point, Bana/Taxi"
"FINNERODJA KA","78",SE,5855.933N,01425.800E,259m,1,,,,"Church"
"FINNSJONS V SPETS","79",SE,5919.650N,01236.667E,94m,1,,,,"V SPETS"
"FIVLERED KA","80",SE,5756.817N,01339.650E,203m,1,,,,"Church"
"FJALLBACKA FLP","81",SE,5837.983N,01119.867E,1m,2,060,680.0m,123.200,"Airport"
"FLISBY KA","82",SE,5745.667N,01450.700E,229m,1,,,,"Turn Point"
"FLOBY KA","84",SE,5807.483N,01320.917E,264m,1,,,,"Church"
"FLOBY STN","85",SE,5808.333N,01320.133E,232m,1,,,,"STN"
"FLO KA","83",SE,5820.117N,01232.950E,46m,1,,,,"Turn Point"
"FOLKABO SILO","86",SE,5807.417N,01348.833E,181m,1,,,,"SILO"
"FORSERUM KA","87",SE,5742.067N,01427.367E,195m,1,,,,"Church"
"FORSHALLA","88",SE,5816.900N,01154.850E,118m,1,,,,"Turn Point"
"FRAMMESTAD","93",SE,5814.233N,01240.250E,76m,1,,,,"Turn Point"
"FRANDEFORS","94",SE,5829.750N,01216.700E,105m,1,,,,"Turn Point"
"FRIDENE KA","89",SE,5817.617N,01403.367E,147m,1,,,,"Church"
"FRINNARYD KA","90",SE,5755.783N,01450.033E,161m,1,,,,"Church"
"FRITSLA KA","91",SE,5733.467N,01247.700E,170m,1,,,,"Church"
"FRYELE KA","92",SE,5715.700N,01409.350E,181m,1,,,,"Turn Point"
"GARDHEM KA","97",SE,5814.683N,01220.033E,69m,1,,,,"Church"
"GALLARYD KA","113",SE,5707.933N,01417.433E,185m,1,,,,"Turn Point"
"GESATER","99",SE,5847.200N,01149.717E,128m,1,,,,"Turn Point"
"GILLBERGA KA","100",SE,5919.317N,01246.833E,90m,1,,,,"Turn Point"
"GIMMENESJONS N SPETS","101",SE,5804.400N,01353.367E,181m,1,,,,"N SPTS AM"
"GISLAVED KA","102",SE,5718.333N,01332.533E,159m,1,,,,"Church"
"GLAVA KA","103",SE,5933.417N,01233.833E,77m,1,,,,"Church"
"GNOSJO","104",SE,5722.150N,01341.683E,184m,1,,,,"Turn Point"
"GOTENE BRANNEBRONA FLP","115",SE,5834.717N,01336.633E,79m,2,120,650.0m,123.400,"Airport"
"GOKHEM KA","114",SE,5810.433N,01324.633E,216m,1,,,,"Church"
"GRASKARR","109",SE,5821.833N,01200.000E,,1,,,,"Turn Point"
"GRASTORPS STN","110",SE,5820.067N,01241.083E,55m,1,,,,"Turn Point"
"GRAVLANGENS N SPETS","105",SE,5809.733N,01212.900E,46m,1,,,,"Turn Point"
"GREVBACK KA","106",SE,5821.133N,01420.883E,120m,1,,,,"Turn Point"
"GRIMSAS","107",SE,5729.083N,01333.117E,212m,1,,,,"Turn Point"
"GRONAHOG KA","111",SE,5739.917N,01335.733E,270m,1,,,,"Turn Point"
"GRUSTAG","108",SE,5829.183N,01331.233E,121m,1,,,,"Turn Point"
"GUDHEM KA","112",SE,5814.417N,01333.450E,206m,1,,,,"Church"
"HABO STN","116",SE,5754.400N,01404.767E,209m,1,,,,"STN"
"HACKSVIK KA","140",SE,5718.933N,01308.533E,145m,1,,,,"Turn Point"
"HAGSHULT FLP","117",SE,5717.283N,01407.917E,171m,5,040,625.0m,132.250,"Turn Point, Bana/Taxi"
"HALLSBERG","118",SE,5904.050N,01506.800E,100m,1,,,,"Turn Point"
"HALNA KA","119",SE,5839.400N,01414.433E,132m,1,,,,"Church"
"HASSLOSA FLP","121",SE,5824.583N,01315.783E,79m,2,030,1990.0m,123.850,"Airport"
"HASSLOSA KA","122",SE,5825.933N,01316.283E,85m,1,,,,"Turn Point"
"HALLSTAD KA","141",SE,5753.867N,01320.083E,169m,1,,,,"Church"
"HANDENE KA","120",SE,5824.000N,01322.883E,108m,1,,,,"Church"
"Herrljunga FK","HERRLAFK",SE,5801.950N,01306.433E,146m,2,180,900.0m,123.650,"Start Point, Finish Point, Turn Point, ESGH"
"HERRLJUNGA KA","123",SE,5804.733N,01301.600E,136m,1,,,,"Church"
"HESTRA KA","124",SE,5726.300N,01335.317E,209m,1,,,,"Turn Point"
"HHFK","125",SE,5819.300N,01220.117E,52m,5,150,800.0m,122.720,"Turn Point, ESGT"
"HJARTUM","127",SE,5811.550N,01206.867E,123m,1,,,,"Turn Point"
"HJALMSERYD KA","126",SE,5714.733N,01431.050E,234m,1,,,,"Turn Point"
"HOGSATER KA","142",SE,5838.933N,01203.383E,124m,1,,,,"Turn Point"
"HOKERUM","143",SE,5750.250N,01317.000E,200m,1,,,,"Turn Point"
"HOK STN","128",SE,5731.133N,01416.183E,220m,1,,,,"Turn Point"
"HOLMESTAD","129",SE,5832.000N,01334.000E,82m,1,,,,"Turn Point"
"HOLSLJUNGA KA","130",SE,5725.217N,01257.867E,156m,1,,,,"Church"
"HOLSSJOEN S SPETS","131",SE,5723.067N,01255.567E,151m,1,,,,"S SP"
"HORN","132",SE,5831.500N,01354.000E,72m,1,,,,"Turn Point"
"HOREDA KA","144",SE,5736.800N,01501.700E,205m,1,,,,"Turn Point"
"HOVA KA","133",SE,5851.567N,01413.233E,334m,1,,,,"Church"
"HOVBY TWR FPL","134",SE,5827.683N,01310.367E,93m,5,,,,"TWR FPL"
"HOVMANTORP KA","135",SE,5647.333N,01508.167E,156m,1,,,,"Turn Point"
"HUBBERUDSSJON","136",SE,5844.450N,01411.833E,100m,1,,,,"Turn Point"
"HULT KA","137",SE,5737.900N,01507.550E,221m,1,,,,"Turn Point"
"HUMLA KA","138",SE,5757.533N,01331.217E,165m,1,,,,"Turn Point"
"HUNDKAPPLOPNING","139",SE,5739.600N,01255.417E,130m,1,,,,"Turn Point"
"INGATORP KA","145",SE,5738.317N,01524.683E,167m,1,,,,"Turn Point"
"JALLUNDEN","146",SE,5703.667N,01332.333E,171m,1,,,,"Turn Point"
"JARBO KA","150",SE,5843.783N,01208.333E,59m,1,,,,"Turn Point"
"JARN KA","151",SE,5840.000N,01230.000E,128m,1,,,,"Turn Point"
"JARNSKOG KA","152",SE,5941.383N,01209.000E,58m,1,,,,"Church"
"JARPES KA","147",SE,5822.617N,01258.800E,105m,1,,,,"Church"
"JALA STN","149",SE,5801.167N,01321.750E,244m,1,,,,"STN"
"JONKÖPING FLP","153",SE,5745.500N,01404.150E,226m,5,010,2210.0m,118.250,"Airport"
"JUNG VAGKORS","148",SE,5820.000N,01307.433E,73m,1,,,,"Turn Point"
"KALV KA","154",SE,5714.650N,01304.600E,167m,1,,,,"Church"
"KANSJOEN SV SPETS","155",SE,5738.033N,01432.250E,196m,1,,,,"SV SPETS"
"KARLANDA KA","156",SE,5931.583N,01204.167E,86m,1,,,,"Church"
"KARLSBORG","157",SE,5830.817N,01430.433E,95m,2,060,2300.0m,132.050,"Airport"
"KARLSBORG FLUGEBYN FLP","158",SE,5835.983N,01425.850E,125m,2,160,900.0m,132.200,"Airport"
"KARLSKOGA FLP","159",SE,5920.433N,01429.650E,122m,5,030,457.0m,,"Turn Point, S Ban"
"KARLSTAD N","160",SE,5926.683N,01320.250E,107m,2,030,2510.0m,119.450,"Airport"
"KARLSTAD S","161",SE,5921.550N,01327.967E,45m,2,180,1530.0m,119.450,"Airport"
"KATTILSTORP","172",SE,5802.350N,01342.667E,240m,1,,,,"Turn Point"
"KARDA KA","170",SE,5710.367N,01355.267E,174m,1,,,,"Turn Point"
"KARNSJUKHUSET","171",SE,5825.650N,01351.167E,139m,1,,,,"Turn Point"
"KETTILSBYN KORS","162",SE,5915.217N,01233.417E,96m,1,,,,"KORS OSTR"
"KINNARP FABRIK","163",SE,5804.617N,01331.417E,273m,1,,,,"FABRIK"
"KINNEKULLE RING","164",SE,5832.800N,01323.717E,93m,1,,,,"Turn Point"
"KOBERG SLOTT","165",SE,5809.817N,01225.033E,79m,1,,,,"SLOTT"
"KRONOBERGSHED FLP","166",SE,5658.467N,01434.000E,180m,2,,900.0m,123.450,"Turn Point"
"KULLTORP KA","167",SE,5715.383N,01347.250E,158m,1,,,,"Church"
"KVANUM SILO","169",SE,5818.117N,01311.650E,142m,1,,,,"SILO"
"KVINNESTADSJON","168",SE,5800.367N,01252.183E,121m,1,,,,"Turn Point"
"LACKO SLOTT","198",SE,5840.517N,01313.183E,50m,1,,,,"Turn Point"
"LANDERYD STN","173",SE,5704.617N,01316.100E,168m,1,,,,"STN"
"LANE-RYR KA","174",SE,5823.800N,01303.733E,123m,1,,,,"Turn Point"
"LANGSERUD KA","197",SE,5916.817N,01240.550E,91m,1,,,,"Church"
"LANNA","175",SE,5713.383N,01346.683E,207m,1,,,,"Turn Point"
"LARV KA","176",SE,5811.400N,01307.117E,147m,1,,,,"Church"
"LASSESJOE S SPETS","177",SE,5752.117N,01305.783E,114m,1,,,,"S SP"
"LANGHEM KA","199",SE,5735.917N,01315.200E,159m,1,,,,"Church"
"LAXA FLP","180",SE,5858.717N,01439.967E,119m,2,030,890.0m,123.400,"Airport"
"LAXARBY KA","178",SE,5901.867N,01219.567E,91m,1,,,,"Church"
"LEDNINGSGATA","181",SE,5825.283N,01335.117E,135m,1,,,,"Turn Point"
"LEDSJO KA","182",SE,5828.183N,01328.433E,130m,1,,,,"Turn Point"
"LERDALA KA","183",SE,5828.700N,01343.167E,127m,1,,,,"Turn Point"
"LIARED KA","184",SE,5750.367N,01339.017E,186m,1,,,,"Church"
"LIDHULT KA","185",SE,5649.783N,01327.033E,165m,1,,,,"Turn Point"
"LILLA EDET BRO","186",SE,5808.250N,01207.383E,100m,1,,,,"EDET BRO"
"LIMMARED STN","187",SE,5732.167N,01321.317E,160m,1,,,,"STN"
"LINDERAS KA","188",SE,5758.567N,01448.467E,157m,1,,,,"Church"
"LJUNG","189",SE,5759.183N,01303.467E,171m,1,,,,"Turn Point"
"LJUNGBY KA","190",SE,5650.083N,01356.250E,143m,1,,,,"Turn Point"
"LJUNGBY RONDELL","191",SE,5651.467N,01356.600E,154m,1,,,,"Turn Point"
"LJUNGKILE","192",SE,5812.200N,01155.100E,93m,1,,,,"Turn Point"
"LOSHULT KA","193",SE,5630.133N,01407.050E,134m,1,,,,"Turn Point"
"LUGNAS KA","194",SE,5836.817N,01343.217E,135m,1,,,,"Turn Point"
"LUNDSBRUNN","195",SE,5828.233N,01326.517E,109m,1,,,,"Turn Point"
"LYRESTAD KA","196",SE,5848.083N,01403.550E,316m,1,,,,"Church"
"MALMBACK KA","200",SE,5734.783N,01427.883E,191m,1,,,,"Church"
"MANSARUDSJON","215",SE,5842.217N,01413.517E,134m,1,,,,"Turn Point"
"MARBACK KA","201",SE,5744.650N,01325.083E,164m,1,,,,"Church"
"MARIEBERG","202",SE,5836.000N,01332.000E,84m,1,,,,"Turn Point"
"MARKARYD KA","203",SE,5628.250N,01334.483E,109m,1,,,,"Turn Point"
"MARUMS KA","204",SE,5821.400N,01322.050E,107m,1,,,,"Turn Point"
"MELLBY KA","205",SE,5827.333N,01301.700E,56m,1,,,,"Turn Point"
"MELLERUD","206",SE,5842.000N,01227.267E,57m,1,,,,"Turn Point"
"MJALDRUNGA","2",SE,5805.000N,01313.967E,167m,1,,,,"Turn Point"
"MJALDRUNGA KA","207",SE,5806.550N,01316.150E,175m,1,,,,"Turn Point"
"MOHOLM","209",SE,5835.850N,01406.650E,95m,2,030,1990.0m,,"Airport"
"MOHOLM STN","210",SE,5836.450N,01402.583E,106m,1,,,,"STN"
"MO KA","208",SE,5842.150N,01133.200E,78m,1,,,,"Turn Point"
"MOLLTORP KA","217",SE,5829.650N,01424.383E,102m,1,,,,"Turn Point"
"MOSSEBERG","218",SE,5811.833N,01332.267E,228m,1,,,,"Turn Point"
"MOSSEBO","211",SE,5726.000N,01326.733E,216m,1,,,,"Turn Point"
"MOASJON S-SP","M216",SE,5721.933N,01420.217E,212m,1,,,,"Turn Point"
"MULLSJO STN","213",SE,5757.917N,01352.900E,219m,1,,,,"STN"
"MULLSJO RONDELL","212",SE,5754.267N,01351.917E,214m,1,,,,"RONDELL"
"MUNKEDAL","214",SE,5828.533N,01140.083E,48m,1,,,,"Turn Point"
"N ASARP KA","222",SE,5801.317N,01334.517E,247m,1,,,,"Church"
"NASSJO GAMLA KA","231",SE,5741.067N,01439.667E,276m,1,,,,"Turn Point"
"NASSJO TV-MAST","232",SE,5738.617N,01440.333E,328m,1,,,,"Turn Point"
"NAVERSTAD KA","233",SE,5845.567N,01133.967E,75m,1,,,,"Turn Point"
"N FAGELAS KA","219",SE,5816.033N,01415.933E,118m,1,,,,"Turn Point"
"NISSAFORS","223",SE,5724.433N,01338.217E,171m,1,,,,"Turn Point"
"NITTORP KA","224",SE,5733.067N,01330.067E,160m,1,,,,"Church"
"N LJUNGA KA","220",SE,5722.600N,01435.900E,222m,1,,,,"Turn Point"
"NORRA BJORKE KA","226",SE,5817.350N,01229.983E,55m,1,,,,"Turn Point"
"NOSSEBRO","227",SE,5811.233N,01243.100E,86m,1,,,,"Turn Point"
"NO ULRICEHAMN","225",SE,5748.667N,01328.517E,306m,1,,,,"Turn Point"
"N VI KA","221",SE,5753.117N,01521.183E,153m,1,,,,"Turn Point"
"NYDALA KA","228",SE,5719.383N,01420.600E,194m,1,,,,"Turn Point"
"NYKYRKA KA","229",SE,5755.117N,01351.433E,235m,1,,,,"Turn Point"
"NYSUND KA","230",SE,5907.100N,01422.283E,45m,1,,,,"Church"
"ODEBORG KA","374",SE,5832.600N,01200.000E,121m,1,,,,"Turn Point"
"ODESTUGU FLP","375",SE,5736.133N,01417.350E,210m,2,180,550.0m,123.450,"Airport"
"OKOME","235",SE,5703.483N,01241.700E,80m,1,,,,"Turn Point"
"ORA KA","378",SE,5758.950N,01320.133E,203m,1,,,,"Turn Point"
"OREN SV","379",SE,5749.083N,01542.917E,105m,1,,,,"Turn Point"
"ORESJO NE SPETS","380",SE,5816.500N,01211.450E,113m,1,,,,"Turn Point"
"ORESTEN FPL","381",SE,5726.717N,01238.950E,116m,2,060,680.0m,123.200,"Airport"
"OR KA","377",SE,5839.800N,01220.000E,119m,1,,,,"Turn Point"
"ORNUNGA KA","236",SE,5758.483N,01254.700E,104m,1,,,,"Church"
"OSTEN N SPETS","237",SE,5939.217N,01155.100E,87m,1,,,,"N SPETS"
"OSTERVALLSKOG KA","386",SE,5938.167N,01151.700E,87m,1,,,,"Church"
"RADA FLP","246",SE,5829.883N,01303.283E,70m,2,180,1990.0m,133.500,"Airport"
"RAGGARD KA","247",SE,5845.950N,01201.233E,55m,1,,,,"Turn Point"
"RAKKESTAD OSTBY","3",SE,5927.000N,01124.000E,140m,2,160,600.0m,123.500,"Airport"
"RAMLARMOSSEN","238",SE,5803.733N,01312.067E,166m,1,,,,"Turn Point"
"RANGEDALA","248",SE,5747.417N,01307.300E,190m,1,,,,"Turn Point"
"REFTELE KA","239",SE,5710.883N,01334.200E,162m,1,,,,"Church"
"REMMENE KA","240",SE,5803.800N,01257.250E,133m,1,,,,"Church"
"ROASJO KA","241",SE,5732.617N,01258.083E,159m,1,,,,"Church"
"RORVIK STN","249",SE,5714.267N,01435.233E,208m,1,,,,"Turn Point"
"ROSJON","250",SE,5815.833N,01323.583E,169m,1,,,,"Turn Point"
"RUSKEN DAMM","242",SE,5716.500N,01423.417E,206m,1,,,,"Turn Point"
"RUSKEN S SPETS","243",SE,5711.167N,01421.033E,189m,1,,,,"Turn Point"
"RYDAHOLM KA","244",SE,5659.450N,01416.867E,230m,1,,,,"Turn Point"
"RYGGE","4",SE,5922.733N,01047.133E,52m,2,120,2450.0m,119.500,"Airport"
"RYSSBY KA","245",SE,5651.900N,01409.683E,140m,1,,,,"Turn Point"
"SAFFLE FLP","288",SE,5905.283N,01257.133E,46m,1,,,,"FLP HANGA"
"SALEBY KA","252",SE,5822.867N,01308.750E,80m,1,,,,"Turn Point"
"SANDHEM KA","254",SE,5759.700N,01347.317E,250m,1,,,,"Church"
"SANDVIK KA","255",SE,5710.617N,01309.633E,169m,1,,,,"Church"
"SANSKEN","256",SE,5756.167N,01309.167E,195m,1,,,,"Turn Point"
"SATENAS","287",SE,5825.717N,01242.667E,55m,5,010,2270.0m,128.200,"Airport"
"SAMSJON SE SPETS","253",SE,5737.133N,01322.167E,160m,1,,,,"SE SP"
"SAVEN N SPETS","290",SE,5755.500N,01251.500E,108m,1,,,,"NSP"
"SAVE","289",SE,5746.533N,01152.233E,18m,5,010,2020.0m,119.050,"Airport"
"SEKTORVIARED","257",SE,5726.100N,01249.000E,213m,1,,,,"Turn Point"
"SEMSJON N SPETS","258",SE,5759.633N,01310.167E,192m,1,,,,"Turn Point"
"SEXDREGA KA","259",SE,5734.633N,01307.450E,163m,1,,,,"Church"
"S FAGELAS KA","251",SE,5812.067N,01412.517E,118m,1,,,,"Turn Point"
"SILLEBOTTEN VAGKORS","260",SE,5916.683N,01223.817E,104m,1,,,,"VAEGK"
"SILLERUD KA","261",SE,5918.600N,01218.783E,109m,1,,,,"Church"
"SIMSJON S SPETS","262",SE,5820.967N,01346.917E,148m,1,,,,"S SP"
"SJUNTORP","263",SE,5811.683N,01214.333E,125m,1,,,,"Turn Point"
"SKAGERSHULTS KA","264",SE,5905.383N,01439.233E,90m,1,,,,"Turn Point"
"SKALLMEJA KA","265",SE,5823.433N,01312.967E,75m,1,,,,"Turn Point"
"SKANES FAGERHULT","271",SE,5623.267N,01328.233E,116m,2,170,530.0m,,"Turn Point, ESMF"
"SKARA KA","266",SE,5823.217N,01326.500E,113m,1,,,,"Church"
"SKEBY","267",SE,5829.683N,01319.067E,93m,1,,,,"Turn Point"
"SKEE KA","268",SE,5856.183N,01116.467E,53m,1,,,,"Turn Point"
"SKEPHULT KA","269",SE,5732.200N,01253.050E,158m,1,,,,"Church"
"SKILLINGARYD STN","270",SE,5725.717N,01405.667E,173m,1,,,,"STN"
"SKOVDE FLP","272",SE,5827.100N,01358.517E,111m,2,,,,"HANGAR SE"
"SM STENAR FLP","273",SE,5709.983N,01326.333E,165m,2,,,,"FLP S BAN"
"SOLJEFLAGAN BRO","291",SE,5927.050N,01246.500E,86m,1,,,,"BRO"
"SOLLEBRUNN","274",SE,5807.217N,01231.917E,79m,1,,,,"Turn Point"
"SORBY KA","292",SE,5808.633N,01322.500E,237m,1,,,,"Church"
"STARGR","275",SE,5820.033N,01243.700E,65m,1,,,,"Turn Point"
"STIGEN KA","276",SE,5834.283N,01203.867E,120m,1,,,,"Turn Point"
"STOCKARYD KA","277",SE,5718.967N,01435.450E,220m,1,,,,"Turn Point"
"STORA RISA","278",SE,5803.883N,01324.067E,193m,1,,,,"Turn Point"
"STRANGSERED KA","279",SE,5746.517N,01340.667E,296m,1,,,,"Turn Point"
"STROMSTAD NASINGE FLP","280",SE,5901.017N,01120.617E,37m,2,030,890.0m,123.550,"Airport"
"STROMTORP STN","281",SE,5915.067N,01424.883E,117m,1,,,,"Turn Point"
"SVANSKOG KA","282",SE,5911.150N,01233.083E,98m,1,,,,"Turn Point"
"SVARTSJON","283",SE,5821.417N,01344.850E,280m,1,,,,"Turn Point"
"SVENARUM KA","284",SE,5728.283N,01419.133E,183m,1,,,,"Church"
"SVENLJUNGA KA","285",SE,5729.733N,01306.933E,160m,1,,,,"Turn Point"
"SVINHULT KA","286",SE,5745.233N,01522.950E,290m,1,,,,"Turn Point"
"TANGERAS KA","316",SE,5906.600N,01448.433E,80m,1,,,,"Turn Point"
"TANNSJON","318",SE,5704.000N,01336.667E,197m,1,,,,"Turn Point"
"TANUMSHEDE","293",SE,5843.383N,01119.733E,45m,1,,,,"Turn Point"
"TAPP BILLINGEN","294",SE,5822.750N,01342.200E,265m,1,,,,"Turn Point"
"TANNO KA","317",SE,5705.483N,01402.833E,149m,1,,,,"Turn Point"
"TIBRO STN","295",SE,5825.500N,01410.217E,131m,1,,,,"STN"
"TIDAHOLM FPL","296",SE,5811.517N,01359.750E,140m,2,040,680.0m,123.650,"Airport"
"TIDAN VAG JVG","297",SE,5834.200N,01400.700E,70m,1,,,,"VAEG JVG"
"TIDERSRUM KA","298",SE,5755.600N,01529.867E,182m,1,,,,"Turn Point"
"TIMMELE FPL","299",SE,5752.983N,01325.850E,180m,2,010,580.0m,123.650,"Airport"
"TIMMERSDALA KA","300",SE,5831.600N,01346.050E,94m,1,,,,"Church"
"TIMMERVIK","301",SE,5828.883N,01223.300E,106m,1,,,,"Turn Point"
"TIMSASEN","302",SE,5832.000N,01339.000E,110m,1,,,,"Turn Point"
"TISSELSKOG KA","303",SE,5854.517N,01223.917E,85m,1,,,,"Church"
