Site,"Chalons-en-Champagne, France"
Contest,"Championnat de France classe Club & Champagne Cup 2019"
"Courtesy of","Marc Seretti",MarcS1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"04 July 2019"
"Magnetic Variation",0.1E
"Time Zone Name",MET
"File created on Sunday, 07 July 2019 at 23:21 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
25,Givry-en-Argonne,N,48,56,50,56.83333,48.9472222,E,4,53,25,53.41667,4.8902778,168,T,,GIVRYNNE,GVR,Gvrnr,Gvrnrg,Givrynrgnn,GivryenArgnn,,
26,Coupeville,N,48,54,36,54.6,48.91,E,4,37,42,37.7,4.6283333,112,T,,COUPEV,CPV,Cpvll,Copvll,Coupeville,Coupeville,,
27,Poix,N,48,57,48,57.8,48.9633333,E,4,37,25,37.41667,4.6236111,172,T,,POIX,POX,Poix,Poix,Poix,Poix,,
28,"Bussy le Chateau",N,49,3,46,3.76667,49.0627778,E,4,32,27,32.45,4.5408333,138,T,,BUSSY,BSS,BsslC,BsslCh,"Bussy leCh","Bussy le Ch",,
29,Plivot,N,49,0,19,0.31667,49.0052778,E,4,5,10,5.16667,4.0861111,88,AT,Aerodrome,PLIVOT,PLV,Plivt,Plivot,Plivot,Plivot,LFSW,
30,"Mourmelon le Petit",N,49,7,45,7.75,49.1291667,E,4,18,21,18.35,4.3058333,102,T,,MOURME,MRM,Mrmln,Mrmlnl,MormlnlPtt,MourmelnlPtt,,
31,Vertus,N,48,54,20,54.33333,48.9055556,E,4,0,21,0.35,4.0058333,107,T,,VERTUS,VRT,Verts,Vertus,Vertus,Vertus,,
32,Trepail,N,49,6,22,6.36667,49.1061111,E,4,10,48,10.8,4.18,195,T,,TREPAI,TRP,Trepl,Trepal,Trepail,Trepail,,
33,Bassu,N,48,49,51,49.85,48.8308333,E,4,41,34,41.56667,4.6927778,145,T,,BASSU,BAS,Bassu,Bassu,Bassu,Bassu,,
34,Avize,N,48,58,12,58.2,48.97,E,4,0,23,0.38333,4.0063889,157,T,,AVIZE,AVZ,Avize,Avize,Avize,Avize,,
35,Courdemanges,N,48,41,42,41.7,48.695,E,4,32,30,32.5,4.5416667,106,T,,COURDE,CRD,Crdmn,Crdmng,Courdemngs,Courdemanges,,
36,Suippes,N,49,7,51,7.85,49.1308333,E,4,31,56,31.93333,4.5322222,135,T,,SUIPPE,SPP,Supps,Suipps,Suippes,Suippes,,
37,"Mailly le Camp",N,48,39,29,39.48333,48.6580556,E,4,13,37,13.61667,4.2269444,122,T,,MAILLY,MLL,MlllC,MlllCm,MaillylCmp,MaillyleCamp,,
38,"Bussy le Repos",N,48,53,57,53.95,48.8991667,E,4,45,34,45.56667,4.7594444,149,T,,BUSSY,BUS,BsslR,BsslRp,BussyleRps,BussyleRepos,,
39,Verzy,N,49,8,47,8.78333,49.1463889,E,4,9,47,9.78333,4.1630556,191,T,,VERZY,VRZ,Verzy,Verzy,Verzy,Verzy,,
40,"Ville en Selve",N,49,7,30,7.5,49.125,E,4,4,50,4.83333,4.0805556,225,T,,VILLE,VLL,VllnS,VllnSl,VilleenSlv,VilleenSelve,,
41,Epernay,N,49,2,0,2,49.0333333,E,3,56,53,56.88333,3.9480556,97,T,,EPERNA,EPR,Epern,Eperna,Epernay,Epernay,,
42,"Bar le Duc Centre",N,48,46,9,46.15,48.7691667,E,5,10,21,10.35,5.1725,194,T,,BARLEDUC,BRL,BrlDc,BrlDcC,BarlDcCntr,BarleDucCntr,,
43,Auberive,N,49,12,5,12.08333,49.2013889,E,4,25,3,25.05,4.4175,115,T,,AUBERI,ABR,Aubrv,Auberv,Auberive,Auberive,,
44,"Souain Perthes Les Hurlus",N,49,10,57,10.95,49.1825,E,4,32,43,32.71667,4.5452778,140,T,,SOUAIN,SNP,SnPrt,SnPrth,SnPrthsLsH,SnPrthsLsHrl,,
45,Hautvillers,N,49,4,57,4.95,49.0825,E,3,56,46,56.76667,3.9461111,166,T,,HAUTVI,HTV,Htvll,Htvllr,Hautvillrs,Hautvillers,,
46,Valmy,N,49,5,3,5.05,49.0841667,E,4,46,16,46.26667,4.7711111,165,T,,VALMY,VLM,Valmy,Valmy,Valmy,Valmy,,
47,Prunay,N,49,12,31,12.51667,49.2086111,E,4,9,24,9.4,4.1566667,95,AT,Aerodrome,PRUNAY,PRN,Pruna,Prunay,Prunay,Prunay,LFQA,
48,"Gigny Bussy",N,48,36,22,36.36667,48.6061111,E,4,34,15,34.25,4.5708333,126,T,,GIGNY,GGN,GgnBs,GgnBss,GignyBussy,"Gigny Bussy",,
49,Connantre,N,48,43,36,43.6,48.7266667,E,3,55,23,55.38333,3.9230556,100,T,,CONNAN,CNN,Cnnnt,Cnnntr,Connantre,Connantre,,
50,"Minaucourt le Mesnil",N,49,10,10,10.16667,49.1694444,E,4,42,52,42.86667,4.7144444,147,T,,MINAUC,MNC,Mncrt,Mncrtl,MncrtlMsnl,MinacrtlMsnl,,
51,"Montmort Lucy",N,48,55,27,55.45,48.9241667,E,3,48,34,48.56667,3.8094444,202,T,,MONTMO,MNT,Mntmr,Mntmrt,MontmortLc,MontmortLucy,,
52,Berru,N,49,16,13,16.21667,49.2702778,E,4,8,49,8.81667,4.1469444,180,T,,BERRU,BRR,Berru,Berru,Berru,Berru,,
53,"Pontfaverger Moronvillier",N,49,17,48,17.8,49.2966667,E,4,19,18,19.3,4.3216667,98,T,,PONTFA,PNT,Pntfv,Pntfvr,PntfvrgrMr,PntfvrgrMrnv,,
54,Sacy,N,49,11,48,11.8,49.1966667,E,3,56,58,56.96667,3.9494444,135,T,,SACY,SAC,Sacy,Sacy,Sacy,Sacy,,
55,"Arcis sur Aube",N,48,32,10,32.16667,48.5361111,E,4,8,17,8.28333,4.1380556,94,T,,ARCIS,ARC,Arcss,Arcssr,ArcissurAb,ArcissurAube,,
56,"Ste Menehould",N,49,5,29,5.48333,49.0913889,E,4,53,41,53.68333,4.8947222,142,T,,"STE ME",STM,StMnh,StMnhl,SteMenehld,SteMenehould,,
57,Reims,N,49,15,23,15.38333,49.2563889,E,4,1,35,1.58333,4.0263889,83,T,,REIMS,RMS,Reims,Reims,Reims,Reims,,
58,"St Etienne a Arnes",N,49,18,35,18.58333,49.3097222,E,4,29,27,29.45,4.4908333,122,T,,STEARM,STE,StEti,Sttnnr,StEtinnrns,StEtiennerns,,
59,Chavanges,N,48,30,29,30.48333,48.5080556,E,4,34,37,34.61667,4.5769444,126,T,,CHAVAN,CHV,Chvng,Chvngs,Chavanges,Chavanges,,
60,Fromentieres,N,48,53,22,53.36667,48.8894444,E,3,42,7,42.11667,3.7019444,214,T,,FROMEN,FRM,Frmnt,Frmntr,Fromentirs,Fromentieres,,
61,Sezanne,N,48,42,38,42.63333,48.7105556,E,3,45,49,45.81667,3.7636111,107,AT,Aerodrome,SEZANN,SZN,Seznn,Sezann,Sezanne,Sezanne,LFFZ,
62,"Igny Comblizy",N,49,1,6,1.1,49.0183333,E,3,42,46,42.76667,3.7127778,218,T,,"IGNY C",IGN,IgnCm,IgnCmb,IgnyComblz,IgnyComblizy,,
63,Chalindrey,N,47,48,8,48.13333,47.8022222,E,5,26,38,26.63333,5.4438889,331,T,,CHALIREY,CHA,Chlnd,Chlndr,Chalindrey,Chalindrey,,
64,"St Dizier",N,48,38,1,38.01667,48.6336111,E,4,54,29,54.48333,4.9080556,140,AT,Aerodrome,STDIZI,STD,StDzr,StDizr,"St Dizier","St Dizier",LFSI,
65,Monthois,N,49,18,38,18.63333,49.3105556,E,4,42,34,42.56667,4.7094444,118,T,,MONTHO,MON,Mnths,Months,Monthois,Monthois,,
66,"Triaucourt en Argonne",N,48,58,40,58.66667,48.9777778,E,5,3,27,3.45,5.0575,176,T,,TRIAUC,TRC,Trcrt,Trcrtn,Trcrtnrgnn,Triacrtnrgnn,,
67,Anglure,N,48,35,0,35,48.5833333,E,3,48,40,48.66667,3.8111111,72,T,,ANGLUR,ANG,Anglr,Anglur,Anglure,Anglure,,
68,Brimont,N,49,20,24,20.4,49.34,E,4,1,24,1.4,4.0233333,129,T,,BRIMON,BRM,Brmnt,Brimnt,Brimont,Brimont,,
69,Brienne,N,48,25,24,25.4,48.4233333,E,4,28,43,28.71667,4.4786111,112,T,,BRIENN,BRN,Brinn,Brienn,Brienne,Brienne,,
70,Cheroy,N,48,11,55,11.91667,48.1986111,E,3,0,4,0.06667,3.0011111,150,T,,CHEROY,CHR,Chero,Cheroy,Cheroy,Cheroy,,
71,"Charmont sous Barbuise",N,48,24,32,24.53333,48.4088889,E,4,10,21,10.35,4.1725,128,T,,CHARMO,CHO,Chrmn,Chrmnt,ChrmntssBr,ChrmntssBrbs,,
72,Pevy,N,49,18,40,18.66667,49.3111111,E,3,50,31,50.51667,3.8419444,153,T,,PEVY,PEV,Pevy,Pevy,Pevy,Pevy,,
73,"Chatillon Coligny",N,47,48,51,48.85,47.8141667,E,2,51,1,51.01667,2.8502778,137,T,,CHATIGNY,CHT,Chtll,Chtlln,ChtllnClgn,ChatillnClgn,,
74,Piney,N,48,21,48,21.8,48.3633333,E,4,19,40,19.66667,4.3277778,119,T,,PINEY,PIN,Piney,Piney,Piney,Piney,,
75,Vouziers,N,49,23,51,23.85,49.3975,E,4,42,4,42.06667,4.7011111,104,T,,VOUZIE,VZR,Vozrs,Vouzrs,Vouziers,Vouziers,,
76,"Varennes en Argonne",N,49,13,34,13.56667,49.2261111,E,5,1,59,1.98333,5.0330556,161,T,,VARENN,VRN,Vrnns,Vrnnsn,Vrnnsnrgnn,Varennsnrgnn,,
77,"Bar le Duc Aero",N,48,52,6,52.1,48.8683333,E,5,11,7,11.11667,5.1852778,277,AT,,BARAER,BAR,Barle,BrlDcr,BarleDucAr,BarleDucAero,LFEU,
78,Corbigny,N,47,15,38,15.63333,47.2605556,E,3,40,18,40.3,3.6716667,224,T,,CORBIGNY,CRB,Crbgn,Corbgn,Corbigny,Corbigny,,
79,Ferrieres,N,48,5,15,5.25,48.0875,E,2,47,33,47.55,2.7925,88,T,,FERRIRES,FRR,Frrrs,Ferrrs,Ferrieres,Ferrieres,,
80,Romilly,N,48,30,2,30.03333,48.5005556,E,3,45,46,45.76667,3.7627778,82,T,"Aerodrome ferme",ROMILL,RML,Romll,Romill,Romilly,Romilly,,
81,"Brienne sur Aisne",N,49,25,59,25.98333,49.4330556,E,4,3,6,3.1,4.0516667,57,T,,BRIAIS,BRI,Brnns,Brnnsr,Briennsrsn,Briennesursn,,
82,Wassy,N,48,29,54,29.9,48.4983333,E,4,56,51,56.85,4.9475,164,T,,WASSY,WSS,Wassy,Wassy,Wassy,Wassy,,
83,Rethel,N,49,28,55,28.91667,49.4819444,E,4,21,51,21.85,4.3641667,125,AT,Aerodrome,RETHEL,RTH,Rethl,Rethel,Rethel,Rethel,LFAP,
84,"Soulaines Dhuys",N,48,22,22,22.36667,48.3727778,E,4,44,2,44.03333,4.7338889,142,T,,SOULAI,SLN,SlnsD,SlnsDh,SoulansDhs,SoulainesDhs,,
85,Attigny,N,49,28,38,28.63333,49.4772222,E,4,34,41,34.68333,4.5780556,84,T,,ATTIGN,ATT,Attgn,Attign,Attigny,Attigny,,
86,Fismes,N,49,18,37,18.61667,49.3102778,E,3,41,14,41.23333,3.6872222,72,T,,FISMES,FSM,Fisms,Fismes,Fismes,Fismes,,
87,"Juvigny en Perthois",N,48,35,49,35.81667,48.5969444,E,5,9,17,9.28333,5.1547222,271,T,,JUVIGN,JVG,Jvgnn,JvgnnP,JvgnnPrths,JuvignnPrths,,
88,"Villenauxe La Grande",N,48,35,18,35.3,48.5883333,E,3,33,31,33.51667,3.5586111,84,T,,VILLEN,VIL,Vllnx,VllnxL,VllnxLGrnd,VillenxLGrnd,,
89,Guise,N,49,53,56,53.93333,49.8988889,E,3,37,57,37.95,3.6325,101,T,,GUISE,GUS,Guise,Guise,Guise,Guise,,
90,Troyes,N,48,19,18,19.3,48.3216667,E,4,1,0,1,4.0166667,119,AT,Aerodrome,TROYESAE,TRS,Troys,Troyes,Troyes,Troyes,LFQB,
91,"Herpy l'Arlesienne",N,49,31,26,31.43333,49.5238889,E,4,12,33,12.55,4.2091667,78,T,,HERPY,HRP,Hrplr,Hrplrl,Herplrlsnn,HerpylArlsnn,,
92,"Marigny le Chatel",N,48,24,12,24.2,48.4033333,E,3,44,10,44.16667,3.7361111,110,T,,MARIGN,MRG,Mrgnl,MrgnlC,MargnlChtl,MarignylChtl,,
93,Buzancy,N,49,25,35,25.58333,49.4263889,E,4,57,19,57.31667,4.9552778,178,T,,BUZANC,BZN,Buznc,Buzanc,Buzancy,Buzancy,,
94,"Lusigny sur Barse",N,48,15,12,15.2,48.2533333,E,4,15,51,15.85,4.2641667,126,T,,LUSIGN,LSG,Lsgns,Lsgnsr,LusgnsrBrs,LusignysrBrs,,
95,"Broussy le Petit",N,48,47,28,47.46667,48.7911111,E,3,49,35,49.58333,3.8263889,150,T,,BROUSTIT,BRS,Brssl,BrsslP,BrousslPtt,BroussylePtt,,
96,Joinville-Mussey,N,48,23,10,23.16667,48.3861111,E,5,8,40,8.66667,5.1444444,312,AT,Aerodrome,JOINVI,JNV,Jnvll,JnvllM,JoinvllMss,JoinvilleMss,LFFJ,
97,"Chateau Thierry",N,49,4,2,4.03333,49.0672222,E,3,21,23,21.38333,3.3563889,223,AT,Aerodrome,CH�TEA,ChT,ChThr,ChThrr,"Ch Thierry","Ch Thierry",LFFH,
98,"Ligny en Barrois",N,48,41,7,41.11667,48.6852778,E,5,19,32,19.53333,5.3255556,233,T,,LIGBAR,LIN,LgnnB,LgnnBr,LignynBrrs,LignyenBarrs,,
99,"Villiers St Georges",N,48,38,41,38.68333,48.6447222,E,3,24,12,24.2,3.4033333,154,T,,VILLIE,VII,Vllrs,VllrsS,VllrsStGrg,VillrsStGrgs,,
100,"Nogent sur Seine",N,48,29,31,29.51667,48.4919444,E,3,30,10,30.16667,3.5027778,71,T,,NOGENT,NGN,Ngnts,Ngntsr,NogentsrSn,NogentsurSen,,
101,"Bar sur Aube",N,48,13,55,13.91667,48.2319444,E,4,42,30,42.5,4.7083333,170,T,,BARAUB,BAU,Brsrb,Barsrb,BarsurAube,"Bar sur Aube",,
102,"Fresnes au Mont",N,48,53,45,53.75,48.8958333,E,5,26,20,26.33333,5.4388889,261,T,,FRESNE,FRS,Frsns,FrsnsM,FresnesMnt,FresnesauMnt,,
103,"Dun sur Meuse",N,49,22,59,22.98333,49.3830556,E,5,11,7,11.11667,5.1852778,190,T,,"DUN SU",DNS,DnsrM,DnsrMs,DunsurMeus,"Dun surMeuse",,
104,Champfleury,N,48,37,1,37.01667,48.6169444,E,4,0,22,0.36667,4.0061111,112,T,,CHAMPFLE,CHP,Chmpf,Chmpfl,Champfleur,Champfleury,,
105,Festieux,N,49,31,21,31.35,49.5225,E,3,45,18,45.3,3.755,118,T,,FESTIE,FST,Festx,Festix,Festieux,Festieux,,
106,Grandville,N,48,35,45,35.75,48.5958333,E,4,13,55,13.91667,4.2319444,111,T,,GRANDVIL,GRN,Grndv,Grndvl,Grandville,Grandville,,
107,"Bouzy Ulm",N,49,4,56,4.93333,49.0822222,E,4,8,12,8.2,4.1366667,124,Tz,,BOUZYULM,BZL,Bozlm,Bouzlm,"Bouzy Ulm","Bouzy Ulm",,
108,Juniville,N,49,23,49,23.81667,49.3969444,E,4,23,1,23.01667,4.3836111,95,T,,JUNIVILL,JUN,Juniv,Junvll,Juniville,Juniville,,
109,"Vitry le Croise",N,48,8,43,8.71667,48.1452778,E,4,33,30,33.5,4.5583333,230,T,,VITCRO,VIT,VtrlC,VtrlCr,VitryleCrs,VitryleCrois,,
110,Hirson,N,49,55,3,55.05,49.9175,E,4,5,37,5.61667,4.0936111,188,T,,HIRSON,HRS,Hirsn,Hirson,Hirson,Hirson,,
111,"St Mihiel",N,48,53,25,53.41667,48.8902778,E,5,32,26,32.43333,5.5405556,237,T,,"ST MIH",STI,StMhl,StMihl,"St Mihiel","St Mihiel",,
112,Chavignon,N,49,28,42,28.7,49.4783333,E,3,31,14,31.23333,3.5205556,96,T,,CHAVIG,CHI,Chvgn,Chvgnn,Chavignon,Chavignon,,
113,"Aix en Othe",N,48,13,16,13.26667,48.2211111,E,3,43,59,43.98333,3.7330556,140,T,,"AIX EN",AXN,Axnth,Aixnth,"Aix enOthe","Aix en Othe",,
114,Stenay,N,49,29,28,29.46667,49.4911111,E,5,11,19,11.31667,5.1886111,177,T,,STENAY,STN,Stena,Stenay,Stenay,Stenay,,
115,Damvillers,N,49,20,27,20.45,49.3408333,E,5,23,55,23.91667,5.3986111,208,T,,DAMVIL,DMV,Dmvll,Dmvllr,Damvillers,Damvillers,,
116,Soissons,N,49,20,45,20.75,49.3458333,E,3,17,1,17.01667,3.2836111,156,AT,Aerodrome,SOISSO,SSS,Sssns,Sossns,Soissons,Soissons,LFJS,
117,Commercy,N,48,45,43,45.71667,48.7619444,E,5,35,33,35.55,5.5925,234,T,,COMMER,CMM,Cmmrc,Commrc,Commercy,Commercy,,
118,Laon,N,49,35,45,35.75,49.5958333,E,3,37,52,37.86667,3.6311111,79,AT,Aerodrome,LAON,LAN,Laon,Laon,Laon,Laon,LFAF,
119,"Bar sur Seine",N,48,4,1,4.01667,48.0669444,E,4,24,46,24.76667,4.4127778,287,AT,Aerodrome,BARSEI,BAE,BrsrS,BrsrSn,BarsurSein,"Bar surSeine",LFFR,
120,Juvancourt,N,48,6,54,6.9,48.115,E,4,49,13,49.21667,4.8202778,351,AT,Aerodrome,JUVANC,JVN,Jvncr,Jvncrt,Juvancourt,Juvancourt,LFQX,
121,Chaource,N,48,3,30,3.5,48.0583333,E,4,8,17,8.28333,4.1380556,148,T,,CHAOUR,CHU,Charc,Chaorc,Chaource,Chaource,,
122,"Gondrecourt le Chateau",N,48,30,49,30.81667,48.5136111,E,5,30,30,30.5,5.5083333,310,T,,GONDRE,GND,Gndrc,Gndrcr,GndrcrtlCh,GondrecrtlCh,,
123,"Blanchefosse et Bay",N,49,46,37,46.61667,49.7769444,E,4,14,7,14.11667,4.2352778,251,T,,BLANCH,BLN,Blnch,Blnchf,BlnchfsstB,BlanchefsstB,,
124,"Sedan Douzy",N,49,39,35,39.58333,49.6597222,E,5,2,14,2.23333,5.0372222,156,AT,Aerodrome,DOUZY,SDN,SdnDz,SednDz,SedanDouzy,"Sedan Douzy",LFSJ,
125,"Mousseaux les Bray",N,48,24,33,24.55,48.4091667,E,3,13,43,13.71667,3.2286111,63,T,,MOUSSE,MSS,Mssxl,Mssxls,MoussxlsBr,MousseaxlsBr,,
126,"Charleville-Mezieres Aero",N,49,47,6,47.1,49.785,E,4,38,34,38.56667,4.6427778,149,AT,,CHARLAER,CHE,Chrlv,Chrlvl,ChrlvllMzr,ChrlvllMzrsr,LFQV,
127,Montmedy,N,49,31,9,31.15,49.5191667,E,5,22,3,22.05,5.3675,208,T,,MONTME,MOT,Mntmd,Montmd,Montmedy,Montmedy,,
128,Rimaucourt,N,48,14,55,14.91667,48.2486111,E,5,19,45,19.75,5.3291667,270,T,,RIMAUC,RMC,Rmcrt,Rimcrt,Rimaucourt,Rimaucourt,,
129,Etain,N,49,13,45,13.75,49.2291667,E,5,40,34,40.56667,5.6761111,235,AT,Aerodrome,ETAIN,ETN,Etain,Etain,Etain,Etain,LFQE,
130,Chaumont,N,48,5,30,5.5,48.0916667,E,5,2,58,2.96667,5.0494444,305,AT,Aerodrome,CHAUMO,CAU,Chmnt,Chamnt,Chaumont,Chaumont,LFJA,
132,"Pont sur Yonne",N,48,17,26,17.43333,48.2905556,E,3,15,1,15.01667,3.2502778,73,AT,Aerodrome,PONYON,PON,Pntsr,Pntsrn,PontsurYnn,PontsurYonne,LFGO,
133,Chailley,N,48,2,42,2.7,48.045,E,3,42,48,42.8,3.7133333,88,AT,Aerodrome,CHAILL,CHY,Chall,Chaill,Chailley,Chailley,,
134,Longuyon,N,49,29,4,29.06667,49.4844444,E,5,34,20,34.33333,5.5722222,351,AT,Aerodrome,LONGUY,LNG,Longn,Longun,Longuyon,Longuyon,LFGS,
135,"St Florentin",N,47,58,56,58.93333,47.9822222,E,3,46,40,46.66667,3.7777778,107,AT,Aerodrome,"ST FLO",STF,StFlr,StFlrn,StFlorentn,"St Florentin",LFGP,
136,Neufchateau,N,48,21,45,21.75,48.3625,E,5,43,15,43.25,5.7208333,372,AT,Aerodrome,NEUFCH,NFC,Nfcht,Nefcht,Neufchatea,Neufchateau,LFFT,
137,Doncourt,N,49,9,10,9.16667,49.1527778,E,5,55,56,55.93333,5.9322222,244,AT,Aerodrome,DONCOU,DNC,Dncrt,Doncrt,Doncourt,Doncourt,LFGR,
138,"Chatillon sur Seine",N,47,50,47,50.78333,47.8463889,E,4,34,48,34.8,4.58,277,AT,Aerodrome,CHATIL,CHS,Chati,Chatil,ChtllnsrSn,ChatillnsrSn,LFQH,
139,"Toul Rosieres",N,48,46,48,46.8,48.78,E,5,58,48,58.8,5.98,287,T,,TOUL,TLR,TlRsr,TlRsrs,ToulRosirs,ToulRosieres,LFSL,
140,"Nancy Ochey",N,48,34,59,34.98333,48.5830556,E,5,57,16,57.26667,5.9544444,338,AT,Aerodrome,NANOCH,NNC,Nncch,Nancch,NancyOchey,"Nancy Ochey",LFSO,
141,Joigny,N,47,59,42,59.7,47.995,E,3,23,31,23.51667,3.3919444,222,AT,Aerodrome,JOIGNY,JGN,Joign,Joigny,Joigny,Joigny,LFGK,
143,Villerupt,N,49,24,41,24.68333,49.4113889,E,5,53,24,53.4,5.89,396,AT,Aerodrome,VILLER,VIE,Vllrp,Vllrpt,Villerupt,Villerupt,LFAW,
