138TARA_SILO,Silo,-27.2769,150.4542
139TARA_WEST,Bitumen Strip,-27.2886,150.4425
140TARAWERA_STRIP,Dirt Strip,-28.0906,149.7342
141TEELBA,Road Crossing,-27.4383,149.3828
142TEXAS_AF,Dirt Airfield 2.5km NW of town,-28.8350,151.1533
143THE_GUMS_SILO,Silo,-27.3286,150.1861
144TIPTON_AG_STRIP,Dirt Airfield. DO NOT USE LARG,-27.4631,151.1925
145TIPTON_X_ROAD,Road Crossing,-27.3861,151.2689
146TOOBEAH_SILO,Silo,-28.4231,149.8706
147TOOGOOLAWAH_AF,Caution Parachute drop thru cl,-27.0708,152.3836
148TOOWOOMBA_AD,YTWB. 11/29 bitumen. 06/24 gra,-27.5417,151.9117
149TOPWATER_STRIP,Airstrip,-27.1561,150.5761
150UPPER_YARRAMAN_STRIP,Caution: Cattle hazard. Recomm,-26.8956,151.8592
151URAGARA_STRIP,Dirt Airfield SW of homestead,-28.2725,149.9828
152WARRA_SILO,Silo,-26.9203,150.9081
153WARWICK_AD,YWCK 09/27. 10km NW of town,-28.1500,151.9433
154WATTS_BRIDGE_AF,801 Cressbrook-Caboombah Road ,-27.0942,152.4592
155WELLCAMP_AIRPORT,Wellcamp Airport YBWW,-27.5586,151.7942
156WERANGA_STRIP,Grass runway with dam at weste,-27.3508,150.7292
157WESTMAR_W_STRIP,Dirt strip,-27.9064,149.4489
158WHYALLA_AF,Grass Strip south of feedlot,-28.7608,151.0383
159WILKESDALE_STRIP,Grass Strip running along cree,-26.3189,151.6822
160WINDERA_LAGOON,Northern edge of Lagoon,-25.9764,151.8219
161WONDAI_AD,YWND 36/18. 4.5km NW of town,-26.2850,151.8617
162WYAGA_STRIP,Grass strip north of homestead,-28.1728,150.6436
163YELARBON_SILO,Silo,-28.5706,150.7561
164YULEBA,Township,-26.6117,149.3783
