070MILLARVILLE,"",50.7519,-114.3222
071MILO,"",50.5686,-112.8789
072MOOSE_MOUNTAIN,"",50.9389,-114.8375
073MT_GLADSTONE,"",49.3197,-114.2297
074MT_HEAD,"",50.4406,-114.6503
075MT_OKOTOKS,"",50.6000,-114.4333
076NELSON_AB,123.2 RWY 08/26,49.3667,-113.4333
077NEW_DAYTON,"",49.4233,-112.3803
078NOBLEFORD,"",49.8864,-113.0578
079OBERHOLTZER,123.2 RWY 10/28 01/19 Grass,50.7506,-113.1511
080OKOTOKS_AD,122.8 RWY 16/34 CFX2,50.7353,-113.9347
081OLDMAN_BRIDGE,"",49.7983,-114.1517
082ONEFOUR,"",49.1156,-110.4678
083OSTERGAARD'S,123.2 RWY 12/30,51.2944,-112.6136
084PARKLAND,"",50.2561,-113.6564
085PEACOCK,"",50.0769,-113.0986
086PICTURE_BUTTE,"",49.8733,-112.7903
087PINCHER_AD,123.2 RWY 07/25 AWOS 127.65 CZ,49.5206,-113.9972
088PINE_COULEE,"",50.1647,-113.7344
089PLATEAU_MOUNTAIN,"",50.2053,-114.5194
090POLLOCKVILLE,"",51.1061,-111.5917
091PRINCESS,"",50.6839,-111.5492
092ROCKYFORD,123.2 RWY 13/31 CFC6,51.2667,-113.1167
093ROLLING_HILLS,"",50.2247,-111.7731
094SCANDIA,"",50.2461,-112.0767
095SEVEN_PERSONS,"",49.8803,-110.8911
096SHOULDICE,"",50.7161,-112.9747
097SKIFF,"",49.5028,-111.7919
098SPARWOOD,123.2 RWY 17/35 CYSW,49.8333,-114.8833
099SPRING_COULEE,"",49.3350,-113.0533
100STANDARD,"",51.1111,-112.9828
101STANDOFF,"",49.4794,-113.3011
102SUNNYNOOK,"",51.2950,-111.6667
103TABER_AD,122.8 RWY 05/23 13/31 CED5,49.8267,-112.1850
104TEMPEST,"",49.7467,-112.5250
105THUNDER,"",49.8417,-114.3569
106TILLEY,"",50.4514,-111.6519
107TURIN,"",49.9667,-112.5267
108TURNER_VALLEY_RANCH,122.8 RWY 06/24,50.6544,-114.3442
109TWIN_BUTTE,Highway 6 T-intersection to So,49.2600,-113.8600
110TWIN_VALLEY_DAM,"",50.2328,-113.4061
111VAUXHALL_AD,123.2 RWY 05/23 CEN6,50.0297,-112.0753
112VERGER_BRG,"",50.9183,-111.8978
113VULCAN,122.8 RWY 16/34 GRASS 05/23 CF,50.4047,-113.2833
114WARNER,122.8 RWY 06/24 CEP6,49.2933,-112.1892
115WATERTON_PARK,"",49.0450,-113.9117
116WHISKEY_GAP,"",49.0319,-113.0331
117WOOLCHESTER,"",49.8153,-110.5694
118WRITING_ON_STONE,"",49.0919,-111.6194
AGRO_1,"",50.3175,-113.2578
CALGARY_INT'L,CYYC,51.1139,-114.0203
DEL_BONITA_AD,122.8 RWY 07/25 CEQ4,48.9986,-112.7764
SPRINGBANK,TWR 118.200 RCO 123.375VFR ADV,51.1031,-114.3744
SUFFIELD_AB,126.200 RWY 04/22 CYSD,50.2667,-111.1833
WILD_ROSE_AB,"",50.3608,-113.4072
