Site,"Magdeburg, Germany"
Contest,"Team Cup SFK MD, 2020"
"Courtesy of","Segelfliegerklub Magdeburg e.V.",SegelfliegerklubMV
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"14 December 2019"
"Magnetic Variation",2.1E
"Time Zone Name",MET
"File created on Thursday, 26 March 2020 at 12:04 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
20,Beetzendorf,N,52,42,5,42.08333,52.7013889,E,11,5,21,5.35,11.0891667,36,T,Bahnhof,BTZ,Btznd,Btzndr,Beetzendrf,Beetzendorf,,
21,"Bergen Ledigsberg",N,52,55,29,55.48333,52.9247222,E,10,53,57,53.95,10.8991667,130,T,,BRG,BrgnL,BrgnLd,BrgnLdgsbr,BergnLdgsbrg,,
22,Bergkirchen,N,52,16,5,16.08333,52.2680556,E,8,46,27,46.45,8.7741667,164,T,Kirche,BER,Brgkr,Brgkrc,Bergkirchn,Bergkirchen,,
23,"Berliner Heide",N,52,40,11,40.18333,52.6697222,E,10,22,14,22.23333,10.3705556,69,AT,,BEL,Brlnr,BrlnrH,BerlinerHd,BerlinerHeid,,
24,Bienenbuettel,N,53,8,29,8.48333,53.1413889,E,10,29,8,29.13333,10.4855556,23,T,Bahnhof,BNN,Bnnbt,Bnnbtt,Bienenbttl,Bienenbuettl,,
25,Bismark,N,52,39,52,39.86667,52.6644444,E,11,33,26,33.43333,11.5572222,45,T,Bahnhof,BSM,Bsmrk,Bismrk,Bismark,Bismark,,
26,Bleicherode,N,51,27,1,27.01667,51.4502778,E,10,36,9,36.15,10.6025,224,T,"Ey Ost",BLC,Blchr,Blchrd,Bleicherod,Bleicherode,,
27,"Blomberg Borkhau",N,51,55,0,55,51.9166667,E,9,6,30,6.5,9.1083333,150,AT,Flugplatz,BLM,Blmbr,Blmbrg,BlmbrgBrkh,BlombergBrkh,EDVF,
28,Bluno,N,51,31,27,31.45,51.5241667,E,14,13,40,13.66667,14.2277778,113,T,Kirche,BLN,Bluno,Bluno,Bluno,Bluno,,
29,Bobowicko,N,52,26,53,26.88333,52.4480556,E,15,35,10,35.16667,15.5861111,68,T,,BBW,Bbwck,Bobwck,Bobowicko,Bobowicko,,
30,"Bobzin Scharbow",N,53,29,10,29.16667,53.4861111,E,11,10,6,10.1,11.1683333,49,AT,,BBZ,BbznS,BbznSc,BbznSchrbw,BobzinSchrbw,,
31,Borowiec,N,51,47,42,47.7,51.795,E,15,53,49,53.81667,15.8969444,76,T,,BRW,Borwc,Borowc,Borowiec,Borowiec,,
32,Boxberg,N,51,25,4,25.06667,51.4177778,E,14,33,53,33.88333,14.5647222,136,T,"KW 1408 Ft",BXB,Bxbrg,Boxbrg,Boxberg,Boxberg,,
33,Brakel,N,51,44,14,44.23333,51.7372222,E,9,12,4,12.06667,9.2011111,193,T,,BRK,Brakl,Brakel,Brakel,Brakel,,
34,Breitenhees,N,52,50,1,50.01667,52.8336111,E,10,29,13,29.21667,10.4869444,123,T,B191,BRT,Brtnh,Brtnhs,Breitenhes,Breitenhees,,
35,Briesen,N,52,19,40,19.66667,52.3277778,E,14,16,25,16.41667,14.2736111,43,T,"A12 BAB005",BRS,Brisn,Briesn,Briesen,Briesen,,
36,"Briest Brandenburg",N,52,26,15,26.25,52.4375,E,12,27,16,27.26667,12.4544444,31,AT,,BRI,BrstB,BrstBr,BrstBrndnb,BrstBrndnbrg,EDUB,
37,Brocken,N,51,48,1,48.01667,51.8002778,E,10,36,52,36.86667,10.6144444,1129,T,"TV 4118FT",BRC,Brckn,Brockn,Brocken,Brocken,,
38,Brome,N,52,35,56,35.93333,52.5988889,E,10,55,59,55.98333,10.9330556,74,T,"B244 X B248",BRM,Brome,Brome,Brome,Brome,,
39,Broniszow,N,51,46,56,46.93333,51.7822222,E,15,29,20,29.33333,15.4888889,91,T,,BRN,Brnsz,Brnszw,Broniszow,Broniszow,,
40,Bronkow,N,51,40,19,40.31667,51.6719444,E,13,57,49,57.81667,13.9636111,128,AT,,BRO,Brnkw,Bronkw,Bronkow,Bronkow,EDBQ,
41,Budachow,N,52,9,14,9.23333,52.1538889,E,15,4,53,4.88333,15.0813889,75,T,Bahnhof,BDC,Bdchw,Budchw,Budachow,Budachow,,
42,Buechen,N,53,28,30,28.5,53.475,E,10,37,27,37.45,10.6241667,18,T,Bahnhof,BCH,Buchn,Buechn,Buechen,Buechen,,
43,Burg,N,52,14,30,14.5,52.2416667,E,11,51,22,51.36667,11.8561111,52,AT,,BUR,Burg,Burg,Burg,Burg,EDBG,
44,"Burg Stargard",N,53,29,59,29.98333,53.4997222,E,13,18,11,18.18333,13.3030556,55,T,Bahnhof,BUG,BrgSt,BrgStr,BurgStrgrd,BurgStargard,,
45,Calberlah,N,52,25,39,25.65,52.4275,E,10,37,31,37.51667,10.6252778,55,T,Bahnhof,CLB,Clbrl,Clbrlh,Calberlah,Calberlah,,
46,"Celle Arloh",N,52,41,16,41.26667,52.6877778,E,10,6,44,6.73333,10.1122222,64,AT,,CLL,Cllrl,Cllrlh,CelleArloh,"Celle Arloh",EDVC,
47,"Chemnitz Jahnsdorf",N,50,44,51,44.85,50.7475,E,12,50,14,50.23333,12.8372222,370,AT,,CHM,Chmnt,Chmntz,ChmntzJhns,ChmntzJhnsdr,EDCJ,
48,Colbitz,N,52,19,1,19.01667,52.3169444,E,11,36,32,36.53333,11.6088889,58,T,"SX B189",COL,Clbtz,Colbtz,Colbitz,Colbitz,,
49,"Cottbus Drewitz",N,51,53,22,53.36667,51.8894444,E,14,31,55,31.91667,14.5319444,82,AT,,CTT,Cttbs,CttbsD,CttbsDrwtz,CottbusDrwtz,EDCD,
50,Crinitz,N,51,43,27,43.45,51.7241667,E,13,47,27,47.45,13.7908333,151,T,"Babbener Berg",CRN,Crntz,Crintz,Crinitz,Crinitz,,
51,Daehre,N,52,47,50,47.83333,52.7972222,E,10,54,35,54.58333,10.9097222,50,T,"BF Stillgelegt",DHR,Daehr,Daehre,Daehre,Daehre,,
52,Dahme,N,51,52,11,52.18333,51.8697222,E,13,25,42,25.7,13.4283333,89,T,"Rathaus Ortsmitte",DHM,Dahme,Dahme,Dahme,Dahme,,
53,Demmin,N,53,54,23,54.38333,53.9063889,E,13,2,18,2.3,13.0383333,5,T,,DMM,Demmn,Demmin,Demmin,Demmin,,
54,Dequede,N,52,49,45,49.75,52.8291667,E,11,41,22,41.36667,11.6894444,58,T,"TV 794Ft",DQD,Dequd,Dequed,Dequede,Dequede,,
55,Dessau,N,51,49,54,49.9,51.8316667,E,12,11,4,11.06667,12.1844444,56,AT,,DSS,Dessa,Dessau,Dessau,Dessau,EDAD,
56,Doemitz,N,53,8,34,8.56667,53.1427778,E,11,13,42,13.7,11.2283333,15,T,"B191 X Elbe Br",DMT,Domtz,Doemtz,Doemitz,Doemitz,,
57,"Dornberg Sontra",N,51,5,12,5.2,51.0866667,E,9,54,57,54.95,9.9158333,374,AT,,DRN,Drnbr,Drnbrg,DrnbrgSntr,DornbergSntr,,
58,Dramfeld,N,51,27,12,27.2,51.4533333,E,9,51,53,51.88333,9.8647222,200,T,"A7 Y A38 BAB074",DRM,Drmfl,Drmfld,Dramfeld,Dramfeld,,
59,Drebkau,N,51,39,19,39.31667,51.6552778,E,14,13,23,13.38333,14.2230556,88,T,Bahnhof,DRB,Drebk,Drebka,Drebkau,Drebkau,,
60,Drzonow,N,51,56,41,56.68333,51.9447222,E,15,18,58,18.96667,15.3161111,125,T,,DRZ,Drznw,Drzonw,Drzonow,Drzonow,,
61,Duderstadt,N,51,30,28,30.46667,51.5077778,E,10,15,3,15.05,10.2508333,178,T,"BF Stillgelegt",DDR,Ddrst,Ddrstd,Duderstadt,Duderstadt,,
62,Edersee,N,51,10,51,10.85,51.1808333,E,9,4,13,4.21667,9.0702778,354,T,,EDR,Eders,Ederse,Edersee,Edersee,,
63,Egestorf,N,53,12,37,12.61667,53.2102778,E,10,4,19,4.31667,10.0719444,136,T,"TV 704FT",EGS,Egstr,Egstrf,Egestorf,Egestorf,,
64,Eilsleben,N,52,9,2,9.03333,52.1505556,E,11,12,53,12.88333,11.2147222,147,T,Bahnhof,ELS,Elslb,Elslbn,Eilsleben,Eilsleben,,
65,Eisenhuettenstadt,N,52,11,50,11.83333,52.1972222,E,14,35,8,35.13333,14.5855556,46,AT,,ESN,Esnht,Esnhtt,Esnhttnstd,Eisnhttnstdt,EDAE,
66,Eisleben,N,51,31,6,31.1,51.5183333,E,11,33,3,33.05,11.5508333,169,T,Bahnhof,ESL,Eslbn,Eislbn,Eisleben,Eisleben,,
67,Elster,N,51,49,56,49.93333,51.8322222,E,12,49,39,49.65,12.8275,70,T,Bahnhof,ELT,Elstr,Elster,Elster,Elster,,
68,Elsterwerda,N,51,27,11,27.18333,51.4530556,E,13,30,50,30.83333,13.5138889,90,T,"Eb X Elster Br",ELE,Elste,Elstrw,Elsterwerd,Elsterwerda,,
69,"Falkenberg Loennewitz",N,51,32,52,32.86667,51.5477778,E,13,13,41,13.68333,13.2280556,85,AT,,FLK,Flknb,Flknbr,FlknbrgLnn,FlknbrgLnnwt,EDUF,
70,Feldberg,N,53,19,51,19.85,53.3308333,E,13,25,54,25.9,13.4316667,109,T,"BF Meklenburg",FLD,Fldbr,Fldbrg,Feldberg,Feldberg,,
71,Finkenheerd,N,52,14,57,14.95,52.2491667,E,14,34,12,34.2,14.57,33,T,Bahnhof,FNK,Fnknh,Fnknhr,Finkenherd,Finkenheerd,,
72,"Finsterwalde Heinrichsruh",N,51,38,4,38.06667,51.6344444,E,13,40,19,40.31667,13.6719444,127,AT,,FNS,Fnstr,Fnstrw,FnstrwldHn,FnstrwldHnrc,EDAS,
73,"Finsterwalde Schacksdorf",N,51,36,27,36.45,51.6075,E,13,44,17,44.28333,13.7380556,122,AT,,FIN,Finst,Finste,FnstrwldSc,FnstrwldSchc,EDUS,
74,Forst,N,51,44,20,44.33333,51.7388889,E,14,38,16,38.26667,14.6377778,79,T,Bahnhof,FRS,Forst,Forst,Forst,Forst,,
75,"FP Muehlhausen",N,51,12,47,12.78333,51.2130556,E,10,32,58,32.96667,10.5494444,247,AT,,FPM,FPMhl,FPMhlh,FPMuehlhsn,FPMuehlhausn,EDEQ,
76,"Frankfurt Oder",N,52,20,53,20.88333,52.3480556,E,14,33,21,33.35,14.5558333,19,T,Stadtbruecke,FRN,Frnkf,Frnkfr,Frankfrtdr,FrankfurtOdr,,
77,Frauenstein,N,50,48,14,48.23333,50.8038889,E,13,32,21,32.35,13.5391667,656,T,Burg,FRA,Frnst,Frnstn,Frauensten,Frauenstein,,
78,Freiwalde,N,51,57,21,57.35,51.9558333,E,13,46,2,46.03333,13.7672222,51,T,"A13 BAB007",FRW,Frwld,Frewld,Freiwalde,Freiwalde,,
79,Friedland,N,52,6,17,6.28333,52.1047222,E,14,15,47,15.78333,14.2630556,51,T,Kirche,FRD,Frdln,Frdlnd,Friedland,Friedland,,
80,Fuerstenberg,N,53,11,13,11.21667,53.1869444,E,13,8,22,8.36667,13.1394444,59,T,Bahnhof,FUE,Frstn,Frstnb,Fuerstnbrg,Fuerstenberg,,
81,Gadebusch,N,53,42,15,42.25,53.7041667,E,11,7,17,7.28333,11.1213889,38,T,Bahnhof,GDB,Gdbsc,Gdbsch,Gadebusch,Gadebusch,,
82,Ganzlin,N,53,22,58,22.96667,53.3827778,E,12,14,50,14.83333,12.2472222,83,T,Bahnhof,GNZ,Gnzln,Ganzln,Ganzlin,Ganzlin,,
83,Gardelegen,N,52,31,50,31.83333,52.5305556,E,11,21,13,21.21667,11.3536111,73,AT,,GRD,Grdlg,Grdlgn,Gardelegen,Gardelegen,EDOC,
84,Gaworzyce,N,51,38,14,38.23333,51.6372222,E,15,53,23,53.38333,15.8897222,89,T,,GWR,Gwrzc,Gawrzc,Gaworzyce,Gaworzyce,,
85,Genthin,N,52,24,12,24.2,52.4033333,E,12,9,23,9.38333,12.1563889,33,T,Bahnhof,GNT,Gnthn,Genthn,Genthin,Genthin,,
86,Gerbstedt,N,51,37,43,37.71667,51.6286111,E,11,37,26,37.43333,11.6238889,163,T,Bahnhof,GRB,Grbst,Grbstd,Gerbstedt,Gerbstedt,,
87,Gifhorn,N,52,29,39,29.65,52.4941667,E,10,31,35,31.58333,10.5263889,64,T,"B4 X B188",GFH,Gfhrn,Gifhrn,Gifhorn,Gifhorn,,
88,Gloewen,N,52,54,13,54.21667,52.9036111,E,12,5,2,5.03333,12.0838889,39,T,Bahnhof,GLW,Glown,Gloewn,Gloewen,Gloewen,,
89,Goehrde,N,53,10,4,10.06667,53.1677778,E,10,51,7,51.11667,10.8519444,59,T,Bahnhof,GHR,Gohrd,Goehrd,Goehrde,Goehrde,,
90,Goerlitz,N,51,9,32,9.53333,51.1588889,E,14,57,1,57.01667,14.9502778,238,AT,,GRL,Grltz,Gorltz,Goerlitz,Goerlitz,EDBX,
91,Goldberg,N,53,35,11,35.18333,53.5863889,E,12,5,7,5.11667,12.0852778,46,T,Bahnhof,GLD,Gldbr,Gldbrg,Goldberg,Goldberg,,
92,Golssen,N,51,58,28,58.46667,51.9744444,E,13,35,55,35.91667,13.5986111,61,T,Schloss,GLS,Glssn,Golssn,Golssen,Golssen,,
93,Gorleben,N,53,1,35,1.58333,53.0263889,E,11,21,2,21.03333,11.3505556,25,T,Foerderturm,GOR,Grlbn,Gorlbn,Gorleben,Gorleben,,
94,"Gorzow Wielkopolski",N,52,43,32,43.53333,52.7255556,E,15,14,15,14.25,15.2375,40,T,,GRZ,GrzwW,GrzwWl,GrzwWlkpls,GorzwWlkplsk,,
95,"Goslar Bollrich",N,51,54,17,54.28333,51.9047222,E,10,27,33,27.55,10.4591667,295,AT,,GSL,GslrB,GslrBl,GslrBllrch,GoslarBllrch,,
96,Gozdnica,N,51,27,39,27.65,51.4608333,E,15,6,30,6.5,15.1083333,150,T,,GZD,Gzdnc,Gozdnc,Gozdnica,Gozdnica,,
97,Gramzow,N,53,13,46,13.76667,53.2294444,E,13,59,13,59.21667,13.9869444,66,T,"A11 BAB006",GRM,Grmzw,Gramzw,Gramzow,Gramzow,,
98,Gransee,N,53,0,24,0.4,53.0066667,E,13,12,7,12.11667,13.2019444,51,AT,,GRN,Grans,Granse,Gransee,Gransee,,
99,Grodziec,N,51,10,36,10.6,51.1766667,E,15,45,35,45.58333,15.7597222,378,T,,GRO,Grdzc,Grodzc,Grodziec,Grodziec,,
100,Groeditz,N,51,24,40,24.66667,51.4111111,E,13,26,23,26.38333,13.4397222,94,T,Bahnhof,GRE,Grdtz,Grodtz,Groeditz,Groeditz,,
101,"Gross Leuthen",N,52,2,19,2.31667,52.0386111,E,14,2,32,2.53333,14.0422222,50,T,Kirche,GRS,GrssL,GrssLt,GrossLethn,GrossLeuthen,,
102,"Grosse Wiese",N,52,8,14,8.23333,52.1372222,E,10,34,15,34.25,10.5708333,78,AT,,GRW,GrssW,GrssWs,GrosseWies,"Grosse Wiese",,
103,"Gross Muckrow",N,52,3,59,3.98333,52.0663889,E,14,25,58,25.96667,14.4327778,110,T,Kirche,GRU,GrssM,GrssMc,GrossMckrw,GrossMuckrow,,
104,Grossraeschen,N,51,35,22,35.36667,51.5894444,E,13,56,34,56.56667,13.9427778,118,T,"A13 BAB014",GRR,Grssr,Grssrs,Grossrschn,Grossraeschn,,
105,Grossrueckerswalde,N,50,38,39,38.65,50.6441667,E,13,7,43,7.71667,13.1286111,671,AT,,GRC,Gross,Grssrc,Grssrckrsw,Grssrckrswld,EDAG,
106,Guben,N,51,57,30,57.5,51.9583333,E,14,42,25,42.41667,14.7069444,44,T,Bahnhof,GBN,Guben,Guben,Guben,Guben,,
107,Hagenow,N,53,25,45,25.75,53.4291667,E,11,11,5,11.08333,11.1847222,21,T,"Bf Stadt",HGN,Hagnw,Hagenw,Hagenow,Hagenow,,
108,Halberstadt,N,51,53,47,53.78333,51.8963889,E,11,2,56,2.93333,11.0488889,126,T,Dom,HLB,Hlbrs,Hlbrst,Halberstdt,Halberstadt,,
109,Haldensleben,N,52,17,6,17.1,52.285,E,11,24,23,24.38333,11.4063889,53,T,Bahnhof,HLD,Hldns,Hldnsl,Haldenslbn,Haldensleben,,
110,Havelberg,N,52,49,36,49.6,52.8266667,E,12,4,42,4.7,12.0783333,31,T,Dom,HVL,Hvlbr,Hvlbrg,Havelberg,Havelberg,,
111,"Helmstedt Rote",N,52,14,2,14.03333,52.2338889,E,10,58,42,58.7,10.9783333,111,AT,,HLM,Hlmst,Hlmstd,HelmstdtRt,HelmstedtRot,,
112,Herzberg,N,51,41,17,41.28333,51.6880556,E,13,14,13,14.21667,13.2369444,81,T,Bahnhof,HRZ,Hrzbr,Hrzbrg,Herzberg,Herzberg,,
113,"Hessisch Lichten",N,51,11,21,11.35,51.1891667,E,9,44,27,44.45,9.7408333,408,AT,Flugplatz,HSS,Hsssc,Hsssch,HssschLcht,HessschLchtn,,
114,Hoehbeck,N,53,3,56,3.93333,53.0655556,E,11,26,34,26.56667,11.4427778,69,T,"TV 1358",HHB,Hhbck,Hohbck,Hoehbeck,Hoehbeck,,
115,Hoepen,N,53,8,50,8.83333,53.1472222,E,9,47,48,47.8,9.7966667,85,AT,,HPN,Hoepn,Hoepen,Hoepen,Hoepen,,
116,Holzminden,N,51,49,44,49.73333,51.8288889,E,9,27,39,27.65,9.4608333,112,T,,HLZ,Hlzmn,Hlzmnd,Holzminden,Holzminden,,
117,Hoya,N,52,48,44,48.73333,52.8122222,E,9,9,47,9.78333,9.1630556,15,AT,,HOY,Hoya,Hoya,Hoya,Hoya,,
118,"Ilowa Skrzyzowanie",N,51,31,30,31.5,51.525,E,15,12,56,12.93333,15.2155556,125,T,,ILW,IlwSk,IlwSkr,IlwSkrzzwn,IlowaSkrzzwn,,
119,Irxleben,N,52,10,23,10.38333,52.1730556,E,11,29,18,29.3,11.4883333,126,T,"A2 BAB067",IRX,Irxlb,Irxlbn,Irxleben,Irxleben,,
120,Ithwiesen,N,51,57,4,57.06667,51.9511111,E,9,39,46,39.76667,9.6627778,375,AT,,ITH,Ithws,Ithwsn,Ithwiesen,Ithwiesen,EDVT,
121,Jarmen,N,53,54,47,54.78333,53.9130556,E,13,21,12,21.2,13.3533333,5,T,"A20 BAB027",JRM,Jarmn,Jarmen,Jarmen,Jarmen,,
122,"Jena Schaengleina",N,50,54,56,54.93333,50.9155556,E,11,42,51,42.85,11.7141667,375,AT,,JNS,JnSch,JnSchn,JenSchngln,JenaSchangln,EDBJ,
123,Jerichow,N,52,30,2,30.03333,52.5005556,E,12,1,45,1.75,12.0291667,34,T,Bahnhof,JRC,Jrchw,Jerchw,Jerichow,Jerichow,,
124,Jessen,N,51,46,59,46.98333,51.7830556,E,12,57,15,57.25,12.9541667,73,T,"Str Br X Elster",JSS,Jessn,Jessen,Jessen,Jessen,,
125,Joachimsthal,N,52,58,49,58.81667,52.9802778,E,13,44,59,44.98333,13.7497222,70,T,Bahnhof,JCH,Jchms,Jchmst,Joachmsthl,Joachimsthal,,
126,"Jueterbog Altes",N,51,59,48,59.8,51.9966667,E,12,58,1,58.01667,12.9669444,94,AT,,JTR,Jtrbg,Jtrbgl,Juetrbglts,Jueterboglts,,
127,"Kalisz Pomorski",N,53,16,27,16.45,53.2741667,E,15,52,45,52.75,15.8791667,96,T,,KLS,KlszP,KlszPm,KalszPmrsk,KaliszPomrsk,,
128,Karstaedt,N,53,9,38,9.63333,53.1605556,E,11,44,19,44.31667,11.7386111,30,T,Bahnhof,KRS,Krstd,Krstdt,Karstaedt,Karstaedt,,
129,Kemberg,N,51,46,27,46.45,51.7741667,E,12,38,14,38.23333,12.6372222,71,T,Kirche,KMB,Kmbrg,Kembrg,Kemberg,Kemberg,,
130,"Klietz Scharlipp",N,52,42,36,42.6,52.71,E,12,4,23,4.38333,12.0730556,26,AT,,KLT,KltzS,KltzSc,KltzSchrlp,KlitzSchrlpp,EDCL,
131,Kloetze,N,52,37,46,37.76667,52.6294444,E,11,9,3,9.05,11.1508333,58,T,Bahnhof,KLO,Klotz,Kloetz,Kloetze,Kloetze,,
132,Koenigslutter,N,52,15,26,15.43333,52.2572222,E,10,48,44,48.73333,10.8122222,119,T,Bahnhof,KNG,Kngsl,Kngslt,Koengslttr,Koenigsluttr,,
133,Koelselitz,N,51,57,43,57.71667,51.9619444,E,12,27,55,27.91667,12.4652778,126,T,"A9 BAB007",KOE,Klslt,Klsltz,Koelselitz,Koelselitz,,
134,Koethen,N,51,43,25,43.41667,51.7236111,E,11,56,53,56.88333,11.9480556,88,AT,??,KTH,Kothn,Koethn,Koethen,Koethen,EDCK,
135,Kostrzyn,N,52,35,25,35.41667,52.5902778,E,14,38,48,38.8,14.6466667,17,T,RS,KST,Kstrz,Kstrzn,Kostrzyn,Kostrzyn,,
136,Kottmar,N,51,0,36,0.6,51.01,E,14,39,37,39.61667,14.6602778,574,T,"TV Turm",KTT,Kttmr,Kottmr,Kottmar,Kottmar,,
137,Kyffhaeuser,N,51,24,47,24.78333,51.4130556,E,11,6,31,6.51667,11.1086111,429,T,Denkmal,KFF,Kffhs,Kffhsr,Kyffhaeusr,Kyffhaeuser,,
138,Kyritz,N,52,55,8,55.13333,52.9188889,E,12,25,31,25.51667,12.4252778,40,AT,,KRT,Kyrtz,Kyritz,Kyritz,Kyritz,EDBK,
139,Lauchhammer,N,51,28,14,28.23333,51.4705556,E,13,46,46,46.76667,13.7794444,98,T,"S KW",LCH,Lchhm,Lchhmm,Lauchhammr,Lauchhammer,,
140,Letschin,N,52,38,1,38.01667,52.6336111,E,14,23,27,23.45,14.3908333,4,T,"TV 358FT",LTS,Ltsch,Ltschn,Letschin,Letschin,,
141,Lieberose,N,51,59,19,59.31667,51.9886111,E,14,17,54,17.9,14.2983333,49,T,Kirche,LBR,Librs,Liebrs,Lieberose,Lieberose,,
142,"Lipki Wielkie",N,52,43,33,43.55,52.7258333,E,15,31,51,31.85,15.5308333,51,T,,LPK,LpkWl,LpkWlk,LipkiWielk,LipkiWielkie,,
143,"Luebau Schafberg",N,51,5,38,5.63333,51.0938889,E,14,42,2,42.03333,14.7005556,447,T,,LBS,LbSch,LbSchf,LubSchfbrg,LuebaSchfbrg,,
144,Luban,N,51,6,55,6.91667,51.1152778,E,15,17,46,17.76667,15.2961111,220,T,,LBN,Luban,Luban,Luban,Luban,,
145,Lubsko,N,51,47,3,47.05,51.7841667,E,14,57,51,57.85,14.9641667,79,T,RS,LUB,Lubsk,Lubsko,Lubsko,Lubsko,,
146,Ludwigslust,N,53,19,30,19.5,53.325,E,11,29,17,29.28333,11.4880556,34,T,Schloss,LDW,Ldwgs,Ldwgsl,Ludwigslst,Ludwigslust,,
147,Luebbenau,N,51,51,43,51.71667,51.8619444,E,13,57,39,57.65,13.9608333,53,T,Bahnhof,LBB,Lubbn,Luebbn,Luebbenau,Luebbenau,,
