0GRAIGUENAMANAGH,R703 River,52.5392,-6.9539
0GRANARD,Church,53.7761,-7.4986
0HACKETSTOWN,Airfield,52.8547,-6.5464
0HARVEYS_POINT,"",54.6964,-8.0533
0HENEBRYS_X,"",52.7064,-7.2717
0HOLLYWOOD_X,"",53.0917,-6.6069
0INCH_BEACH,130.400 DGC,52.1406,-9.9808
0INISHOWEN_HEAD,"",55.2364,-6.9228
0KEADY_QUARRY,"",55.0586,-6.8725
0KELLS,N3/N52 Cross Road,53.7269,-6.8764
0KENNYCOURT,"",53.1014,-6.6919
0KILBEGGAN,N6/N52 T-Junction,53.3672,-7.4953
0KILBERRY,"",53.0406,-7.0194
0KILCORMAC,"",53.1761,-7.7286
0KILCULLEN,M9/N78 Bridge,53.1208,-6.7550
0KILDANGAN,"",53.1039,-7.0136
0KILDARE,N7 Bridge Rail,53.1519,-6.9192
0KILEEN,"",52.9069,-6.9669
0KILKEA,"",52.9478,-6.8928
0KILKENNY,N77/N10 Roundabout,52.6497,-7.2278
0KILKENNY_AF,122.900,52.6506,-7.2953
0KILLENARD,"",53.1322,-7.1475
0KILLENAULE,Junction,52.5689,-7.6736
0KILLESHANDRA,"",54.0153,-7.5289
0KILLYHEVLIN,"",54.3289,-7.6189
0KILMEAD,"",53.0361,-6.9047
0KILREA,"",54.9447,-6.6017
0KILRUSH_AF,123.425,53.0633,-6.8544
0KINNEGAD,N6/N4 Junction,53.4444,-7.1011
0KINNITTY,Castle,53.1019,-7.6964
0KNOCKTOPHER,"",52.4822,-7.2139
0LANESBOROUGH,Power Station,53.6747,-7.9878
0LEIGHLINBRIDGE,N9 Bridge,52.7442,-6.9711
0LETTERKENNY_NORTH,08/26,54.9583,-7.7328
0LETTERKENNY_SOUTH,"",54.9436,-7.6969
0LIMAVADY,"",55.0494,-6.9572
0LISNASKEA,Castle,54.2522,-7.4425
0LONGFORD,N4/N5 Roundabout,53.7381,-7.7769
0LOUGH_ENNELL_SOUTH,"",53.4456,-7.4256
0LOUGH_OWL_NORTH,"",53.5986,-7.4261
0M7/EMO_JUNCTION,"",53.0886,-7.1728
0M7/M9_JUNCTION,"",53.1717,-6.7519
0MAGHERA_JUNCTION,"",54.8686,-6.6642
0MAGHERA_X,"",54.8364,-6.6806
0MALIN,"",55.2950,-7.2614
0MANOR_KILBRIDE,"",53.1928,-6.4683
0MARKETHILL,"",54.2961,-6.5186
0MCGREGORS_CORNER,"",54.9428,-6.2517
0MITCHELSTOWN,N8/N73 Junction,52.2628,-8.2697
0MOATE,N6/N80v Junction,53.3947,-7.7117
0MOHILL,"",53.9222,-7.8661
0MONAGHAN,"",54.2444,-6.9586
0MONASTEREVIN,N7 River,53.1375,-7.0631
0MONDELLO,Paddocks,53.2567,-6.7392
0MONEYGALL,N7/R490 T-Junction,52.8794,-7.9583
0MONEYMORE,"",54.6908,-6.6717
0MOUNTMELLICK,R422/R423 T-Junction,53.1183,-7.3125
0MOVILLE,"",55.1869,-7.0422
0MOUNT_LEINSTER,Aerials,52.6178,-6.7797
0MULLINGAR,N4/N52 Interchange,53.5350,-7.3161
0MYSHALL,X Roads,52.6858,-6.7806
0NAAS,"",53.2203,-6.6589
0NAAS_EAST,Flyover N7/M7,53.2347,-6.6353
0NAAS_WEST,"",53.2106,-6.7014
0NARRAGHMORE,"",53.0492,-6.8308
0NENAGH,M7/N7 Junction,52.8608,-8.1111
0NEWBRIDGE,"",53.1828,-6.7936
0NEWTOWN,N78/R430 X,52.8631,-7.1081
0NEWTOWNSTEWART,"",54.7189,-7.3747
0NURNEY,"",53.0967,-6.9483
0OLDCASTLE,R154/R195 X,53.7689,-7.1528
0OMAGH,"",54.6014,-7.3022
0PLUM_BRIDGE,"",54.7681,-7.2500
0PLUMBRIDGE_EAST,"",54.7667,-7.1822
0PORTARLINGTON,Rail Station,53.1561,-7.1828
0PORTGLENONE,"",54.8731,-6.4828
0PORTSTEWART,"",55.1878,-6.7211
0PORTUMNA,Bridge,53.0908,-8.1925
0POULAPHOUCA_DAM,"",53.1203,-6.5833
0QUINN_CEMENT,"",54.1442,-7.5719
0RATHANGAN,Bridge,53.2194,-6.9919
0RATHDOWNEY,Square,52.8553,-7.5836
0RATHSALLAGH,"",53.0281,-6.7275
0RATHVILLY,N82 Junction,52.8806,-6.6950
0RHODE,Power Station,53.3600,-7.2106
0ROSCREA,N7/N67 Roundabout,52.9469,-7.7953
0SHANON_BRIDGE,R357 Bridge,53.2794,-8.0497
0SHINRONE,"",52.9944,-7.9247
0SIXMILECROSS,"",54.5561,-7.1217
0STRABANE,"",54.8289,-7.4806
0STRADBALLY,Markethouse,53.0161,-7.1497
0STRAMILLIAN,130.400 DGC,53.1189,-7.0300
0STRANOCUM,"",55.1128,-6.4181
0SUNCROFT,"",53.1078,-6.8614
0TEMPLEMORE,R501/N62s Y-Junction,52.7931,-7.8433
0THOMASTOWN,Rail Bridge River,52.5178,-7.1517
0THURLES,Semple Stadium,52.6819,-7.8253
0TIMAHOE,"",52.9611,-7.2017
0TIPPERARY,N24/N74 Junction,52.4742,-8.1558
0TOOMEVARA,Main Street,52.8500,-8.0361
0TRILLICK,"",54.4483,-7.4983
0TRIM,Abbey Ruin,53.5564,-6.7878
0TRIM_AF,123.300,53.5747,-6.7378
0TULLAMORE,Rail Station,53.2700,-7.4989
0TULLAROAN,"",52.6622,-7.4383
0TULLOW,N81/R418 T-Junction,52.8017,-6.7378
0TWO_MILE_HOUSE,"",53.1703,-6.7006
0URLINGFORD,"",52.7206,-7.5825
0VALLEYMOUNT,"",53.1075,-6.5256
0VICARSTOWN,Canal Bridge,53.0522,-7.0828
0VIRGINIA,N3/R178 T-Junction,53.8342,-7.0767
