IE,Edenderry,5320417N,00703317W
IE,Edgeworthstown,5341550N,00736583W
IE,Eglinton AF,5502583N,00709600W
IE,Enfield,5324933N,00649983W
IE,Enniscorthy,5230817N,00633817W
IE,Enniskillen AF,5423700N,00738667W
IE,Feeney,5453667N,00700567W
IE,Fermoyle Beach,5215100N,01004683W
IE,Fethard,5227933N,00741600W
IE,Firmount,5303750N,00808700W
IE,Fisherstown,5305900N,00704617W
IE,Foyle Bridge,5501167N,00717583W
IE,Freshford,5243950N,00723900W
IE,Gortin,5443167N,00713717W
IE,Gowran,5310667N,00638133W
IE,Graiguenamanagh,5232350N,00657233W
IE,Granard,5346567N,00729917W
IE,Hacketstown,5251283N,00632783W
IE,Harveys Point,5441783N,00803200W
IE,Henebrys X,5242383N,00716300W
IE,Hollywood X,5305500N,00636417W
IE,Inch Beach,5208433N,00958850W
IE,Inishowen Head,5514183N,00655367W
IE,Keady Quarry,5503517N,00652350W
IE,Kells,5343617N,00652583W
IE,Kennycourt,5306083N,00641517W
IE,Kilbeggan,5322033N,00729717W
IE,Kilberry,5302433N,00701167W
IE,Kilcormac,5310567N,00743717W
IE,Kilcullen,5307250N,00645300W
IE,Kildangan,5306233N,00700817W
IE,Kildare,5309117N,00655150W
IE,Kileen,5254417N,00658017W
IE,Kilkea,5256867N,00653567W
IE,Kilkenny,5238983N,00713667W
IE,Kilkenny AF,5239033N,00717717W
IE,Killenard,5307933N,00708850W
IE,Killenaule,5234133N,00740417W
IE,Killeshandra,5400917N,00731733W
IE,Killyhevlin,5419733N,00737133W
IE,Kilmead,5302167N,00654283W
IE,Kilrea,5456683N,00636100W
IE,Kilrush AF,5303800N,00651267W
IE,Kinnegad,5326667N,00706067W
IE,Kinnitty,5306117N,00741783W
IE,Knocktopher,5228933N,00712833W
IE,Lanesborough,5340483N,00759267W
IE,Leighlinbridge,5244650N,00658267W
IE,Letterkenny N,5457500N,00743967W
IE,Letterkenny S,5456617N,00741817W
IE,Limavady,5502967N,00657433W
IE,Lisnaskea,5415133N,00726550W
IE,Longford,5344283N,00746617W
IE,Lough Ennell S,5326733N,00725533W
IE,Lough Owl North,5335917N,00725567W
IE,M7/Emo Junction,5305317N,00710367W
IE,M7/M9 Junction,5310300N,00645117W
IE,Maghera Junction,5452117N,00639850W
IE,Maghera X,5450183N,00640833W
IE,Malin,5517700N,00715683W
IE,Manor Kilbride,5311567N,00628100W
IE,Markethill,5417767N,00631117W
IE,McGregors Corner,5456567N,00615100W
IE,Mitchelstown,5215767N,00816183W
IE,Moate,5323683N,00742700W
IE,Mohill,5355333N,00751967W
IE,Monaghan,5414667N,00657517W
IE,Monasterevin,5308250N,00703783W
IE,Mondello,5315400N,00644350W
IE,Moneygall,5252767N,00757500W
IE,Moneymore,5441450N,00640300W
IE,Mountmellick,5307100N,00718750W
IE,Moville,5511217N,00702533W
IE,Mount Leinster,5237067N,00646783W
IE,Mullingar,5332100N,00718967W
IE,Myshall,5241150N,00646833W
IE,Naas,5313217N,00639533W
IE,Naas East,5314083N,00638117W
IE,Naas West,5312633N,00642083W
IE,Narraghmore,5302950N,00649850W
IE,Nenagh,5251650N,00806667W
IE,Newbridge,5310967N,00647617W
IE,Newtown,5251783N,00706483W
IE,Newtownstewart,5443133N,00722483W
IE,Nurney,5305800N,00656900W
IE,Oldcastle,5346133N,00709167W
IE,Omagh,5436083N,00718133W
IE,Plum Bridge,5446083N,00715000W
IE,Plumbridge East,5446000N,00710933W
IE,Portarlington,5309367N,00710967W
IE,Portglenone,5452383N,00628967W
IE,Portstewart,5511267N,00643267W
IE,Portumna,5305450N,00811550W
IE,Poulaphouca Dam,5307217N,00635000W
IE,Quinn Cement,5408650N,00734317W
IE,Rathangan,5313167N,00659517W
IE,Rathdowney,5251317N,00735017W
IE,Rathsallagh,5301683N,00643650W
IE,Rathvilly,5252833N,00641700W
IE,Rhode,5321600N,00712633W
IE,Roscrea,5256817N,00747717W
IE,Shanon Bridge,5316767N,00802983W
IE,Shinrone,5259667N,00755483W
IE,Sixmilecross,5433367N,00707300W
IE,Strabane,5449733N,00728833W
IE,Stradbally,5300967N,00708983W
IE,Stramillian,5307133N,00701800W
IE,Stranocum,5506767N,00625083W
IE,Suncroft,5306467N,00651683W
IE,Templemore,5247583N,00750600W
IE,Thomastown,5231067N,00709100W
IE,Thurles,5240917N,00749517W
IE,Timahoe,5257667N,00712100W
IE,Tipperary,5228450N,00809350W
IE,Toomevara,5251000N,00802167W
IE,Trillick,5426900N,00729900W
IE,Trim,5333383N,00647267W
IE,Trim AF,5334483N,00644267W
IE,Tullamore,5316200N,00729933W
IE,Tullaroan,5239733N,00726300W
IE,Tullow,5248100N,00644267W
IE,Two Mile House,5310217N,00642033W
IE,Urlingford,5243233N,00734950W
IE,Valleymount,5306450N,00631533W
IE,Vicarstown,5303133N,00704967W
IE,Virginia,5350050N,00704600W
