Site,Ireland
"Courtesy of","Kevin Houlihan",KevinH
Dated,"08 October 2022"
"Magnetic Variation",4.5W
"Time Zone Name",GB-Eire
"File created on Sunday, 19 February 2023 at 17:35 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Ballymore Eustace",N,53,8,1,8.01667,53.1336111,W,6,36,53,36.88333,-6.6147222,469,T,,,BAU,Bllmr,Bllmrs,Ballymrstc,Ballymorestc,,
Ballyragget,N,52,47,19,47.31667,52.7886111,W,7,20,40,20.66667,-7.3444444,213,T,,,BAT,Bllrg,Bllrgg,Ballyraggt,Ballyragget,,
Ballyroan,N,52,56,54,56.9,52.9483333,W,7,18,16,18.26667,-7.3044444,397,T,"Main Street",,BLR,Bllrn,Ballrn,Ballyroan,Ballyroan,,
"Baltiboys Bridge",N,53,8,56,8.93333,53.1488889,W,6,32,21,32.35,-6.5391667,633,T,,,BLT,Bltbs,BltbsB,BaltibsBrg,BaltiboysBrg,,
Baltiboys,N,53,7,43,7.71667,53.1286111,W,6,31,18,31.3,-6.5216667,633,T,,,BAS,Balti,Baltbs,Baltiboys,Baltiboys,,
Baltinglass,N,52,56,26,56.43333,52.9405556,W,6,42,36,42.6,-6.71,430,T,"R747/River",,BLI,Bltng,Bltngl,Baltinglss,Baltinglass,,
Banagher,N,53,11,36,11.6,53.1933333,W,7,59,31,59.51667,-7.9919444,115,T,"R356/River",,BNG,Bnghr,Banghr,Banagher,Banagher,,
"Bellarena AF",N,55,8,17,8.28333,55.1380556,W,6,57,59,57.98333,-6.9663889,13,AT,"130.100 UGC",,BEL,Bella,BllrnF,BellarenaF,"Bellarena AF",,
Belturbet,N,54,6,2,6.03333,54.1005556,W,7,26,43,26.71667,-7.4452778,177,T,,,BET,Bltrb,Bltrbt,Belturbet,Belturbet,,
Bennetsbridge,N,52,35,32,35.53333,52.5922222,W,7,11,7,11.11667,-7.1852778,135,T,Bridge,,BNN,Bnnts,Bnntsb,Benntsbrdg,Bennetsbridg,,
"Birr Town",N,53,5,45,5.75,53.0958333,W,7,54,35,54.58333,-7.9097222,174,T,Square,,BRR,BrrTw,BrrTwn,"Birr Town","Birr Town",,
"Birr AF",N,53,4,14,4.23333,53.0705556,W,7,53,52,53.86667,-7.8977778,220,AT,122.950,,BIR,BirrF,BirrAF,"Birr AF","Birr AF",EIBR,
Bishopstown,N,53,27,48,27.8,53.4633333,W,7,36,54,36.9,-7.615,338,T,House,,BSH,Bshps,Bshpst,Bishopstwn,Bishopstown,,
Blessington,N,53,10,13,10.21667,53.1702778,W,6,31,8,31.13333,-6.5188889,643,T,Bridge,,BLS,Blssn,Blssng,Blessingtn,Blessington,,
Borris,N,52,36,13,36.21667,52.6036111,W,6,56,13,56.21667,-6.9369444,243,T,"Factory X",,BOR,Borrs,Borris,Borris,Borris,,
Borris-in-Ossory,N,52,56,19,56.31667,52.9386111,W,7,38,9,38.15,-7.6358333,344,T,,,BOI,Brrsn,Brrsns,Borrisnssr,BorrisinOssr,,
Borrisokane,N,52,59,40,59.66667,52.9944444,W,8,7,40,7.66667,-8.1277778,203,T,,,BOS,Brrsk,Brrskn,Borrisokan,Borrisokane,,
Brannockstown,N,53,7,24,7.4,53.1233333,W,6,41,39,41.65,-6.6941667,384,T,,,BRN,Brnnc,Brnnck,Brnnckstwn,Brannockstwn,,
Brittas,N,53,13,26,13.43333,53.2238889,W,6,26,33,26.55,-6.4425,804,T,"Golf Course",,BRT,Brtts,Britts,Brittas,Brittas,,
Bunclody,N,52,39,19,39.31667,52.6552778,W,6,39,12,39.2,-6.6533333,138,T,Square,,BNC,Bncld,Buncld,Bunclody,Bunclody,,
Bushmills,N,55,12,22,12.36667,55.2061111,W,6,31,25,31.41667,-6.5236111,49,T,,,BUS,Bshml,Bshmll,Bushmills,Bushmills,,
Caher,N,52,23,16,23.26667,52.3877778,W,7,56,7,56.11667,-7.9352778,207,T,"N8/N24 Roundabout",,CHR,Caher,Caher,Caher,Caher,,
Callan,N,52,32,44,32.73333,52.5455556,W,7,23,43,23.71667,-7.3952778,220,T,,,CLL,Calln,Callan,Callan,Callan,,
Calverstown,N,53,4,57,4.95,53.0825,W,6,47,53,47.88333,-6.7980556,371,T,,,CLV,Clvrs,Clvrst,Calverstwn,Calverstown,,
Carlow,N,52,50,44,50.73333,52.8455556,W,6,54,35,54.58333,-6.9097222,190,T,"N9/R726 Roundabout",,CRL,Carlw,Carlow,Carlow,Carlow,,
Carndonagh,N,55,15,0,15,55.25,W,7,15,40,15.66667,-7.2611111,112,T,,,CRN,Crndn,Crndng,Carndonagh,Carndonagh,,
Carrick-on-Shannon,N,53,56,34,56.56667,53.9427778,W,8,5,42,5.7,-8.095,141,T,"N4/River",,CRR,Crrck,Crrckn,CrrcknShnn,CarrcknShnnn,,
"Carrickfin AF",N,55,2,17,2.28333,55.0380556,W,8,20,37,20.61667,-8.3436111,13,AT,"129.800 Tower",,CAR,Carri,Crrckf,CarrickfnF,CarrickfinAF,EIDL,
Carrickmore,N,54,35,56,35.93333,54.5988889,W,7,2,55,2.91667,-7.0486111,505,T,,,CAI,Carrc,Crrckm,Carrickmor,Carrickmore,,
Carrick-on-Suir,N,52,20,38,20.63333,52.3438889,W,7,24,39,24.65,-7.4108333,62,T,Bridge,,CAC,Carrk,Carric,CarricknSr,CarrickonSur,,
Cashel,N,52,31,8,31.13333,52.5188889,W,7,53,27,53.45,-7.8908333,344,T,Rockruin,,CSH,Cashl,Cashel,Cashel,Cashel,,
Castlecomber,N,52,48,19,48.31667,52.8052778,W,7,12,37,12.61667,-7.2102778,420,T,,,CST,Cstlc,Cstlcm,Castlecmbr,Castlecomber,,
Castlederg,N,54,42,40,42.66667,54.7111111,W,7,35,7,35.11667,-7.5852778,230,T,,,CAS,Cstld,Cstldr,Castlederg,Castlederg,,
Castledermot,N,52,54,25,54.41667,52.9069444,W,6,50,9,50.15,-6.8358333,256,T,"N9/R418 Junction",,CAT,Castl,Castle,Castledrmt,Castledermot,,
Castlepollard,N,53,40,45,40.75,53.6791667,W,7,17,53,17.88333,-7.2980556,289,T,"R394/R395 Junction",,CAL,Cstlp,Cstlpl,Castlpllrd,Castlepollrd,,
Castletown,N,52,58,46,58.76667,52.9794444,W,7,29,38,29.63333,-7.4938889,322,T,"N7/River",,CAE,Cstlt,Cstltw,Castletown,Castletown,,
Cavan,N,53,59,2,59.03333,53.9838889,W,7,20,13,20.21667,-7.3369444,289,T,Roundabout,,CVN,Cavan,Cavan,Cavan,Cavan,,
Clane,N,53,17,11,17.18333,53.2863889,W,6,40,50,40.83333,-6.6805556,217,T,Bridge,,CLN,Clane,Clane,Clane,Clane,,
Clara,N,53,20,33,20.55,53.3425,W,7,36,57,36.95,-7.6158333,197,T,Bridge,,CLR,Clara,Clara,Clara,Clara,,
Claudy,N,54,54,43,54.71667,54.9119444,W,7,9,14,9.23333,-7.1538889,348,T,,,CLD,Claud,Claudy,Claudy,Claudy,,
"Claudy SW",N,54,53,16,53.26667,54.8877778,W,7,10,16,10.26667,-7.1711111,469,LT,,,CLA,CldSW,CladSW,"Claudy SW","Claudy SW",,
Cloghan,N,53,13,30,13.5,53.225,W,7,52,59,52.98333,-7.8830556,190,T,Junction,,CLG,Clghn,Cloghn,Cloghan,Cloghan,,
Cloghjordan,N,52,55,36,55.6,52.9266667,W,8,2,26,2.43333,-8.0405556,295,T,"Main Street",,CLO,Clghj,Clghjr,Cloghjordn,Cloghjordan,,
"Clonbullogue AF",N,53,15,7,15.11667,53.2519444,W,7,7,20,7.33333,-7.1222222,223,AT,128.550,,CLB,Clnbl,Clnbll,ClonbullgF,ClonbulloguF,EICL,
Clones,N,54,10,52,10.86667,54.1811111,W,7,14,4,14.06667,-7.2344444,194,T,,,CLE,Clons,Clones,Clones,Clones,,
Clonmel,N,52,21,24,21.4,52.3566667,W,7,44,29,44.48333,-7.7413889,171,T,"N24 Roundabout",,CLM,Clnml,Clonml,Clonmel,Clonmel,,
Clonroche,N,52,26,59,26.98333,52.4497222,W,6,43,6,43.1,-6.7183333,259,T,"Main Street",,CLC,Clnrc,Clnrch,Clonroche,Clonroche,,
Coleraine,N,55,7,24,7.4,55.1233333,W,6,40,10,40.16667,-6.6694444,23,T,,,COL,Colrn,Colern,Coleraine,Coleraine,,
Cookstown,N,54,37,41,37.68333,54.6280556,W,6,44,36,44.6,-6.7433333,171,T,,,CKS,Ckstw,Ckstwn,Cookstown,Cookstown,,
Cootehill,N,54,4,31,4.51667,54.0752778,W,7,4,10,4.16667,-7.0694444,295,T,,,CTH,Cthll,Cothll,Cootehill,Cootehill,,
Delvin,N,53,36,40,36.66667,53.6111111,W,7,5,35,5.58333,-7.0930556,299,T,Castle,,DLV,Delvn,Delvin,Delvin,Delvin,,
Desertmartin,N,54,46,7,46.11667,54.7686111,W,6,40,21,40.35,-6.6725,177,T,,,DSR,Dsrtm,Dsrtmr,Desertmrtn,Desertmartin,,
Donard,N,53,1,20,1.33333,53.0222222,W,6,36,44,36.73333,-6.6122222,614,T,T-Junction,,DNR,Donrd,Donard,Donard,Donard,,
Draperstown,N,54,47,38,47.63333,54.7938889,W,6,47,6,47.1,-6.785,246,T,,,DRP,Drprs,Drprst,Draperstwn,Draperstown,,
Drumod,N,53,51,31,51.51667,53.8586111,W,7,54,55,54.91667,-7.9152778,151,T,"Rail Station",,DRM,Drumd,Drumod,Drumod,Drumod,,
Dunamanagh,N,54,52,41,52.68333,54.8780556,W,7,18,8,18.13333,-7.3022222,276,T,,,DNM,Dnmng,Dnmngh,Dunamanagh,Dunamanagh,,
Dungannon,N,54,28,42,28.7,54.4783333,W,6,44,37,44.61667,-6.7436111,164,T,,,DNG,Dngnn,Dngnnn,Dungannon,Dungannon,,
Dungiven,N,54,55,13,55.21667,54.9202778,W,6,55,2,55.03333,-6.9172222,308,T,,,DUN,Dngvn,Dungvn,Dungiven,Dungiven,,
"Dungiven North",N,54,57,57,57.95,54.9658333,W,6,55,24,55.4,-6.9233333,167,LT,,,DUG,Dungi,DngvnN,"Dungiven N","Dungiven N",,
"Dungiven West",N,54,55,54,55.9,54.9316667,W,6,59,40,59.66667,-6.9944444,410,LT,,,DUI,Dungv,DngvnW,"Dungiven W","Dungiven W",,
Dunlavin,N,53,3,26,3.43333,53.0572222,W,6,42,3,42.05,-6.7008333,538,T,T-Junction,,DNL,Dnlvn,Dunlvn,Dunlavin,Dunlavin,,
Durrow,N,52,50,41,50.68333,52.8447222,W,7,23,46,23.76667,-7.3961111,276,T,"N8/N77 Junction",,DRR,Durrw,Durrow,Durrow,Durrow,,
"Eagle Rock",N,55,9,1,9.01667,55.1502778,W,6,52,42,52.7,-6.8783333,285,T,,,EGL,EglRc,EglRck,"Eagle Rock","Eagle Rock",,
Edenderry,N,53,20,25,20.41667,53.3402778,W,7,3,19,3.31667,-7.0552778,246,T,"Canal basin",,EDN,Edndr,Edndrr,Edenderry,Edenderry,,
Edgeworthstown,N,53,41,33,41.55,53.6925,W,7,36,35,36.58333,-7.6097222,292,T,"N55 Roundabout",,EDG,Edgwr,Edgwrt,Edgwrthstw,Edgewrthstwn,,
"Eglinton AF",N,55,2,35,2.58333,55.0430556,W,7,9,36,9.6,-7.16,,AT,"123.625 Approach",,EGI,Eglnt,Eglntn,EglintonAF,"Eglinton AF",EGAE,
Enfield,N,53,24,56,24.93333,53.4155556,W,6,49,59,49.98333,-6.8330556,256,T,"Rail Station",,ENF,Enfld,Enfild,Enfield,Enfield,,
Enniscorthy,N,52,30,49,30.81667,52.5136111,W,6,33,49,33.81667,-6.5636111,95,T,"N11 Roundabout",,ENN,Ennsc,Ennscr,Enniscorth,Enniscorthy,,
"Enniskillen AF",N,54,23,42,23.7,54.395,W,7,38,40,38.66667,-7.6444444,161,AT,123.200,,ENI,Ennsk,Ennskl,EnniskllnF,EnniskillenF,EGAB,
Feeney,N,54,53,40,53.66667,54.8944444,W,7,0,34,0.56667,-7.0094444,449,LT,,,FEN,Feene,Feeney,Feeney,Feeney,,
"Fermoyle Beach",N,52,15,6,15.1,52.2516667,W,10,4,41,4.68333,-10.0780556,,LT,"130.400 DGC",,FRM,FrmlB,FrmlBc,FermoylBch,FermoyleBech,,
Fethard,N,52,27,56,27.93333,52.4655556,W,7,41,36,41.6,-7.6933333,210,T,Castle,,FTH,Fthrd,Fethrd,Fethard,Fethard,,
Firmount,N,53,3,45,3.75,53.0625,W,8,8,42,8.7,-8.145,154,T,Junction,,FIR,Frmnt,Firmnt,Firmount,Firmount,,
Fisherstown,N,53,5,54,5.9,53.0983333,W,7,4,37,4.61667,-7.0769444,210,T,,,FSH,Fshrs,Fshrst,Fisherstwn,Fisherstown,,
"Foyle Bridge",N,55,1,10,1.16667,55.0194444,W,7,17,35,17.58333,-7.2930556,23,T,,,FLB,FlBrg,FolBrg,"Foyle Brg","Foyle Bridge",,
Freshford,N,52,43,57,43.95,52.7325,W,7,23,54,23.9,-7.3983333,243,T,,,FRS,Frshf,Frshfr,Freshford,Freshford,,
Gortin,N,54,43,10,43.16667,54.7194444,W,7,13,43,13.71667,-7.2286111,302,T,,,GRT,Gortn,Gortin,Gortin,Gortin,,
Gowran,N,53,10,40,10.66667,53.1777778,W,6,38,8,38.13333,-6.6355556,489,HSFDT,"130.400 DGC",,GWR,Gowrn,Gowran,Gowran,Gowran,EIGN,
Graiguenamanagh,N,52,32,21,32.35,52.5391667,W,6,57,14,57.23333,-6.9538889,85,T,"R703 River",,GRG,Grgnm,Grgnmn,Graignmngh,Graiguenmngh,,
Granard,N,53,46,34,46.56667,53.7761111,W,7,29,55,29.91667,-7.4986111,453,T,Church,,GRN,Grnrd,Granrd,Granard,Granard,,
Hacketstown,N,52,51,17,51.28333,52.8547222,W,6,32,47,32.78333,-6.5463889,607,AT,Airfield,,HCK,Hckts,Hcktst,Hacketstwn,Hacketstown,EIHN,
"Harveys Point",N,54,41,47,41.78333,54.6963889,W,8,3,12,3.2,-8.0533333,102,T,,,HRV,HrvsP,HrvsPn,HarveysPnt,HarveysPoint,,
"Henebrys X",N,52,42,23,42.38333,52.7063889,W,7,16,18,16.3,-7.2716667,217,T,,,HNB,Hnbrs,HnbrsX,"Henebrys X","Henebrys X",,
"Hollywood X",N,53,5,30,5.5,53.0916667,W,6,36,25,36.41667,-6.6069444,577,T,,,HLL,Hllwd,HllwdX,HollywoodX,"Hollywood X",,
"Inch Beach",N,52,8,26,8.43333,52.1405556,W,9,58,51,58.85,-9.9808333,,LT,"130.400 DGC",,INC,InchB,InchBc,"Inch Beach","Inch Beach",,
"Inishowen Head",N,55,14,11,14.18333,55.2363889,W,6,55,22,55.36667,-6.9227778,39,T,,,INS,Inshw,Inshwn,InishownHd,InishowenHed,,
"Keady Quarry",N,55,3,31,3.51667,55.0586111,W,6,52,21,52.35,-6.8725,430,T,,,KDQ,KdQrr,KedQrr,KeadyQuarr,"Keady Quarry",,
Kells,N,53,43,37,43.61667,53.7269444,W,6,52,35,52.58333,-6.8763889,233,T,"N3/N52 Cross Road",,KLL,Kells,Kells,Kells,Kells,,
Kennycourt,N,53,6,5,6.08333,53.1013889,W,6,41,31,41.51667,-6.6919444,463,T,,,KNN,Knncr,Knncrt,Kennycourt,Kennycourt,,
Kilbeggan,N,53,22,2,22.03333,53.3672222,W,7,29,43,29.71667,-7.4952778,223,T,"N6/N52 T-Junction",,KLB,Klbgg,Klbggn,Kilbeggan,Kilbeggan,,
Kilberry,N,53,2,26,2.43333,53.0405556,W,7,1,10,1.16667,-7.0194444,187,T,,,KIL,Klbrr,Kilbrr,Kilberry,Kilberry,,
Kilcormac,N,53,10,34,10.56667,53.1761111,W,7,43,43,43.71667,-7.7286111,197,T,,,KLC,Klcrm,Klcrmc,Kilcormac,Kilcormac,,
Kilcullen,N,53,7,15,7.25,53.1208333,W,6,45,18,45.3,-6.755,374,T,"M9/N78 Bridge",,KIC,Klcll,Klclln,Kilcullen,Kilcullen,,
Kildangan,N,53,6,14,6.23333,53.1038889,W,7,0,49,0.81667,-7.0136111,217,T,,,KLD,Kldng,Kldngn,Kildangan,Kildangan,,
Kildare,N,53,9,7,9.11667,53.1519444,W,6,55,9,55.15,-6.9191667,292,T,"N7 Bridge Rail",,KID,Kildr,Kildar,Kildare,Kildare,,
Kileen,N,52,54,25,54.41667,52.9069444,W,6,58,1,58.01667,-6.9669444,187,T,,,KLN,Kilen,Kileen,Kileen,Kileen,,
Kilkea,N,52,56,52,56.86667,52.9477778,W,6,53,34,53.56667,-6.8927778,233,T,,,KLK,Kilke,Kilkea,Kilkea,Kilkea,,
Kilkenny,N,52,38,59,38.98333,52.6497222,W,7,13,40,13.66667,-7.2277778,177,T,"N77/N10 Roundabout",,KIK,Klknn,Kilknn,Kilkenny,Kilkenny,,
"Kilkenny AF",N,52,39,2,39.03333,52.6505556,W,7,17,43,17.71667,-7.2952778,302,AT,122.900,,KIE,Kilkn,KlknnF,KilkennyAF,"Kilkenny AF",EIKK,
Killenard,N,53,7,56,7.93333,53.1322222,W,7,8,51,8.85,-7.1475,315,T,,,KIN,Kllnr,Kllnrd,Killenard,Killenard,,
Killenaule,N,52,34,8,34.13333,52.5688889,W,7,40,25,40.41667,-7.6736111,561,T,Junction,,KIA,Kllnl,Killnl,Killenaule,Killenaule,,
Killeshandra,N,54,0,55,0.91667,54.0152778,W,7,31,44,31.73333,-7.5288889,174,T,,,KIS,Kllsh,Kllshn,Killeshndr,Killeshandra,,
Killyhevlin,N,54,19,44,19.73333,54.3288889,W,7,37,8,37.13333,-7.6188889,167,T,,,KIY,Kllhv,Kllhvl,Killyhevln,Killyhevlin,,
Kilmead,N,53,2,10,2.16667,53.0361111,W,6,54,17,54.28333,-6.9047222,272,T,,,KLM,Kilmd,Kilmed,Kilmead,Kilmead,,
Kilrea,N,54,56,41,56.68333,54.9447222,W,6,36,6,36.1,-6.6016667,217,T,,,KLR,Kilre,Kilrea,Kilrea,Kilrea,,
"Kilrush AF",N,53,3,48,3.8,53.0633333,W,6,51,16,51.26667,-6.8544444,312,AT,123.425,,KIR,Klrsh,KlrshF,"Kilrush AF","Kilrush AF",EIKH,
Kinnegad,N,53,26,40,26.66667,53.4444444,W,7,6,4,6.06667,-7.1011111,246,T,"N6/N4 Junction",,KIG,Knngd,Kinngd,Kinnegad,Kinnegad,,
Kinnitty,N,53,6,7,6.11667,53.1019444,W,7,41,47,41.78333,-7.6963889,469,T,Castle,,KII,Knntt,Kinntt,Kinnitty,Kinnitty,,
Knocktopher,N,52,28,56,28.93333,52.4822222,W,7,12,50,12.83333,-7.2138889,180,T,,,KNC,Knckt,Kncktp,Knocktophr,Knocktopher,,
Lanesborough,N,53,40,29,40.48333,53.6747222,W,7,59,16,59.26667,-7.9877778,131,T,"Power Station",,LNS,Lnsbr,Lnsbrg,Lanesborgh,Lanesborough,,
Leighlinbridge,N,52,44,39,44.65,52.7441667,W,6,58,16,58.26667,-6.9711111,148,T,"N9 Bridge",,LGH,Lghln,Lghlnb,Leghlnbrdg,Leighlinbrdg,,
"Letterkenny North",N,54,57,30,57.5,54.9583333,W,7,43,58,43.96667,-7.7327778,200,AT,"08/26",,LTT,Lttrk,Lttrkn,LetterknnN,LetterkennyN,,
"Letterkenny South",N,54,56,37,56.61667,54.9436111,W,7,41,49,41.81667,-7.6969444,39,T,,,LET,Lette,Letter,LetterknnS,LetterkennyS,EILT,
Limavady,N,55,2,58,2.96667,55.0494444,W,6,57,26,57.43333,-6.9572222,46,T,,,LMV,Limvd,Limavd,Limavady,Limavady,,
Lisnaskea,N,54,15,8,15.13333,54.2522222,W,7,26,33,26.55,-7.4425,246,T,Castle,,LSN,Lsnsk,Lisnsk,Lisnaskea,Lisnaskea,,
Longford,N,53,44,17,44.28333,53.7380556,W,7,46,37,46.61667,-7.7769444,161,T,"N4/N5 Roundabout",,LNG,Lngfr,Lngfrd,Longford,Longford,,
"Lough Ennell South",N,53,26,44,26.73333,53.4455556,W,7,25,32,25.53333,-7.4255556,262,T,,,LOU,Lghnn,Lghnnl,LoughnnllS,LoughEnnellS,,
"Lough Owl North",N,53,35,55,35.91667,53.5986111,W,7,25,34,25.56667,-7.4261111,338,T,,,LOG,Lghwl,LghwlN,"Lough OwlN","Lough Owl N",,
"M7/Emo Junction",N,53,5,19,5.31667,53.0886111,W,7,10,22,10.36667,-7.1727778,256,T,,,M7M,M7mJn,M7mJnc,"M7Emo Junc","M7/Emo Junc",,
"M7/M9 Junction",N,53,10,18,10.3,53.1716667,W,6,45,7,45.11667,-6.7519444,292,T,,,M79,M7M9J,M7M9Jn,"M7/M9 Junc","M7/M9 Junc",,
"Maghera Junction",N,54,52,7,52.11667,54.8686111,W,6,39,51,39.85,-6.6641667,256,T,,,MGH,MghrJ,MghrJn,MagheraJnc,"Maghera Junc",,
"Maghera X",N,54,50,11,50.18333,54.8363889,W,6,40,50,40.83333,-6.6805556,151,T,,,MAG,MghrX,MaghrX,"Maghera X","Maghera X",,
Malin,N,55,17,42,17.7,55.295,W,7,15,41,15.68333,-7.2613889,23,T,,,MLN,Malin,Malin,Malin,Malin,,
"Manor Kilbride",N,53,11,34,11.56667,53.1927778,W,6,28,6,28.1,-6.4683333,669,T,,,MNR,MnrKl,MnrKlb,ManorKlbrd,ManorKilbrid,,
Markethill,N,54,17,46,17.76667,54.2961111,W,6,31,7,31.11667,-6.5186111,302,T,,,MRK,Mrkth,Mrkthl,Markethill,Markethill,,
"McGregors Corner",N,54,56,34,56.56667,54.9427778,W,6,15,6,15.1,-6.2516667,397,T,,,MCG,McGrg,McGrgr,McGrgrsCrn,McGregrsCrnr,,
Mitchelstown,N,52,15,46,15.76667,52.2627778,W,8,16,11,16.18333,-8.2697222,358,T,"N8/N73 Junction",,MTC,Mtchl,Mtchls,Mitchlstwn,Mitchelstown,,
