Site,"Hollister, California"
"Courtesy of","Ramy Yanetz",RamyY
Dated,"16 March 2018"
"Magnetic Variation",13.9E
"Time Zone Name","US/Pacific"
"File created on Sunday, 01 April 2018 at 07:42 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],State,"CAI Comment","CAI Name","ICAO Identifier",
25,BonnyDoonVlg,N,37,4,14,4.23333,37.0705556,W,122,7,39,7.65,-122.1275,2020,TAP,"12/30 22A",BON,BnnDn,BnnDnV,BonnyDnVlg,BonnyDoonVlg,California,"12/30 22A",BonnyDoonVlg,CL77,
27,Boron,N,35,0,13,0.21667,35.0036111,W,117,36,25,36.41667,-117.6069444,2499,TAP,"07/25 23D",BRN,Boron,Boron,Boron,Boron,California,"07/25 23D",Boron,57CL,
28,"Brian Ranch",N,34,30,55,30.91667,34.5152778,W,117,45,43,45.71667,-117.7619444,3230,TAP,"3/21 15D",BRI,BrnRc,BrinRc,"Brian Rc","Brian Ranch",California,"3/21 15D","Brian Ranch",CL13,
29,"Buena Vista",N,35,12,24,12.4,35.2066667,W,119,15,4,15.06667,-119.2511111,320,T,,BNV,BnVst,BunVst,BuenaVista,"Buena Vista",,,"Buena Vista",,
30,Bumrn,N,36,38,5,38.08333,36.6347222,W,121,0,37,0.61667,-121.0102778,2125,TL,"Land To East",BMR,Bumrn,Bumrn,Bumrn,Bumrn,,"Land To East",Bumrn,,
33,"Cal City",N,35,8,59,8.98333,35.1497222,W,118,1,33,1.55,-118.0258333,2437,TA,"06/24 60A",CLC,"Cal C","Cal C","Cal City","Cal City",California,"06/24 60A","Cal City",L71,
34,CalifornVlly,N,35,19,13,19.21667,35.3202778,W,120,0,11,0.18333,-120.0030556,1970,TL,"overgrown but landable motel nearby",CLF,Clfrn,ClfrnV,CalifrnVll,CalifornVlly,,"overgrown but landable motel nearby",CalifornVlly,,
35,Camarillo,N,34,12,50,12.83333,34.2138889,W,119,5,40,5.66667,-119.0944444,75,TA,"8/26 60A",CMR,Cmrll,Camrll,Camarillo,Camarillo,California,"8/26 60A",Camarillo,CMA,
36,CarmelValley,N,36,28,55,28.91667,36.4819444,W,121,43,48,43.8,-121.73,450,TL,,CRM,CrmlV,CrmlVl,CarmelVall,CarmelValley,,,CarmelValley,,
37,Cashen,N,35,41,30,41.5,35.6916667,W,119,29,19,29.31667,-119.4886111,225,T,"14/32 22.8",CSH,Cashn,Cashen,Cashen,Cashen,,"14/32 22.8",Cashen,,
38,Castle,N,37,22,50,22.83333,37.3805556,W,120,34,5,34.08333,-120.5680556,189,TA,"13/31 118A",CST,Castl,Castle,Castle,Castle,California,"13/31 118A",Castle,MER,
39,"Center Pk",N,36,12,10,12.16667,36.2027778,W,120,37,26,37.43333,-120.6238889,4374,T,,CNT,Centr,Center,"Center Pk","Center Pk",,,"Center Pk",,
40,CentralVllyv,N,36,31,17,31.28333,36.5213889,W,119,40,12,40.2,-119.67,276,TAP,"N/S 26S",CEN,Cntrl,CntrlV,CentrlVllv,CentralVllyv,California,"N/S 26S",CentralVllyv,CA40,
41,ChapmanFarms,N,37,4,22,4.36667,37.0727778,W,120,22,42,22.7,-120.3783333,175,TAP,"07/25 30A",CHP,Chpmn,ChpmnF,ChapmnFrms,ChapmanFarms,California,"07/25 30A",ChapmanFarms,67CA,
42,"Chemise Look",N,36,37,30,37.5,36.625,W,121,4,0,4,-121.0666667,3300,T,,CHM,ChmsL,ChmsLk,ChemiseLok,"Chemise Look",,,"Chemise Look",,
43,ChnLkNwsrmtg,N,35,41,16,41.26667,35.6877778,W,117,41,26,41.43333,-117.6905556,2283,TY,"3/21 100A",CHN,ChnLk,ChnLkN,ChnLkNwsrm,ChnLkNwsrmtg,California,"3/21 100A",ChnLkNwsrmtg,NID,
44,Cholam,N,35,49,13,49.21667,35.8202778,W,120,21,38,21.63333,-120.3605556,1250,TL,fields,CHL,Cholm,Cholam,Cholam,Cholam,,fields,Cholam,,
46,Chowchilla,N,37,6,45,6.75,37.1125,W,120,14,49,14.81667,-120.2469444,242,TA,"12/30 22.9",CHW,Chwch,Chwchl,Chowchilla,Chowchilla,California,"12/30 22.9",Chowchilla,2O6,
48,"Cibo Peak",N,36,50,0,50,36.8333333,W,121,13,0,13,-121.2166667,2800,T,,CBP,CibPk,CiboPk,"Cibo Peak","Cibo Peak",,,"Cibo Peak",,
50,Coalinga,N,36,9,52,9.86667,36.1644444,W,120,21,57,21.95,-120.3658333,714,TL,"01/19 Closed",CLN,Colng,Coalng,Coalinga,Coalinga,,"01/19 Closed",Coalinga,,
51,ConoverArLdg,N,34,45,40,45.66667,34.7611111,W,119,3,32,3.53333,-119.0588889,5160,TLP,"East of the three intersecting runways. Land uphill N 1000' of 36",CNV,Cnvrr,CnvrrL,ConovrrLdg,ConoverArLdg,California,"East of the three intersecting runways. Land uphill N 1000' of 36",ConoverArLdg,02CL,
52,Corcoran,N,36,6,9,6.15,36.1025,W,119,35,41,35.68333,-119.5947222,197,TAP,"13/31 22.9",CRC,Crcrn,Corcrn,Corcoran,Corcoran,California,"13/31 22.9",Corcoran,43CN,
54,ParadiseLakes,N,35,10,34,10.56667,35.1761111,W,118,55,23,55.38333,-118.9230556,335,TAP,"16/34 20S",PRD,PrdsL,PrdsLk,ParadisLks,ParadiseLaks,California,"16/34 20S",ParadiseLakes,5CL8,
55,Crystal,N,34,29,6,29.1,34.485,W,117,50,3,50.05,-117.8341667,3420,TAP,"07/25 45A",CRS,Crstl,Crystl,Crystal,Crystal,California,"07/25 45A",Crystal,46CN,
56,DZ,N,36,47,16,47.26667,36.7877778,W,121,19,0,19,-121.3166667,300,T,"Drop Zone!",DZ,DZ,DZ,DZ,DZ,,"Drop Zone!",DZ,,
57,Daulton,N,37,7,15,7.25,37.1208333,W,119,59,17,59.28333,-119.9880556,425,T,"09/27 22.8",DLT,Daltn,Daultn,Daulton,Daulton,California,"09/27 22.8",Daulton,77CA,
59,Delano,N,35,44,22,44.36667,35.7394444,W,119,14,1,14.01667,-119.2336111,313,TA,"14/32 22.8",DLN,Delan,Delano,Delano,Delano,California,"14/32 22.8",Delano,DLO,
60,"Di GiorgioRc",N,35,15,25,15.41667,35.2569444,W,118,50,0,50,-118.8333333,517,T,"17/35 26A",DGR,DGrgR,DGrgRc,DiGiorgiRc,"Di GiorgioRc",,"17/35 26A","Di GiorgioRc",,
61,Diablo,N,37,53,0,53,37.8833333,W,121,55,0,55,-121.9166667,3830,T,,DBL,Diabl,Diablo,Diablo,Diablo,,,Diablo,,
62,Dixon,N,34,55,20,55.33333,34.9222222,W,119,31,33,31.55,-119.5258333,2440,T,"17/35 22.8",DXN,Dixon,Dixon,Dixon,Dixon,,"17/35 22.8",Dixon,,
63,"Dos Palos",N,36,57,45,57.75,36.9625,W,120,37,49,37.81667,-120.6302778,120,TAP,"13/31",DSP,DsPls,DosPls,"Dos Palos","Dos Palos",California,"13/31","Dos Palos",28CA,
64,"Du Bois Rc",N,36,42,13,42.21667,36.7036111,W,120,8,8,8.13333,-120.1355556,195,T,,DBS,DBsRc,DuBsRc,"Du Bois Rc","Du Bois Rc",,,"Du Bois Rc",,
65,"Dudley Ridge",N,35,52,31,52.51667,35.8752778,W,119,53,43,53.71667,-119.8952778,341,TL,,DDL,DdlRd,DdlRdg,DudleyRidg,"Dudley Ridge",,,"Dudley Ridge",,
66,Eagle,N,36,54,0,54,36.9,W,120,40,4,40.06667,-120.6677778,153,TAP,"12/30 23A",EGL,Eagle,Eagle,Eagle,Eagle,California,"12/30 23A",Eagle,CL01,
67,"E Rdg Start",N,36,52,0,52,36.8666667,W,121,9,0,9,-121.15,2500,T,,ERD,ERdgS,ERdgSt,"E RdgStart","E Rdg Start",,,"E Rdg Start",,
68,Eckert,N,36,9,45,9.75,36.1625,W,119,3,0,3,-119.05,426,TA,"13/31 22.8",ECK,Eckrt,Eckert,Eckert,Eckert,California,"13/31 22.8",Eckert,1Q1,
71,"El Mirage",N,34,37,25,37.41667,34.6236111,W,117,36,32,36.53333,-117.6088889,2865,TAP,"04/22 37A",ELM,ElMrg,ElMirg,"El Mirage","El Mirage",California,"04/22 37A","El Mirage",99CL,
72,"El Peco Rc",N,36,54,20,54.33333,36.9055556,W,120,10,39,10.65,-120.1775,213,TAP,,ELP,ElPcR,ElPcRc,"El Peco Rc","El Peco Rc",California,,"El Peco Rc",49CL,
73,"El Rico",N,36,2,50,2.83333,36.0472222,W,119,38,47,38.78333,-119.6463889,181,TL,"16/34 45A",ELR,ElRic,ElRico,"El Rico","El Rico",,"16/34 45A","El Rico",,
74,EL1,N,36,41,15,41.25,36.6875,W,120,57,49,57.81667,-120.9636111,3600,T,"Panoche Elevator",EL1,EL1,EL1,EL1,EL1,,"Panoche Elevator",EL1,,
75,EL2,N,36,30,12,30.2,36.5033333,W,120,55,38,55.63333,-120.9272222,4000,T,"Elevator 2",EL2,EL2,EL2,EL2,EL2,,"Elevator 2",EL2,,
76,EL3,N,36,22,10,22.16667,36.3694444,W,120,46,41,46.68333,-120.7780556,2500,T,"Elevator 3",EL3,EL3,EL3,EL3,EL3,,"Elevator 3",EL3,,
77,EL4,N,36,20,22,20.36667,36.3394444,W,120,42,11,42.18333,-120.7030556,2500,T,"Elevator 4",EL4,EL4,EL4,EL4,EL4,,"Elevator 4",EL4,,
78,EL5,N,36,19,0,19,36.3166667,W,120,38,0,38,-120.6333333,4700,T,"San Benito Elevator",EL5,EL5,EL5,EL5,EL5,,"San Benito Elevator",EL5,,
79,"Elk Hills",N,35,21,24,21.4,35.3566667,W,119,29,0,29,-119.4833333,326,TA,"11/29 22.9 watch for RC Jets",ELK,ElkHl,ElkHll,"Elk Hills","Elk Hills",California,"11/29 22.9 watch for RC Jets","Elk Hills",L62,
80,Emmett,N,37,5,20,5.33333,37.0888889,W,120,30,4,30.06667,-120.5011111,135,T,"07/25 24A",EMM,Emmtt,Emmett,Emmett,Emmett,,"07/25 24A",Emmett,,
82,Firebaugh,N,36,51,36,51.6,36.86,W,120,27,52,27.86667,-120.4644444,157,TA,"12/30 22.9",FRB,Frbgh,Firbgh,Firebaugh,Firebaugh,California,"12/30 22.9",Firebaugh,F34,
83,FivePointsRc,N,36,25,30,25.5,36.425,W,120,15,56,15.93333,-120.2655556,295,TL,"16/34 26A",FVP,FvPnt,FvPnts,FivePntsRc,FivePointsRc,,"16/34 26A",FivePointsRc,,
84,"Flying M Rc",N,37,13,55,13.91667,37.2319444,W,120,28,44,28.73333,-120.4788889,154,T,"5/23 26S",FLN,FlngM,FlngMR,"Flying MRc","Flying M Rc",,"5/23 26S","Flying M Rc",,
85,"Flying S Rc",N,35,24,26,24.43333,35.4072222,W,118,30,0,30,-118.5,3485,TAP,"7/25 38D",FLY,FlngS,FlngSR,"Flying SRc","Flying S Rc",California,"7/25 38D","Flying S Rc",62CL,
86,"Frazier Lake",N,36,57,12,57.2,36.9533333,W,121,27,54,27.9,-121.465,151,TA,23.0,FRZ,FrzrL,FrzrLk,"Frazier Lk","Frazier Lake",California,23.0,"Frazier Lake",1C9,
87,Freds,N,34,37,22,37.36667,34.6227778,W,120,3,41,3.68333,-120.0613889,688,TAP,"06/24 22.8",FRD,Freds,Freds,Freds,Freds,California,"06/24 22.8",Freds,0CA4,
88,"Fremont PK",N,36,45,27,45.45,36.7575,W,121,30,14,30.23333,-121.5038889,3059,T,,FRM,Frmnt,FrmntP,"Fremont PK","Fremont PK",,,"Fremont PK",,
89,FrsnChndlrDw,N,36,43,57,43.95,36.7325,W,119,49,12,49.2,-119.82,278,TA,23.0,FRS,FrsnC,FrsnCh,FrsnChndlr,FrsnChndlrDw,California,23.0,FrsnChndlrDw,FCH,
90,FresnoYosemt,N,36,46,34,46.56667,36.7761111,W,119,43,5,43.08333,-119.7180556,333,TA,22.95,FRE,Frsns,Frsnsm,FresnoYsmt,FresnoYosemt,California,22.95,FresnoYosemt,FAT,
91,"Funky Jog",N,34,53,0,53,34.8833333,W,119,21,0,21,-119.35,3300,T,,FNK,FnkJg,FunkJg,"Funky Jog","Funky Jog",,,"Funky Jog",,
92,"General Fox",N,34,44,20,44.33333,34.7388889,W,118,13,34,13.56667,-118.2261111,2347,TA,"06/24 50A",GNR,GnrlF,GnrlFx,GeneralFox,"General Fox",California,"06/24 50A","General Fox",WJF,
93,GlbrthBrsDck,N,35,41,13,41.21667,35.6869444,W,119,35,59,35.98333,-119.5997222,220,T,"14/32 25D",GLB,Glbrt,Glbrth,GlbrthBrsD,GlbrthBrsDck,,"14/32 25D",GlbrthBrsDck,,
94,Grapevine,N,34,56,17,56.28333,34.9380556,W,118,55,45,55.75,-118.9291667,1500,T,,GRP,Grpvn,Grapvn,Grapevine,Grapevine,,,Grapevine,,
95,Gustine,N,37,15,46,15.76667,37.2627778,W,120,57,48,57.8,-120.9633333,75,TA,"18/36 32A",GST,Gustn,Gustin,Gustine,Gustine,California,"18/36 32A",Gustine,3O1,
96,Hale,N,36,6,30,6.5,36.1083333,W,120,9,52,9.86667,-120.1644444,590,TL,,HAL,Hale,Hale,Hale,Hale,,,Hale,,
97,Hanford,N,36,19,23,19.38333,36.3230556,W,119,37,56,37.93333,-119.6322222,249,TA,"14/32 22.8",HNF,Hnfrd,Hanfrd,Hanford,Hanford,California,"14/32 22.8",Hanford,HJO,
98,Hansen,N,34,37,48,37.8,34.63,W,117,39,12,39.2,-117.6533333,2885,TAP,"7/25 59D",HNS,Hansn,Hansen,Hansen,Hansen,California,"7/25 59D",Hansen,11CL,
99,Harold,N,35,3,36,3.6,35.06,W,119,32,33,32.55,-119.5425,2400,T,"Land By Road",HRL,Harld,Harold,Harold,Harold,,"Land By Road",Harold,,
100,BYRON,N,37,49,42,49.7,37.8283333,W,121,37,33,37.55,-121.6258333,76,TAS,"05/23  23.05",BYR,BYRON,BYRON,BYRON,BYRON,California,"05/23  23.05",BYRON,C83,
101,PANOCHE,N,36,36,38,36.63333,36.6105556,W,120,53,7,53.11667,-120.8852778,1342,TL,123.3,PNC,PANCH,PANOCH,PANOCHE,PANOCHE,,123.3,PANOCHE,,
102,"Harris Agr W",N,36,20,25,20.41667,36.3402778,W,120,14,50,14.83333,-120.2472222,335,TAP,"16/34 30A",HRR,Hrrsg,Hrrsgr,HarrisAgrW,"Harris Agr W",California,"16/34 30A","Harris Agr W",5CA7,
102,HarrisRivrRc,N,36,46,19,46.31667,36.7719444,W,119,26,37,26.61667,-119.4436111,450,TAP,"07/25 30A",HAR,HrrsR,HrrsRv,HarrsRvrRc,HarrisRivrRc,California,"07/25 30A",HarrisRivrRc,9CA7,
103,Haws,N,36,56,30,56.5,36.9416667,W,120,14,34,14.56667,-120.2427778,192,T,"07/25 26S",HWS,Haws,Haws,Haws,Haws,,"07/25 26S",Haws,,
104,"Harris Ranch",N,36,15,3,15.05,36.2508333,W,120,14,25,14.41667,-120.2402778,470,TA,"14/32 22.9",HAI,Harri,HrrsRc,"Harris Rc","Harris Ranch",California,"14/32 22.9","Harris Ranch",3O8,
106,"Hernandez S",N,36,21,36,21.6,36.36,W,120,47,17,47.28333,-120.7880556,2441,TL,"NWSE(Middle) gate 6052",HRN,Hrnnd,Hrnndz,HernandezS,"Hernandez S",,"NWSE(Middle) gate 6052","Hernandez S",,
107,"Hunt Farms",N,37,20,34,20.56667,37.3427778,W,120,24,13,24.21667,-120.4036111,223,TAP,"16/34 23D",HNT,HntFr,HntFrm,"Hunt Farms","Hunt Farms",California,"16/34 23D","Hunt Farms",15CL,
108,"HWY41 Pass",N,35,47,0,47,35.7833333,W,120,12,28,12.46667,-120.2077778,2000,T,,HW4,HW41P,HW41Ps,"HWY41 Pass","HWY41 Pass",,,"HWY41 Pass",,
111,IndianValley,N,35,59,59,59.98333,35.9997222,W,120,38,0,38,-120.6333333,1700,TL,"strip?Land E",IND,IndnV,IndnVl,IndianVall,IndianValley,,"strip?Land E",IndianValley,,
112,Inyokern,N,35,38,54,38.9,35.6483333,W,117,49,56,49.93333,-117.8322222,2442,TA,"02/20 60A",INK,Inkrn,Inykrn,Inyokern,Inyokern,California,"02/20 60A",Inyokern,IYK,
113,J+JCropDstrs,N,35,10,48,10.8,35.18,W,118,51,18,51.3,-118.855,388,TL,"07/25 25A",J+J,J+JCr,J+JCrp,J+JCrpDstr,J+JCropDstrs,,"07/25 25A",J+JCropDstrs,,
115,"Joe Gottlieb",N,35,22,5,22.08333,35.3680556,W,119,11,41,11.68333,-119.1947222,347,T,"E/W 23S",JGT,JGttl,JGttlb,JoeGottlib,"Joe Gottlieb",,"E/W 23S","Joe Gottlieb",,
116,"John Myers",N,37,21,39,21.65,37.3608333,W,120,17,5,17.08333,-120.2847222,280,TAP,"2/20 30S",JHN,JhnMr,JhnMrs,"John Myers","John Myers",California,"2/20 30S","John Myers",CA03,
117,Johnson,N,37,11,28,11.46667,37.1911111,W,120,16,35,16.58333,-120.2763889,240,T,"9/27 22D",JOH,Jhnsn,Johnsn,Johnson,Johnson,,"9/27 22D",Johnson,,
118,Johnston,N,37,8,29,8.48333,37.1413889,W,119,30,29,30.48333,-119.5080556,1280,TAP,"15/33 20D",JON,Jhnst,Jhnstn,Johnston,Johnston,California,"15/33 20D",Johnston,5CL9,
119,"Jones Farms",N,36,12,15,12.25,36.2041667,W,119,50,27,50.45,-119.8408333,199,TAP,"15/33 19A",JNS,JnsFr,JnsFrm,JonesFarms,"Jones Farms",California,"15/33 19A","Jones Farms",CA49,
120,"Kelso Valley",N,35,22,53,22.88333,35.3813889,W,118,13,38,13.63333,-118.2272222,4071,TAP,"4/22 26D",KLS,KlsVl,KlsVll,KelsoValle,"Kelso Valley",California,"4/22 26D","Kelso Valley",CN37,
121,"Kern Valley",N,35,43,42,43.7,35.7283333,W,118,25,11,25.18333,-118.4197222,2614,TA,"17/35 35A",KRN,KrnVl,KrnVll,KernValley,"Kern Valley",California,"17/35 35A","Kern Valley",L05,
122,KindsvaterRc,N,36,51,0,51,36.85,W,119,30,36,30.6,-119.51,529,TAP,"02/20 20D",KND,Kndsv,Kndsvt,KindsvtrRc,KindsvaterRc,California,"02/20 20D",KindsvaterRc,CL24,
123,"King City",N,36,13,42,13.7,36.2283333,W,121,7,18,7.3,-121.1216667,370,TA,"11/29 22.9",KNG,KingC,"King C","King City","King City",California,"11/29 22.9","King City",KIC,
124,KngsRvrCmmnt,N,36,36,25,36.41667,36.6069444,W,119,27,48,27.8,-119.4633333,350,T,"18/36 20T",KNS,KngsR,KngsRv,KngsRvrCmm,KngsRvrCmmnt,California,"18/36 20T",KngsRvrCmmnt,CA13,
125,Krey,N,34,34,10,34.16667,34.5694444,W,117,33,20,33.33333,-117.5555556,3042,TAP,"7/25 34D",KRE,Krey,Krey,Krey,Krey,California,"7/25 34D",Krey,0CL1,
126,"Las Trancas",N,37,5,17,5.28333,37.0880556,W,122,16,25,16.41667,-122.2736111,125,T,"Not good for gliders",LST,LsTrn,LsTrnc,LasTrancas,"Las Trancas",California,"Not good for gliders","Las Trancas",17CL,
127,LemooreNSRVS,N,36,19,59,19.98333,36.3330556,W,119,57,8,57.13333,-119.9522222,234,TA,,LMR,LmrNS,LmrNSR,LemorNSRVS,LemooreNSRVS,California,,LemooreNSRVS,NLC,
128,"Leuthol NW",N,35,4,33,4.55,35.0758333,W,119,12,56,12.93333,-119.2155556,440,T,,LTH,LthlN,LthlNW,"Leuthol NW","Leuthol NW",,,"Leuthol NW",,
130,"Little Butte",N,34,47,39,47.65,34.7941667,W,118,16,39,16.65,-118.2775,2433,TAP,"06/24 29T",LTT,LttlB,LttlBt,LittleButt,"Little Butte",California,"06/24 29T","Little Butte",1CL1,
131,LloydsLandng,N,34,54,26,54.43333,34.9072222,W,118,18,29,18.48333,-118.3080556,2730,TL,"06/24 23D",LLD,LldsL,LldsLn,LlodsLndng,LloydsLandng,,"06/24 23D",LloydsLandng,,
132,Lompoc,N,34,39,56,39.93333,34.6655556,W,120,28,0,28,-120.4666667,120,TA,"07/25 22.7",LMP,Lompc,Lompoc,Lompoc,Lompoc,California,"07/25 22.7",Lompoc,LPC,
133,Lonoak,N,36,15,0,15,36.25,W,120,55,0,55,-120.9166667,1049,TL,Fields,LNK,Lonok,Lonoak,Lonoak,Lonoak,,Fields,Lonoak,,
134,Lookout,N,36,4,43,4.71667,36.0786111,W,120,35,33,35.55,-120.5925,3947,T,,LKT,Lookt,Lookot,Lookout,Lookout,,,Lookout,,
135,"Los Banos",N,37,3,46,3.76667,37.0627778,W,120,52,9,52.15,-120.8691667,119,TA,"14/32 30A combo #1228",LSB,LsBns,LosBns,"Los Banos","Los Banos",California,"14/32 30A combo #1228","Los Banos",LSN,
136,LstHllsKrnCn,N,35,37,17,37.28333,35.6213889,W,119,41,7,41.11667,-119.6852778,274,TA,"15/33 22.9",LSH,LstHl,LstHll,LstHllsKrn,LstHllsKrnCn,California,"15/33 22.9",LstHllsKrnCn,L84,
137,"MW Towers",N,36,18,16,18.26667,36.3044444,W,120,24,15,24.25,-120.4041667,3000,T,,MWT,MWTwr,MWTwrs,"MW Towers","MW Towers",,,"MW Towers",,
138,MacGillivray,N,35,38,44,38.73333,35.6455556,W,120,50,56,50.93333,-120.8488889,1534,TL,"4/22 34A",MCG,McGll,McGllv,MacGillivr,MacGillivray,,"4/22 34A",MacGillivray,,
139,Madera,N,36,59,0,59,36.9833333,W,120,7,0,7,-120.1166667,253,TA,"07/25 22.8",MDR,Mader,Madera,Madera,Madera,California,"07/25 22.8",Madera,MAE,
140,Majors,N,35,31,34,31.56667,35.5261111,W,119,6,6,6.1,-119.1016667,640,T,"12/30 10D",MJR,Majrs,Majors,Majors,Majors,,"12/30 10D",Majors,,
