Site,"Falaise, France"
Contest,"Sprint Falaisien, 2017"
"Courtesy of","Laurent Perez",LaurentP
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"06 May 2017"
"Magnetic Variation",0.3W
"Time Zone Name",MET
"File created on Wednesday, 07 June 2017 at 02:27 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Beaugency,N,47,46,40,46.66667,47.7777778,E,1,37,36,37.6,1.6266667,79,T,,025BEGNC,BEA,Begnc,Beagnc,Beaugency,Beaugency,,
Beaumont-sur-Sarthe,N,48,13,34,13.56667,48.2261111,E,0,7,42,7.7,0.1283333,,T,,BMNTSRSR,BMN,Bmnts,Bmntsr,BmntsrSrth,BeamntsrSrth,,
"Beaune la Rolande",N,48,4,23,4.38333,48.0730556,E,2,25,29,25.48333,2.4247222,101,T,,027BNRLN,BNL,BnlRl,BnlRln,BeaunlRlnd,BeaunelaRlnd,,
Beausoleil,N,47,46,40,46.66667,47.7777778,W,0,33,5,33.08333,-0.5513889,70,LzT,,BEAUSOLL,BSL,Besll,Beasll,Beausoleil,Beausoleil,,
"Bernay St Martin",N,49,6,10,6.16667,49.1027778,E,0,33,57,33.95,0.5658333,168,AT,LFPD,BRNSTMRT,BRN,BrnSt,BrnStM,BernStMrtn,BernayStMrtn,LFPD,
Blois,N,47,35,6,35.1,47.585,E,1,20,22,20.36667,1.3394444,75,T,"Vieux pont sud",BLOIS,BLS,Blois,Blois,Blois,Blois,,
"Blois le Breuil",N,47,40,58,40.96667,47.6827778,E,1,12,30,12.5,1.2083333,122,DT,LFOQ,BLOSLBRL,BLO,BlslB,BlslBr,BloisleBrl,BloisleBreul,LFOQ,
Boisville,N,48,18,24,18.4,48.3066667,E,1,42,54,42.9,1.715,146,LzT,,BOISVILL,BSV,Bsvll,Bosvll,Boisville,Boisville,,
Bonnetable,N,48,10,23,10.38333,48.1730556,E,0,25,10,25.16667,0.4194444,120,T,"Gare SNCF",BONNETBL,BNN,Bnntb,Bnntbl,Bonnetable,Bonnetable,,
Bonneval,N,48,11,11,11.18333,48.1863889,E,1,23,9,23.15,1.3858333,145,T,"Gare SNCF",BONNEVAL,BON,Bnnvl,Bonnvl,Bonneval,Bonneval,,
"Bonneville la Louvet",N,49,15,49,15.81667,49.2636111,E,0,22,19,22.31667,0.3719444,84,LzT,,BNNVLLLV,BOE,Bonne,Bnnvll,BnnvlllLvt,BonnevlllLvt,,
"Bonnieres/Seine",N,49,2,13,2.21667,49.0369444,E,1,34,28,34.46667,1.5744444,20,T,"Pont/Seine",BONNRSSN,BOI,Bnnrs,BnnrsS,BonniersSn,BonnieresSen,,
"Bonny/Loire",N,47,33,33,33.55,47.5591667,E,2,50,25,50.41667,2.8402778,100,T,,032BNNLR,BOY,BnnLr,BonnLr,BonnyLoire,"Bonny/Loire",,
Bouchemaine,N,47,25,14,25.23333,47.4205556,W,0,36,23,36.38333,-0.6063889,20,T,"Pont sur la Sarthe",BOUCHEMN,BCH,Bchmn,Bochmn,Bouchemain,Bouchemaine,,
Bourges,N,47,3,49,3.81667,47.0636111,E,2,22,14,22.23333,2.3705556,140,AT,,033BORGS,BRG,Borgs,Bourgs,Bourges,Bourges,,
Breval,N,48,56,36,56.6,48.9433333,E,1,32,36,32.6,1.5433333,140,T,"Gare SNCF",BREVAL,BRV,Brevl,Breval,Breval,Breval,,
Briare-Chatillon,N,47,36,41,36.68333,47.6113889,E,2,47,0,47,2.7833333,169,AT,,034BRRCH,BRR,BrrCh,BrrCht,BrirChtlln,BriareChtlln,,
Bricy,N,47,59,16,59.26667,47.9877778,E,1,45,38,45.63333,1.7605556,126,AT,LFOJ,035BRICY,BRC,Bricy,Bricy,Bricy,Bricy,LFOJ,
Brou,N,48,13,2,13.03333,48.2172222,E,1,9,44,9.73333,1.1622222,165,T,"Gare SNCF",BROU,BRO,Brou,Brou,Brou,Brou,,
"Buno-Bonnevaux 01",N,48,20,48,20.8,48.3466667,E,2,25,23,25.38333,2.4230556,128,DT,LFFB,001BUN01,BNB,BnBnn,BnBnnv,BunBnnvx01,BunoBonnvx01,LFFB,
Buzancais,N,46,53,16,53.26667,46.8877778,E,1,25,12,25.2,1.42,140,T,,038BZNCS,BZN,Bzncs,Buzncs,Buzancais,Buzancais,,
"Caen Carpiquet",N,49,10,24,10.4,49.1733333,W,0,27,0,27,-0.45,79,AT,LFRK,CANCRPQT,CNC,CnCrp,CnCrpq,CaenCarpqt,CaenCarpiqut,LFRK,
Cailletterie,N,48,10,8,10.13333,48.1688889,E,2,35,50,35.83333,2.5972222,104,LT,,039CLLTT,CLL,Clltt,Cllttr,Cailletter,Cailletterie,,
Cande,N,47,33,48,33.8,47.5633333,W,1,1,46,1.76667,-1.0294444,47,T,"Centre ville",CANDE,CND,Cande,Cande,Cande,Cande,,
Cernaym,N,48,22,53,22.88333,48.3813889,E,1,12,45,12.75,1.2125,194,LzT,,CERNAYM,CRN,Cernm,Cernam,Cernaym,Cernaym,,
Chailley,N,48,4,56,4.93333,48.0822222,E,3,42,10,42.16667,3.7027778,179,T,,049CHALY,CHL,Chall,Chaill,Chailley,Chailley,,
"Chalonnes/Loire",N,47,21,45,21.75,47.3625,W,0,43,7,43.11667,-0.7186111,15,T,"Pont ferroviaire/Loire",CHLNNSLR,CHA,Chlnn,Chlnns,ChalonnsLr,ChalonnesLor,,
Chambord,N,47,36,57,36.95,47.6158333,E,1,31,3,31.05,1.5175,84,T,,052CHMBR,CHM,Chmbr,Chmbrd,Chambord,Chambord,,
"Channay/Lathan",N,47,27,41,27.68333,47.4613889,E,0,14,12,14.2,0.2366667,88,LzT,,CHANNASR,CHN,ChnnL,ChnnLt,ChannaLthn,ChannayLathn,,
"Chapelle d'Angilon",N,47,21,49,21.81667,47.3636111,E,2,26,31,26.51667,2.4419444,200,T,,055CHPLL,CHP,Chpll,Chplld,Chplldngln,Chapelldngln,,
"Chapelle la Reine",N,48,19,17,19.28333,48.3213889,E,2,33,56,33.93333,2.5655556,121,T,,056CHAPE,CHE,Chape,Chplll,ChapelllRn,ChapellelaRn,,
"Chartres Chateau",N,48,26,53,26.88333,48.4480556,E,1,29,16,29.26667,1.4877778,150,T,Cathedrale,CHRTRSCH,CHR,Chrtr,Chrtrs,ChartresCh,"Chartres Ch",,
Chartres-Champhols,N,48,27,34,27.56667,48.4594444,E,1,31,23,31.38333,1.5230556,150,AT,Installations,CHARTRES,CHT,Chart,Chartr,ChrtrsChmp,ChrtrsChmphl,LFOR,
"Chateau Gontier",N,47,50,0,50,47.8333333,W,0,42,16,42.26667,-0.7044444,31,T,"Centre ville",CHGONTIR,ChG,ChGnt,ChGntr,"Ch Gontier","Ch Gontier",,
"Chateau la Valliere",N,47,33,5,33.08333,47.5513889,E,0,19,19,19.31667,0.3219444,96,T,"Gare SNCF",CHLAVLLR,ChL,ChlVl,ChlVll,ChlaVallir,ChlaValliere,,
Chateaubriant,N,47,43,16,43.26667,47.7211111,W,1,22,6,22.1,-1.3683333,68,T,Chateau,CHATBRNT,CHU,Chtbr,Chtbrn,Chateabrnt,Chateaubrint,,
Chateaudun,N,48,3,28,3.46667,48.0577778,E,1,22,46,22.76667,1.3794444,133,AT,LFOC,040CHTDN,CHD,Chtdn,Chatdn,Chateaudun,Chateaudun,LFOC,
"Chateauneuf/Cher",N,46,52,16,52.26667,46.8711111,E,2,22,37,22.61667,2.3769444,168,AT,LFFU,041CHNFC,CHF,Chtnf,ChtnfC,ChatenfChr,ChateaunfChr,LFFU,
"Chateauneuf/Loire",N,47,52,5,52.08333,47.8680556,E,2,13,38,13.63333,2.2272222,104,T,,042CHTNF,CHO,Chate,ChtnfL,ChateanfLr,ChateaunefLr,,
"Chateauneuf/Thymerais",N,48,34,48,34.8,48.58,E,1,14,35,14.58333,1.2430556,200,T,"Centre ville",CHTNFTHM,CHH,Chata,ChtnfT,ChtnfThmrs,ChatenfThmrs,,
Chateaurenard,N,47,55,52,55.86667,47.9311111,E,2,55,21,55.35,2.9225,130,T,,043CHTRN,CAT,Chtrn,Chtrnr,Chatearnrd,Chateaurenrd,,
"Chateauroux Deols",N,46,51,37,51.61667,46.8602778,E,1,43,16,43.26667,1.7211111,161,AT,LFLX,044CHTRX,CHX,Chtrx,ChtrxD,ChaterxDls,ChateaurxDls,LFLX,
"Chateauroux Villers",N,46,50,29,50.48333,46.8413889,E,1,37,22,37.36667,1.6227778,163,AT,,045CHATV,CHV,Chatu,ChtrxV,ChtrxVllrs,ChaterxVllrs,,
Chatellerault-Targe,N,46,46,48,46.8,46.78,E,0,32,59,32.98333,0.5497222,63,AT,,046CHTLL,CHG,Chtll,Chtllr,ChtllrltTr,ChatllrltTrg,,
"Chatillon Coligny",N,47,49,16,49.26667,47.8211111,E,2,51,1,51.01667,2.8502778,120,T,,047CHATI,CHI,Chati,Chtlln,ChtllnClgn,ChatillnClgn,,
"Chauvigny du Perche",N,47,56,57,56.95,47.9491667,E,1,4,8,4.13333,1.0688889,168,LzT,,CHAUPRCH,CHY,Chvgn,Chvgnd,ChvgndPrch,ChauvgndPrch,,
Chauvigny,N,46,34,10,34.16667,46.5694444,E,0,38,31,38.51667,0.6419444,94,T,,060CHVGN,CAU,Chauv,Chavgn,Chauvigny,Chauvigny,,
Chenonceaux,N,47,19,29,19.48333,47.3247222,E,1,4,17,4.28333,1.0713889,60,T,,061CHNNC,CHC,Chnnc,Chnncx,Chenonceax,Chenonceaux,,
Cherence-Mantes,N,49,4,44,4.73333,49.0788889,E,1,41,23,41.38333,1.6897222,156,AT,"Croisee des pistes",CHRNCMNT,CHS,Chrnc,ChrncM,CherncMnts,CherenceMnts,LFFC,
Cheroy,N,48,12,12,12.2,48.2033333,E,3,0,2,0.03333,3.0005556,127,T,,062CHERO,CER,Chero,Cheroy,Cheroy,Cheroy,,
Cheverny,N,47,30,4,30.06667,47.5011111,E,1,27,31,27.51667,1.4586111,89,T,,063CHVRN,CEV,Chvrn,Chevrn,Cheverny,Cheverny,,
Chinon,N,47,9,52,9.86667,47.1644444,E,0,14,20,14.33333,0.2388889,36,T,,064CHINN,CIN,Chinn,Chinon,Chinon,Chinon,,
"Cholet aero",N,47,4,55,4.91667,47.0819444,W,0,52,29,52.48333,-0.8747222,133,AT,,CHOLE�RO,COL,Chltr,Choltr,Choletaero,"Cholet aero",LFOU,
"Cloyes/Loir",N,47,59,32,59.53333,47.9922222,E,1,14,37,14.61667,1.2436111,130,T,"Gare SNCF",CLOYESLR,CLS,ClsLr,ClosLr,CloyesLoir,"Cloyes/Loir",,
Combree,N,47,42,17,42.28333,47.7047222,W,1,1,46,1.76667,-1.0294444,51,T,"Centre ville",COMBREE,CMB,Combr,Combre,Combree,Combree,,
Commerveil,N,48,18,56,18.93333,48.3155556,E,0,21,18,21.3,0.355,107,LzT,,COMMERVL,CMM,Cmmrv,Cmmrvl,Commerveil,Commerveil,,
Conches,N,48,57,46,57.76667,48.9627778,E,0,56,18,56.3,0.9383333,144,T,"Gare SNCF",CONCHES,CON,Cnchs,Conchs,Conches,Conches,,
"Conde/Noireau",N,48,53,30,53.5,48.8916667,W,0,30,9,30.15,-0.5025,253,T,"LFAN pas utilisable",CONDSRNR,COD,CndNr,CondNr,CondeNoire,CondeNoireau,LFAN,
Contres,N,47,25,2,25.03333,47.4172222,E,1,25,45,25.75,1.4291667,109,T,,068CNTRS,CNT,Cntrs,Contrs,Contres,Contres,,
"Cosnes/Loire Aero",N,47,21,37,21.61667,47.3602778,E,2,55,22,55.36667,2.9227778,184,AT,,069CSNSL,CSN,CsnsL,CsnsLr,CosnesLorr,CosnesLoirer,,
"Cosnes/Loire Ville",N,47,24,42,24.7,47.4116667,E,2,55,11,55.18333,2.9197222,179,T,,070COSNE,COS,Cosne,Cosnes,CosnsLrVll,CosnesLorVll,,
Cosse-le-Vivienne,N,47,58,22,58.36667,47.9727778,W,0,55,8,55.13333,-0.9188889,91,LzT,,COSSULVV,CSS,CsslV,CsslVv,CosselVvnn,CosseleVivnn,,
"Courcite Flechig",N,48,17,24,17.4,48.29,W,0,15,33,15.55,-0.2591667,237,LzT,,CRCTFLCH,CRC,CrctF,CrctFl,CorctFlchg,CourcitFlchg,,
Courson,N,47,36,52,36.86667,47.6144444,E,3,29,58,29.96667,3.4994444,217,T,,071CORSN,CRS,Corsn,Coursn,Courson,Courson,,
Courtalain,N,48,4,47,4.78333,48.0797222,E,1,5,51,5.85,1.0975,150,T,"Pointe de l'Y TGV",COURTALN,CRT,Crtln,Cortln,Courtalain,Courtalain,,
Courtenay,N,48,2,14,2.23333,48.0372222,E,3,3,28,3.46667,3.0577778,155,T,,073CORTN,COU,Cortn,Courtn,Courtenay,Courtenay,,
"Courville/Eure",N,48,27,6,27.1,48.4516667,E,1,14,6,14.1,1.235,170,T,"Gare SNCF",COURVLLR,CRV,Crvll,Crvllr,Courviller,CourvilleEur,,
Craon,N,47,51,18,51.3,47.855,W,0,56,56,56.93333,-0.9488889,53,T,"Centre ville",CRAON,CRA,Craon,Craon,Craon,Craon,,
Domfront,N,48,35,35,35.58333,48.5930556,W,0,38,51,38.85,-0.6475,189,T,"centre ville",DOMFRONT,DMF,Dmfrn,Dmfrnt,Domfront,Domfront,,
Dordives,N,48,9,23,9.38333,48.1563889,E,2,45,49,45.81667,2.7636111,70,T,,077DRDVS,DRD,Drdvs,Dordvs,Dordives,Dordives,,
Dormans,N,49,4,26,4.43333,49.0738889,E,3,38,17,38.28333,3.6380556,84,T,,078DRMNS,DRM,Drmns,Dormns,Dormans,Dormans,,
Dragey,N,48,42,19,42.31667,48.7052778,W,1,29,39,29.65,-1.4941667,41,LzT,,DRAGEY,DRG,Drage,Dragey,Dragey,Dragey,,
"Dreux Gare",N,48,43,50,43.83333,48.7305556,E,1,22,15,22.25,1.3708333,135,T,SNCF,DREUX,DRX,DrxGr,DrexGr,"Dreux Gare","Dreux Gare",,
"Dreux Senonc",N,48,38,41,38.68333,48.6447222,E,1,5,57,5.95,1.0991667,181,6TY,Military,DRXSNNCM,DRE,DrxSn,DrxSnn,DreuxSennc,"Dreux Senonc",,
Dreux-Vernouillet,N,48,42,23,42.38333,48.7063889,E,1,21,43,21.71667,1.3619444,134,AT,LFON,DRXVRNLL,DRU,DrxVr,DrxVrn,DrexVrnllt,DreuxVernllt,LFON,
Ecouis,N,49,18,35,18.58333,49.3097222,E,1,25,57,25.95,1.4325,147,T,"Centre Ville",ECOUIS,ECS,Ecous,Ecouis,Ecouis,Ecouis,,
Ecrosnes,N,48,33,40,33.66667,48.5611111,E,1,43,49,43.81667,1.7302778,157,LzT,,ECROSNES,ECR,Ecrsn,Ecrsns,Ecrosnes,Ecrosnes,,
"Epernay Gare",N,49,2,49,2.81667,49.0469444,E,3,57,34,57.56667,3.9594444,70,T,,080EPRNG,EPR,EprnG,EprnGr,EpernayGar,"Epernay Gare",,
Epuisay,N,47,54,1,54.01667,47.9002778,E,0,55,50,55.83333,0.9305556,165,T,"Carrefour Centre ville",EPUISAY,EPS,Epuis,Epuisa,Epuisay,Epuisay,,
Etampes-Montdesir,N,48,22,52,22.86667,48.3811111,E,2,4,41,4.68333,2.0780556,150,AT,LFOX,082ETMPS,ETM,Etmps,EtmpsM,EtmpsMntds,EtampsMntdsr,LFOX,
"Eu Mers le Treport",N,50,4,9,4.15,50.0691667,E,1,25,33,25.55,1.4258333,101,AT,LFAE,EMRSLTRP,EMR,EMrsl,EMrslT,EMrslTrprt,EuMerslTrprt,LFAE,
"Evreux Fauville",N,49,1,43,1.71667,49.0286111,E,1,13,12,13.2,1.22,140,AT,LFOE,EVRXFVLL,EVR,EvrxF,EvrxFv,EvreuxFvll,EvreuxFauvll,LFOE,
"Flers St Paul",N,48,45,8,45.13333,48.7522222,W,0,35,25,35.41667,-0.5902778,201,AT,LFOG,FLRSSTPL,FLR,FlrsS,FlrsSt,FlersStPal,"Flers StPaul",LFOG,
"Fontaine Simon",N,48,30,22,30.36667,48.5061111,E,0,59,28,59.46667,0.9911111,211,AT,,FONTNSMN,FNT,FntnS,FntnSm,FontainSmn,FontaineSimn,,
"Fougeres/Bievre",N,47,27,28,27.46667,47.4577778,E,1,21,58,21.96667,1.3661111,90,AT,,088FGRSB,FGR,FgrsB,FgrsBv,FougersBvr,FougeresBivr,,
Freteval,N,47,53,30,53.5,47.8916667,E,1,12,47,12.78333,1.2130556,95,T,"Gare SNCF",FRETEVAL,FRT,Frtvl,Fretvl,Freteval,Freteval,,
Gace,N,48,47,45,47.75,48.7958333,E,0,17,43,17.71667,0.2952778,196,T,Chateau,GACE,GAC,Gace,Gace,Gace,Gace,,
Gaillon,N,49,9,45,9.75,49.1625,E,1,19,50,19.83333,1.3305556,30,T,"Chateau centre ville",GAILLON,GLL,Galln,Gailln,Gaillon,Gaillon,,
Gault,N,48,13,9,13.15,48.2191667,E,1,29,45,29.75,1.4958333,136,LzT,,GAULT24M,GLT,Gault,Gault,Gault,Gault,,
Gien,N,47,41,17,41.28333,47.6880556,E,2,36,55,36.91667,2.6152778,125,T,Pont,090GIEN,GIN,Gien,Gien,Gien,Gien,,
Gisors,N,49,16,52,16.86667,49.2811111,E,1,46,33,46.55,1.7758333,60,T,"Chateau centre ville",GISORS,GSR,Gisrs,Gisors,Gisors,Gisors,,
Gournay,N,49,28,52,28.86667,49.4811111,E,1,44,17,44.28333,1.7380556,100,T,"Gare SNCF",GOURNAY,GRN,Gourn,Gourna,Gournay,Gournay,,
Granville,N,48,52,58,52.96667,48.8827778,W,1,33,50,33.83333,-1.5638889,15,AT,LFRF,GRANVILL,GRA,Grnvl,Grnvll,Granville,Granville,LFRF,
Guillandru,N,48,34,13,34.21667,48.5702778,E,1,16,36,16.6,1.2766667,213,LzT,,GUILLNDR,GUI,Gllnd,Gllndr,Guillandru,Guillandru,,
Houdan,N,48,47,14,47.23333,48.7872222,E,1,36,14,36.23333,1.6038889,100,T,Stade,HOUDAN,HDN,Houdn,Houdan,Houdan,Houdan,,
Houville,N,48,27,11,27.18333,48.4530556,E,1,37,44,37.73333,1.6288889,148,LzT,,HOVLL50M,HVL,Hovll,Houvll,Houville,Houville,,
Illiers-Combray,N,48,18,15,18.25,48.3041667,E,1,14,49,14.81667,1.2469444,175,T,"Gare SNCF",ILLRSCMB,ILL,Illrs,IllrsC,IllirsCmbr,IlliersCombr,,
Isdes,N,47,40,21,40.35,47.6725,E,2,15,19,15.31667,2.2552778,148,T,,092ISDES,ISD,Isdes,Isdes,Isdes,Isdes,,
Issoudun-le-Fay,N,46,53,19,53.31667,46.8886111,E,2,2,28,2.46667,2.0411111,162,AT,,093ISSDN,ISS,Issdn,Issdnl,IssoudunlF,IssoudunleFa,LFEK,
Joigny,N,47,59,42,59.7,47.995,E,3,23,31,23.51667,3.3919444,222,AT,LFGK,094JOIGN,JGN,Joign,Joigny,Joigny,Joigny,LFGK,
"La Bazouge de Chemere",N,48,0,47,0.78333,48.0130556,W,0,29,38,29.63333,-0.4938889,93,LT,,LABZGDCH,LBZ,LBzgd,LBzgdC,LaBzgdChmr,LaBazogdChmr,,
"La Charite/Loire",N,47,10,34,10.56667,47.1761111,E,3,0,41,0.68333,3.0113889,164,T,,098LCHRT,LCH,LChrt,LChrtL,LaCharitLr,LaChariteLor,,
"La Chatre",N,46,35,7,35.11667,46.5852778,E,1,59,48,59.8,1.9966667,230,T,,099LCHTR,LAC,LChtr,LaChtr,"La Chatre","La Chatre",,
"La Ferme des X",N,49,10,42,10.7,49.1783333,E,0,59,47,59.78333,0.9963889,144,LzT,,LAFERMDS,LFR,LFrmd,LFrmds,LaFermedsX,"La FermedesX",,
"La Ferte Bernard",N,48,11,8,11.13333,48.1855556,E,0,38,24,38.4,0.64,91,T,"Gare SNCF",LFRTBRNR,LAF,LFrtB,LFrtBr,LaFrtBrnrd,LaFerteBrnrd,,
"La Ferte Vidame",N,48,36,5,36.08333,48.6013889,E,0,54,0,54,0.9,224,T,Chateau,LAFRTVDM,LAE,LFrtV,LFrtVd,LaFerteVdm,LaFerteVidam,,
"La Ferte-Mace",N,48,35,23,35.38333,48.5897222,W,0,21,23,21.38333,-0.3563889,,T,eglise,LAFERTMC,LAR,LFrtM,LFrtMc,LaFerteMac,"La FerteMace",,
"La Fleche",N,47,41,34,41.56667,47.6927778,W,0,0,2,0.03333,-0.0005556,35,AT,LFAL,LAFLECHE,LFL,LFlch,LaFlch,"La Fleche","La Fleche",LFAL,
"La Gravelle",N,48,5,3,5.05,48.0841667,W,1,1,22,1.36667,-1.0227778,160,T,"Peage autoroute A81",LAGRAVLL,LGR,LGrvl,LGrvll,LaGravelle,"La Gravelle",,
"La Loupe",N,48,28,29,28.48333,48.4747222,E,1,1,7,1.11667,1.0186111,250,T,"Gare SNCF","LA LOUPE",LLP,LaLop,LaLoup,"La Loupe","La Loupe",,
"La Motte Beuvron",N,47,39,20,39.33333,47.6555556,E,1,59,16,59.26667,1.9877778,126,AT,LFFM,101LMTTB,LMT,LMttB,LMttBv,LaMottBvrn,LaMotteBevrn,LFFM,
"La Roche Posay",N,46,47,19,47.31667,46.7886111,E,0,49,0,49,0.8166667,55,T,,102LRCHP,LRC,LRchP,LRchPs,LaRochePos,LaRochePosay,,
"La Rogerie-Mayenne",N,48,18,40,18.66667,48.3111111,W,0,32,4,32.06667,-0.5344444,132,LT,,LAROGRMN,LRG,LRgrM,LRgrMn,LaRogerMnn,LaRogerieMnn,,
"La Saussaye",N,48,24,44,24.73333,48.4122222,E,1,33,13,33.21667,1.5536111,149,LzT,,LASSS25M,LSS,LaSss,LaSass,LaSaussaye,"La Saussaye",,
