Site,"Livno, Bosnia and Herzegovina"
Contest,"SGP, 2019"
"Courtesy of","Aero Klub Livno",AKLivno
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"20 July 2019"
"Magnetic Variation",3.1E
"Time Zone Name",CET
"File created on Saturday, 27 July 2019 at 05:29 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
29,Zvirnjaca,N,43,48,20,48.33333,43.8055556,E,17,21,59,21.98333,17.3663889,1176,T,,ZVR,Zvrnj,Zvrnjc,Zvirnjaca,Zvirnjaca,,
30,Vukovsko,N,43,52,56,52.93333,43.8822222,E,17,24,32,24.53333,17.4088889,1237,T,,VKV,Vkvsk,Vukvsk,Vukovsko,Vukovsko,,
31,Adriaski,N,43,56,21,56.35,43.9391667,E,17,10,18,10.3,17.1716667,1445,T,,ADR,Adrsk,Adrisk,Adriaski,Adriaski,,
32,Kupres,N,43,59,29,59.48333,43.9913889,E,17,16,44,16.73333,17.2788889,1179,T,,KPR,Kuprs,Kupres,Kupres,Kupres,,
33,Uskoplje,N,43,56,20,56.33333,43.9388889,E,17,35,6,35.1,17.585,804,T,,USK,Uskpl,Uskplj,Uskoplje,Uskoplje,,
34,Bugojno,N,44,2,59,2.98333,44.0497222,E,17,26,37,26.61667,17.4436111,573,T,,BGJ,Bugjn,Bugojn,Bugojno,Bugojno,,
35,Semenovci,N,44,5,6,5.1,44.085,E,17,7,44,7.73333,17.1288889,1127,T,,SMN,Smnvc,Semnvc,Semenovci,Semenovci,,
36,Glamoc,N,44,3,14,3.23333,44.0538889,E,16,50,4,50.06667,16.8344444,946,LT,,GLM,Glamc,Glamoc,Glamoc,Glamoc,,
37,Glstaje,N,44,9,30,9.5,44.1583333,E,16,48,35,48.58333,16.8097222,918,T,,GLS,Glstj,Glstaj,Glstaje,Glstaje,,
38,Mlinista,N,44,15,36,15.6,44.26,E,16,50,54,50.9,16.8483333,1167,T,,MLN,Mlnst,Mlinst,Mlinista,Mlinista,,
39,Sipovo,N,44,16,53,16.88333,44.2813889,E,17,5,10,5.16667,17.0861111,827,T,,SPV,Sipov,Sipovo,Sipovo,Sipovo,,
40,Satorsko,N,44,9,56,9.93333,44.1655556,E,16,36,7,36.11667,16.6019444,1585,T,,SAT,Strsk,Satrsk,Satorsko,Satorsko,,
41,Crnivrh,N,44,15,59,15.98333,44.2663889,E,16,38,6,38.1,16.635,1256,T,,CRN,Crnvr,Crnvrh,Crnivrh,Crnivrh,,
42,Zupica,N,44,18,24,18.4,44.3066667,E,16,30,53,30.88333,16.5147222,590,T,,ZPC,Zupic,Zupica,Zupica,Zupica,,
43,Grahovo,N,44,11,4,11.06667,44.1844444,E,16,22,9,22.15,16.3691667,834,T,,GRH,Grahv,Grahov,Grahovo,Grahovo,,
44,Strmica,N,44,11,31,11.51667,44.1919444,E,16,18,40,18.66667,16.3111111,974,T,,STM,Strmc,Strmic,Strmica,Strmica,,
45,Resanovci,N,44,17,42,17.7,44.295,E,16,18,12,18.2,16.3033333,884,T,,RSN,Rsnvc,Resnvc,Resanovci,Resanovci,,
46,Cvjetnic,N,44,24,51,24.85,44.4141667,E,16,15,21,15.35,16.2558333,916,T,,CVJ,Cvjtn,Cvjtnc,Cvjetnic,Cvjetnic,,
47,Klekovaca,N,44,25,46,25.76667,44.4294444,E,16,30,32,30.53333,16.5088889,1796,T,,KLK,Klkvc,Klekvc,Klekovaca,Klekovaca,,
48,Ostrelj,N,44,28,42,28.7,44.4783333,E,16,24,14,24.23333,16.4038889,988,T,,OST,Ostrl,Ostrlj,Ostrelj,Ostrelj,,
49,Osjecenica,N,44,31,8,31.13333,44.5188889,E,16,15,21,15.35,16.2558333,1602,T,,OSJ,Osjcn,Osjcnc,Osjecenica,Osjecenica,,
50,Petrovac,N,44,33,8,33.13333,44.5522222,E,16,22,0,22,16.3666667,665,T,,PTR,Ptrvc,Petrvc,Petrovac,Petrovac,,
51,Table,N,43,50,42,50.7,43.845,E,16,52,27,52.45,16.8741667,702,T,,TBL,Table,Table,Table,Table,,
52,Svib,N,43,33,21,33.35,43.5558333,E,16,57,51,57.85,16.9641667,635,T,,SVB,Svib,Svib,Svib,Svib,,
53,Sturba,N,43,47,24,47.4,43.79,E,16,58,29,58.48333,16.9747222,755,T,,STU,Sturb,Sturba,Sturba,Sturba,,
54,Studenci,N,43,31,56,31.93333,43.5322222,E,17,1,58,1.96667,17.0327778,669,T,,STD,Stdnc,Studnc,Studenci,Studenci,,
55,Ribnik,N,44,28,22,28.36667,44.4727778,E,16,49,16,49.26667,16.8211111,273,T,,RBN,Ribnk,Ribnik,Ribnik,Ribnik,,
56,Bluka,N,44,45,51,45.85,44.7641667,E,17,11,18,11.3,17.1883333,160,T,,BLK,Bluka,Bluka,Bluka,Bluka,,
57,Plavi,N,44,2,1,2.01667,44.0336111,E,16,35,50,35.83333,16.5972222,722,T,,PLV,Plavi,Plavi,Plavi,Plavi,,
58,Listani,N,43,52,32,52.53333,43.8755556,E,16,46,14,46.23333,16.7705556,756,T,,LST,Listn,Listan,Listani,Listani,,
59,Bblato,N,43,38,20,38.33333,43.6388889,E,17,0,10,0.16667,17.0027778,710,T,,BBL,Bblat,Bblato,Bblato,Bblato,,
60,Peulje,N,44,7,44,7.73333,44.1288889,E,16,29,57,29.95,16.4991667,875,T,,PLJ,Peulj,Peulje,Peulje,Peulje,,
61,"Crni Lug",N,44,5,44,5.73333,44.0955556,E,16,35,27,35.45,16.5908333,717,T,,CRI,CrnLg,CrniLg,"Crni Lug","Crni Lug",,
63,Blidinje,N,43,37,30,37.5,43.625,E,17,30,41,30.68333,17.5113889,1191,LT,,BLI,Blidi,Blidin,Blidinje2,Blidinje2,,
64,Drvar,N,44,21,7,21.11667,44.3519444,E,16,24,27,24.45,16.4075,487,LT,,DRV,Drvar,Drvar,Drvar,Drvar,,
65,Sinj,N,43,42,7,42.11667,43.7019444,E,16,38,13,38.21667,16.6369444,321,T,,SNJ,Sinj,Sinj,Sinj,Sinj,,
66,Trilj,N,43,37,3,37.05,43.6175,E,16,43,44,43.73333,16.7288889,298,T,,TRL,Trilj,Trilj,Trilj,Trilj,,
67,Otok,N,43,41,10,41.16667,43.6861111,E,16,44,2,44.03333,16.7338889,322,T,,OTK,Otok,Otok,Otok,Otok,,
68,"Cista Provo",N,43,30,12,30.2,43.5033333,E,16,56,57,56.95,16.9491667,468,T,,CST,CstPr,CstPrv,CistaProvo,"Cista Provo",,
75,Lukavac,N,43,7,24,7.4,43.1233333,E,18,16,42,16.7,18.2783333,951,T,,LKV,Lukvc,Lukavc,Lukavac,Lukavac,,
76,Borovici,N,43,25,3,25.05,43.4175,E,18,8,29,8.48333,18.1413889,1036,T,,BRV,Borvc,Borovc,Borovici,Borovici,,
77,Potoci,N,43,28,30,28.5,43.475,E,17,59,59,59.98333,17.9997222,877,T,,PTC,Potoc,Potoci,Potoci,Potoci,,
79,Rama,N,43,50,30,50.5,43.8416667,E,17,39,22,39.36667,17.6561111,995,T,,RAM,Rama,Rama,Rama,Rama,,
80,Kordici,N,43,58,38,58.63333,43.9772222,E,17,27,31,27.51667,17.4586111,730,T,,KRD,Kordc,Kordic,Kordici,Kordici,,
82,Jasenovac,N,44,32,58,32.96667,44.5494444,E,16,34,36,34.6,16.5766667,800,T,,JSN,Jsnvc,Jasnvc,Jasenovac,Jasenovac,,
83,Smoljana,N,44,37,45,37.75,44.6291667,E,16,24,45,24.75,16.4125,869,T,,SML,Smljn,Smoljn,Smoljana,Smoljana,,
86,Korenica,N,44,45,58,45.96667,44.7661111,E,15,41,28,41.46667,15.6911111,682,T,,KRN,Kornc,Korenc,Korenica,Korenica,,
88,Bunic,N,44,40,18,40.3,44.6716667,E,15,36,40,36.66667,15.6111111,675,T,,BNC,Bunic,Bunic,Bunic,Bunic,,
92,Otric,N,44,15,16,15.26667,44.2544444,E,16,3,27,3.45,16.0575,660,T,,OTR,Otric,Otric,Otric,Otric,,
93,Kijevo,N,43,58,43,58.71667,43.9786111,E,16,21,29,21.48333,16.3580556,476,T,,KJV,Kijev,Kijevo,Kijevo,Kijevo,,
94,Vrlika,N,43,54,38,54.63333,43.9105556,E,16,23,54,23.9,16.3983333,487,T,,VRL,Vrlik,Vrlika,Vrlika,Vrlika,,
96,Otisic,N,43,51,27,51.45,43.8575,E,16,27,6,27.1,16.4516667,427,T,,OTS,Otisc,Otisic,Otisic,Otisic,,
97,Koljane,N,43,52,54,52.9,43.8816667,E,16,30,5,30.08333,16.5013889,445,T,,KLJ,Koljn,Koljan,Koljane,Koljane,,
98,Peruca,N,43,47,43,47.71667,43.7952778,E,16,35,44,35.73333,16.5955556,339,T,,PRC,Peruc,Peruca,Peruca,Peruca,,
99,"Bosansko Grahovo",N,44,13,2,13.03333,44.2172222,E,16,26,55,26.91667,16.4486111,1001,T,,BSN,Bsnsk,BsnskG,BosnskGrhv,BosanskoGrhv,,
100,Bijela,N,43,36,8,36.13333,43.6022222,E,17,45,42,45.7,17.7616667,730,T,,BJL,Bijel,Bijela,Bijela,Bijela,,
101,Prigrad,N,43,30,32,30.53333,43.5088889,E,17,50,1,50.01667,17.8336111,803,T,,PRG,Prgrd,Prigrd,Prigrad,Prigrad,,
102,Dreznica,N,43,32,5,32.08333,43.5347222,E,17,40,15,40.25,17.6708333,373,T,,DRZ,Drznc,Dreznc,Dreznica,Dreznica,,
103,Borci,N,43,35,12,35.2,43.5866667,E,17,59,56,59.93333,17.9988889,772,T,,BRC,Borci,Borci,Borci,Borci,,
104,Konjic,N,43,39,8,39.13333,43.6522222,E,17,57,55,57.91667,17.9652778,315,T,,KNJ,Konjc,Konjic,Konjic,Konjic,,
105,Bukovica,N,43,46,11,46.18333,43.7697222,E,17,48,26,48.43333,17.8072222,518,T,,BKV,Bukvc,Bukovc,Bukovica,Bukovica,,
106,Cabulja,N,43,27,14,27.23333,43.4538889,E,17,44,3,44.05,17.7341667,913,T,,CBL,Cablj,Cabulj,Cabulja,Cabulja,,
107,Dobro,N,43,46,57,46.95,43.7825,E,17,2,36,2.6,17.0433333,838,T,,DBR,Dobro,Dobro,Dobro,Dobro,,
108,Donjprolo,N,43,28,16,28.26667,43.4711111,E,17,8,44,8.73333,17.1455556,310,T,,DNJ,Dnjpr,Dnjprl,Donjprolo,Donjprolo,,
108,Gbritvica,N,43,27,44,27.73333,43.4622222,E,17,30,23,30.38333,17.5063889,951,T,,GBI,Gbrtv,Gbrtvc,Gbritvica,Gbritvica,,
109,Kaldrma,N,44,19,11,19.18333,44.3197222,E,16,12,23,12.38333,16.2063889,1002,T,,KLD,Kldrm,Kaldrm,Kaldrma,Kaldrma,,
110,Krivodol,N,43,38,38,38.63333,43.6438889,E,16,48,46,48.76667,16.8127778,477,T,,KRV,Krvdl,Krivdl,Krivodol,Krivodol,,
111,Lipa,N,43,44,29,44.48333,43.7413889,E,16,55,36,55.6,16.9266667,726,T,,LIA,Lipa2,Lipa2,Lipa2,Lipa2,,
112,Mandselo,N,43,40,46,40.76667,43.6794444,E,17,18,47,18.78333,17.3130556,886,T,,MAN,Mndsl,Mandsl,Mandselo,Mandselo,,
113,Mrkodol,N,43,37,38,37.63333,43.6272222,E,17,15,9,15.15,17.2525,886,T,,MRK,Mrkdl,Mrkodl,Mrkodol,Mrkodol,,
114,Peci,N,44,14,28,14.46667,44.2411111,E,16,19,3,19.05,16.3175,800,T,,PEC,Peci,Peci,Peci,Peci,,
115,Podhum,N,43,43,21,43.35,43.7225,E,16,59,34,59.56667,16.9927778,734,T,,PDH,Podhm,Podhum,Podhum,Podhum,,
116,Posusje,N,43,28,56,28.93333,43.4822222,E,17,18,5,18.08333,17.3013889,631,T,,PSS,Possj,Posusj,Posusje,Posusje,,
117,Potoci,N,44,23,31,23.51667,44.3919444,E,16,37,20,37.33333,16.6222222,1051,T,,POT,Potoi,Potoc2,Potoci2,Potoci2,,
118,Priluka,N,43,52,34,52.56667,43.8761111,E,16,55,10,55.16667,16.9194444,788,T,,PRL,Prilk,Priluk,Priluka,Priluka,,
119,Prolog,N,43,48,45,48.75,43.8125,E,16,49,13,49.21667,16.8202778,741,T,,PRO,Prolg,Prolog,Prolog,Prolog,,
120,Provo,N,43,56,22,56.36667,43.9394444,E,16,40,19,40.31667,16.6719444,718,T,,PRV,Provo,Provo,Provo,Provo,,
121,Ricice,N,43,30,43,30.71667,43.5119444,E,17,7,18,7.3,17.1216667,424,T,,RCC,Ricic,Ricice,Ricice,Ricice,,
122,Sajkovici,N,43,58,53,58.88333,43.9813889,E,16,38,21,38.35,16.6391667,713,T,,SJK,Sjkvc,Sajkvc,Sajkovici,Sajkovici,,
123,Skucani,N,43,58,39,58.65,43.9775,E,16,56,6,56.1,16.935,973,T,,SKC,Skucn,Skucan,Skucani,Skucani,,
124,Staretina,N,44,3,36,3.6,44.06,E,16,40,10,40.16667,16.6694444,754,T,,STA,Strtn,Startn,Staretina,Staretina,,
125,Strupnic,N,43,56,17,56.28333,43.9380556,E,16,46,56,46.93333,16.7822222,806,T,,STP,Strpn,Strpnc,Strupnic,Strupnic,,
130,Tijarica,N,43,36,34,36.56667,43.6094444,E,16,52,22,52.36667,16.8727778,676,T,,TJR,Tijrc,Tijarc,Tijarica,Tijarica,,
131,Zagoricani,N,43,47,12,47.2,43.7866667,E,17,4,47,4.78333,17.0797222,918,T,,ZGR,Zgrcn,Zagrcn,Zagoricani,Zagoricani,,
133,Zavelim,N,43,33,14,33.23333,43.5538889,E,17,8,26,8.43333,17.1405556,1210,T,,ZVL,Zavlm,Zavelm,Zavelim,Zavelim,,
0,"5 KM East",N,43,45,47,45.78333,43.7630556,E,16,56,31,56.51667,16.9419444,843,T,,5KM,"5 KME","5 KM E","5 KM East","5 KM East",,
0,"5 KM West",N,43,49,16,49.26667,43.8211111,E,16,51,11,51.18333,16.8530556,702,T,,5KW,"5 KMW","5 KM W","5 KM West","5 KM West",,
0,"Banja Luka",N,44,56,29,56.48333,44.9413889,E,17,17,51,17.85,17.2975,122,AT,,BNJ,BnjLk,BanjLk,"Banja Luka","Banja Luka",LQBK,
0,"Bihac Golubic",N,44,47,46,47.76667,44.7961111,E,15,54,13,54.21667,15.9036111,232,AT,,BHC,BhcGl,BhcGlb,BihacGolbc,BihacGolubic,LQBI,
0,Finish,N,43,47,30,47.5,43.7916667,E,16,53,37,53.61667,16.8936111,708,HFD,,FNS,Finsh,Finish,Finish,Finish,LQLV,
0,Kanal,N,43,46,44,46.73333,43.7788889,E,16,53,11,53.18333,16.8863889,706,T,,KNL,Kanal,Kanal,Kanal,Kanal,,
0,Mostar,N,43,16,58,16.96667,43.2827778,E,17,50,45,50.75,17.8458333,49,AT,,MST,Mostr,Mostar,Mostar,Mostar,LQMO,
0,Otocac,N,44,50,45,50.75,44.8458333,E,15,17,36,17.6,15.2933333,469,AT,,OTC,Otocc,Otocac,Otocac,Otocac,LDRO,
0,Sarajevo,N,43,49,29,49.48333,43.8247222,E,18,19,54,19.9,18.3316667,521,AT,,SRJ,Sarjv,Sarajv,Sarajevo,Sarajevo,LQSA,
0,Sinj,N,43,42,1,42.01667,43.7002778,E,16,40,17,40.28333,16.6713889,299,AT,,SIN,Sinj2,Sinj2,Sinj2,Sinj2,LDSS,
0,Udbina,N,44,33,20,33.33333,44.5555556,E,15,46,55,46.91667,15.7819444,750,AT,,UDB,Udbin,Udbina,Udbina,Udbina,LDZU,
