Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DM,038NGK,-38.20923,176.10697,11/08/2007,07:25:00,NGAKURU
Waypoint,DM,039RPR,-38.25480,176.18970,11/08/2007,07:25:00,REPOROA
Waypoint,DM,040MRP,-38.27469,176.41853,11/08/2007,07:25:00,MURUPARA
Waypoint,DM,041RNG,-38.52746,176.21923,11/08/2007,07:25:00,RANGATAIKI
Waypoint,DM,042TAP,-38.39976,176.08032,11/08/2007,07:25:00,TAUPO
Waypoint,DM,043WRK,-38.37521,176.05350,11/08/2007,07:25:00,WAIRAKEI
Waypoint,DM,044TIH,-38.37599,175.43327,11/08/2007,07:25:00,TIHOI
Waypoint,DM,045MNG,-38.21200,175.44900,11/08/2007,07:25:00,MANGAKINO
Waypoint,DM,046ARP,-38.04291,175.38622,11/08/2007,07:25:00,ARAPUNI
Waypoint,DM,047MAT,-37.48118,175.45157,11/08/2007,07:25:00,MATAMATA CEMETERY
Waypoint,DM,048OKR,-37.57223,175.48237,11/08/2007,07:25:00,OKOROIRE
Waypoint,DM,049FLX,-37.20170,175.29560,11/08/2007,07:25:00,FLAXMILL TEE
Waypoint,DM,050LWR,-37.29150,175.32570,11/08/2007,07:25:00,LOWER WAITOA
Waypoint,DM,051AWT,-37.23770,175.35620,11/08/2007,07:25:00,AWAITI
Waypoint,DM,052TPP,-37.59191,175.50449,11/08/2007,07:25:00,TAPAPA
Waypoint,DM,053NGT,-38.05837,175.54071,11/08/2007,07:25:00,NGATIRA
Waypoint,DM,055OTW,-37.29385,175.36427,11/08/2007,07:25:00,OTWAY
Waypoint,DM,056KFC,-38.02719,175.53834,11/08/2007,07:25:00,KFC SHEDS
Waypoint,DM,057KRT,-38.52892,175.40703,11/08/2007,07:25:00,KURATAU
Waypoint,DM,058PUR,-38.30854,175.33241,11/08/2007,07:25:00,PUREORA
Waypoint,DM,059HTL,-37.11271,175.08795,11/08/2007,07:25:00,HOTEL DE VIN
Waypoint,DM,060SHW,-37.17477,175.22366,11/08/2007,07:25:00,S HWY 2 27
Waypoint,DM,070WLT,-37.43795,175.42047,11/08/2007,07:25:00,WALTON
Waypoint,DM,071WHR,-37.45690,175.45199,11/08/2007,07:25:00,WAHAROA
Waypoint,DM,072GRD,-37.42429,175.50039,11/08/2007,07:25:00,GORDON
Waypoint,DM,073WRD,-37.43420,175.46772,11/08/2007,07:25:00,WARDVILLE
Waypoint,DM,074FNS,-37.44500,175.44900,11/08/2007,07:25:00,FINISH SOUTH
Waypoint,DM,075FIN,-37.44013,175.44080,11/08/2007,07:25:00,FINISH NORTH
Waypoint,DM,100CRM,-36.47600,175.30500,11/08/2007,07:25:00,COROMANDEL A/F
Waypoint,DM,101GLT,-38.24500,176.44600,11/08/2007,07:25:00,GALATEA A/F
Waypoint,DM,102HML,-37.51590,175.20070,11/08/2007,07:25:00,HAMILTON A/F
Waypoint,DM,103KWH,-39.50430,176.25170,11/08/2007,07:25:00,KOWHAI
Waypoint,DM,104MRC,-37.15270,175.06540,11/08/2007,07:25:00,MERCER PDZ
Waypoint,DM,105MIH,-38.27540,176.18010,11/08/2007,07:25:00,MIHI A/F
Waypoint,DM,108RGL,-37.48170,174.51360,11/08/2007,07:25:00,RAGLAN A/F
Waypoint,DM,110ROT,-38.06330,176.19020,11/08/2007,07:25:00,ROTORUA A/F
Waypoint,DM,111TAU,-38.44230,176.05040,11/08/2007,07:25:00,TAUPO A/F
Waypoint,DM,112TRN,-37.40190,176.11460,11/08/2007,07:25:00,TAURANGA A/F
Waypoint,DM,114TKW,-37.44420,175.09310,11/08/2007,07:25:00,TE KOWHAI A/F
Waypoint,DM,115TEK,-38.18120,175.08490,11/08/2007,07:25:00,TE KUITI A/F
Waypoint,DM,116TPM,-38.36310,176.16150,11/08/2007,07:25:00,TE PAMU
Waypoint,DM,118TOK,-38.14120,175.53310,11/08/2007,07:25:00,TOKOROA A/F
Waypoint,DM,119WHE,-38.08540,175.33010,11/08/2007,07:25:00,WHAREPAPA STRIP
Waypoint,DM,ACKLND,-37.00290,174.47300,11/08/2007,07:25:00,AUCKLAND TOWER
Waypoint,DM,GLLNGR,-37.07093,175.04646,11/08/2007,07:25:00,GELLING RD 1
Waypoint,DM,MCGRGR,-37.02792,175.03152,11/08/2007,07:25:00,MCGREGOR RD
Waypoint,DM,HRRSVL,-37.13318,174.58184,11/08/2007,07:25:00,HARRISVILLE
Waypoint,DM,MRCR34,-37.16507,175.04053,11/08/2007,07:25:00,MERCER 34
Waypoint,DM,KPKLND,-37.18157,175.14213,11/08/2007,07:25:00,KOPUKU LANDI
Waypoint,DM,KLLRD0,-37.14956,175.04409,11/08/2007,07:25:00,KELLY RD 02/
Waypoint,DM,PNNCLH,-37.11630,175.02717,11/08/2007,07:25:00,PINNACLE HILL
Waypoint,DM,PCHRD0,-37.08113,175.00322,11/08/2007,07:25:00,PEACH RD 05
Waypoint,DM,GLLSPR,-37.05910,175.01434,11/08/2007,07:25:00,GILLESPIE RD
Waypoint,DM,PUKEKH,-37.11175,174.56355,11/08/2007,07:25:00,PUKEKOHE EAST
Waypoint,DM,EWRNG1,-37.22033,175.15729,11/08/2007,07:25:00,E WAERENGA 1
Waypoint,DM,PATUMH,-37.11459,174.50171,11/08/2007,07:25:00,PATUMAHOE
Waypoint,DM,NWMNGT,-37.17240,175.21883,11/08/2007,07:25:00,NW MANGATARA
Waypoint,DM,HW0225,-37.16737,175.20062,11/08/2007,07:25:00,HIGHWAY 2/25
Waypoint,DM,HW2252,-37.16800,175.19804,11/08/2007,07:25:00,HIGHWAY 2/252
Waypoint,DM,HVNRD0,-37.16191,175.18004,11/08/2007,07:25:00,HEAVEN RD 09
Waypoint,DM,NWMRMR,-37.13966,175.12185,11/08/2007,07:25:00,NW MARAMARUA
Waypoint,DM,NMNGTN,-37.10902,175.12157,11/08/2007,07:25:00,N MANGATANGI
Waypoint,DM,SMNGTW,-37.15573,175.06474,11/08/2007,07:25:00,S MANGATAWHI
Waypoint,DM,DRKRD1,-37.19639,175.10538,11/08/2007,07:25:00,DRAKE ROAD 1
Waypoint,DM,SMARMR,-37.15837,175.13797,11/08/2007,07:25:00,S MARAMARUA
Waypoint,DM,WMNGTW,-37.12981,175.05287,11/08/2007,07:25:00,W MANGATAWHI
Waypoint,DM,MARMRF,-37.17328,175.12528,11/08/2007,07:25:00,MARAMARUA FO
Waypoint,DM,NGLNMR,-37.26064,174.58304,11/08/2007,07:25:00,NE GLEN MURR
Waypoint,DM,ARRM09,-37.08701,175.03251,11/08/2007,07:25:00,ARARIMU 09
Waypoint,DM,HPPVLL,-37.09744,175.07714,11/08/2007,07:25:00,HAPPY VALLEY
Waypoint,DM,PNDRGR,-37.12708,175.04738,11/08/2007,07:25:00,PENDERGRAST
Waypoint,DM,EMNGTW,-37.12830,175.08613,11/08/2007,07:25:00,E MANGATAWHI
Waypoint,DM,NEMRMR,-37.14500,175.15706,11/08/2007,07:25:00,NE MARAMARUA
Waypoint,DM,NMARMR,-37.13525,175.13531,11/08/2007,07:25:00,N MARAMARUA
Waypoint,DM,SWWHNG,-37.21458,175.06032,11/08/2007,07:25:00,SW WHANGAMAR
Waypoint,DM,WRNGRR,-37.25467,175.02237,11/08/2007,07:25:00,W RANGIRIRI
Waypoint,DM,CHPMNR,-37.23927,175.02466,11/08/2007,07:25:00,CHAPMAN RD 2
Waypoint,DM,PUKEKP,-37.31721,175.05978,11/08/2007,07:25:00,PUKEKAPIA
Waypoint,DM,DRPRRD,-37.24420,175.14829,11/08/2007,07:25:00,DRAPER RD 05
Waypoint,DM,WTRM01,-37.27982,175.16280,11/08/2007,07:25:00,WAITERIMU 01
Waypoint,DM,ORIN05,-37.34476,175.20769,11/08/2007,07:25:00,ORINI 05
Waypoint,DM,WHTR15,-37.21526,175.12193,11/08/2007,07:25:00,WHATAROA 15/
Waypoint,DM,MNGWRR,-37.24634,175.25084,11/08/2007,07:25:00,MANGAWARA RD
Waypoint,DM,SMRND1,-37.14309,175.20026,11/08/2007,07:25:00,S MIRANDA 19
Waypoint,DM,MRND19,-37.12781,175.19647,11/08/2007,07:25:00,MIRANDA 19
Waypoint,DM,SMNGTR,-37.18266,175.22557,11/08/2007,07:25:00,S MANGATARAT
Waypoint,DM,SEMANG,-37.15006,175.07831,11/08/2007,07:25:00,SE MANGATAWH
Waypoint,DM,HNR042,-37.52680,175.44490,11/08/2007,07:25:00,HINUERA 04/2
Waypoint,DM,KKHRD1,-37.56338,175.54190,11/08/2007,07:25:00,KAKAHU RD 16
Waypoint,DM,PKRK17,-37.57155,175.52919,11/08/2007,07:25:00,PAKARAKA 17
Waypoint,DM,TAPAP2,-37.57844,175.50300,11/08/2007,07:25:00,TAPAPA 09/27
Waypoint,DM,TTMNRD,-37.56376,175.45068,11/08/2007,07:25:00,TOTMAN RD
Waypoint,DM,PIRR08,-37.56493,175.43041,11/08/2007,07:25:00,PIARERE 08
Waypoint,DM,MATA04,-37.50004,175.42753,11/08/2007,07:25:00,MATAI 04
Waypoint,DM,HNRRD1,-37.49184,175.41426,11/08/2007,07:25:00,HENRY RD 18/
Waypoint,DM,PTRR04,-38.04662,175.46739,11/08/2007,07:25:00,PUTARURU 04
Waypoint,DM,PNDL33,-38.02840,175.49185,11/08/2007,07:25:00,PINEDALE 33
Waypoint,DM,PNDL34,-38.03193,175.50646,11/08/2007,07:25:00,PINEDALE 34
Waypoint,DM,MNGR17,-37.59962,175.41524,11/08/2007,07:25:00,MAUNGAROA 17
Waypoint,DM,LCHFLD,-38.06193,175.50536,11/08/2007,07:25:00,LICHFIELD 33
Waypoint,DM,MARTRD,-38.14260,175.48290,11/08/2007,07:25:00,MARAETAI RD
Waypoint,DM,ELCHFL,-38.07282,175.52133,11/08/2007,07:25:00,E LICHFIELD
Waypoint,DM,OVRDLR,-38.02793,175.44463,11/08/2007,07:25:00,OVERDALE RD
Waypoint,DM,WAOT13,-38.08465,175.43090,11/08/2007,07:25:00,WAOTU 13
Waypoint,DM,TKN230,-38.04944,175.20026,11/08/2007,07:25:00,TOKANUI 23/0
Waypoint,DM,RTNGT0,-38.07186,175.35449,11/08/2007,07:25:00,ROTONGATA 02
Waypoint,DM,PAKR13,-37.43503,175.28472,11/08/2007,07:25:00,PAKAROA 13
Waypoint,DM,LKARPN,-38.07482,175.38065,11/08/2007,07:25:00,LAKE ARAPUNI
Waypoint,DM,WHRPPS,-38.08630,175.32965,11/08/2007,07:25:00,WHAREPAPA ST
Waypoint,DM,ERLRD0,-38.05705,175.31969,11/08/2007,07:25:00,EARLE RD 01
Waypoint,DM,RBNSNR,-38.00184,175.29746,11/08/2007,07:25:00,ROBINSON ROA
Waypoint,DM,MRRD32,-38.02339,175.31204,11/08/2007,07:25:00,MARU RD 32
Waypoint,DM,WHNK19,-38.01254,175.30403,11/08/2007,07:25:00,WHANAKE 19
Waypoint,DM,DLLNRD,-37.59757,175.31190,11/08/2007,07:25:00,DILLON RD 04
Waypoint,DM,KRNG24,-37.59156,175.32661,11/08/2007,07:25:00,KAIRANGI 24
Waypoint,DM,NGARWH,-37.41373,175.07736,11/08/2007,07:25:00,NGARUWAHIA
Waypoint,DM,NCMBRD,-37.50443,175.32148,11/08/2007,07:25:00,NE CAMBRIDGE
Waypoint,DM,TMRRD1,-37.49444,175.31743,11/08/2007,07:25:00,TE MIRO RD 1
Waypoint,DM,STR341,-37.59934,175.44674,11/08/2007,07:25:00,S TIRAU 34/1
Waypoint,DM,KNTCKR,-37.56705,175.37455,11/08/2007,07:25:00,KENTUCKY RD
Waypoint,DM,MNGKW2,-37.49824,175.36118,11/08/2007,07:25:00,MAUNGAKAWA 2
Waypoint,DM,TATR09,-37.55766,175.38397,11/08/2007,07:25:00,TAOTAOROA 09
Waypoint,DM,BCKLND,-37.54181,175.38784,11/08/2007,07:25:00,BUCKLAND 20
Waypoint,DM,DNNNGR,-37.54070,175.36234,11/08/2007,07:25:00,DUNNING RD
Waypoint,DM,OLVRRD,-37.52281,175.37437,11/08/2007,07:25:00,OLIVER RD 09
Waypoint,DM,HCKRD1,-37.53828,175.32642,11/08/2007,07:25:00,HICKEY RD 15
Waypoint,DM,KRPR01,-37.54185,175.34297,11/08/2007,07:25:00,KARAPIRO 01
Waypoint,DM,WHTHLL,-37.53339,175.34279,11/08/2007,07:25:00,WHITEHALL 35
Waypoint,DM,WHRRRD,-37.33315,175.26052,11/08/2007,07:25:00,WHAREROA RD
Waypoint,DM,PKKR19,-37.56805,175.30763,11/08/2007,07:25:00,PUKEKURA 19
Waypoint,DM,BRNSKL,-37.51971,175.35426,11/08/2007,07:25:00,BRUNSKILL RD
Waypoint,DM,WATRD2,-37.27108,175.26801,11/08/2007,07:25:00,WAITI ROAD 2
Waypoint,DM,THRD04,-37.35115,175.27076,11/08/2007,07:25:00,TAUHEI RD 04
Waypoint,DM,MNGTPR,-37.35096,175.28768,11/08/2007,07:25:00,MANGATEPARU
Waypoint,DM,WKMTRD,-37.18596,175.25266,11/08/2007,07:25:00,WAIKUMETE RD
Waypoint,DM,BRUNSK,-37.50652,175.36353,11/08/2007,07:25:00,BRUNSKILL NO
Waypoint,DM,WTPR04,-37.36455,175.06988,11/08/2007,07:25:00,W TAUPIRI 04
Waypoint,DM,TMN230,-38.14814,176.17131,11/08/2007,07:25:00,TUMUNUI 23/0
Waypoint,DM,ARHW15,-38.06917,176.01849,11/08/2007,07:25:00,ARAHIWI 15/3
Waypoint,DM,ATMR19,-38.22145,176.04596,11/08/2007,07:25:00,ATIAMURI 19
Waypoint,DM,MTKR05,-38.22939,176.07225,11/08/2007,07:25:00,MOTUKIORE 05
Waypoint,DM,NGHP16,-38.08706,175.19970,11/08/2007,07:25:00,NGAHAPE 16
Waypoint,DM,AWTN15,-38.09417,175.19364,11/08/2007,07:25:00,AWATANE 15
Waypoint,DM,MNGRNG,-38.10868,175.19029,11/08/2007,07:25:00,MANGARONGO 1
Waypoint,DM,TRHRRD,-37.21612,175.23381,11/08/2007,07:25:00,TOREHARE RD
Waypoint,DM,TPRD23,-37.23742,175.26772,11/08/2007,07:25:00,TOP ROAD 23
Waypoint,DM,TERH10,-37.28478,175.37061,11/08/2007,07:25:00,TE AROHA 10/
Waypoint,DM,PKRD22,-37.40569,175.25021,11/08/2007,07:25:00,PIAKO RD 22
Waypoint,DM,ELSTOW,-37.31301,175.39814,11/08/2007,07:25:00,ELSTOW 18/36
Waypoint,DM,BRTNRD,-37.48615,175.53531,11/08/2007,07:25:00,BARTON ROAD
Waypoint,DM,KKRMRD,-37.52570,175.11770,11/08/2007,07:25:00,KAKARAMEA RD
Waypoint,DM,MDWS26,-37.55123,175.12717,11/08/2007,07:25:00,MEADWAYS 26
Waypoint,DM,NHNTL2,-37.31463,175.13721,11/08/2007,07:25:00,NE HUNTLY 25
Waypoint,DM,MNGPKV,-37.27396,175.19599,11/08/2007,07:25:00,MANGAPIKO VLY
Waypoint,DM,MTHR08,-37.26022,175.19089,11/08/2007,07:25:00,MATAHURU 08
Waypoint,DM,HLTRD0,-37.25621,175.23097,11/08/2007,07:25:00,HOULT RD 08
Waypoint,DM,OHNWRD,-37.23542,175.24027,11/08/2007,07:25:00,OHINEWAI RD
Waypoint,DM,MNGKW1,-37.24659,175.23054,11/08/2007,07:25:00,MAUNGAKEWA 1
Waypoint,DM,WMHR33,-38.18367,175.21695,11/08/2007,07:25:00,WAIMAHORA 33
Waypoint,DM,RWRW03,-38.17948,175.18970,11/08/2007,07:25:00,REWAREWA 03
Waypoint,DM,PHPRD2,-38.32974,175.55675,11/08/2007,07:25:00,POIHIPI RD 2
Waypoint,DM,MOKA23,-38.32018,175.53810,11/08/2007,07:25:00,MOKAI 23
Waypoint,DM,PHPRDN,-38.34361,175.55761,11/08/2007,07:25:00,POIHIPI RD N
Waypoint,DM,KHRD05,-38.29343,175.49261,11/08/2007,07:25:00,KAAHU RD 05
Waypoint,DM,THRD13,-38.28729,175.47619,11/08/2007,07:25:00,TIHOI RD 13
Waypoint,DM,BRRVLL,-38.29929,175.32617,11/08/2007,07:25:00,BARRYVILLE 2
Waypoint,DM,WSTRNB,-38.39745,175.41240,11/08/2007,07:25:00,WESTERN BAY
Waypoint,DM,ECHLND,-38.51576,175.19995,11/08/2007,07:25:00,ECHOLANDS 02
Waypoint,DM,NGKN15,-38.48770,175.19703,11/08/2007,07:25:00,NGAKONUI 15
Waypoint,DM,OTNG04,-38.43967,175.39987,11/08/2007,07:25:00,OTAUNGA 04
Waypoint,DM,TAPRCC,-38.39858,176.08229,11/08/2007,07:25:00,TAUPO RACECO
Waypoint,DM,WHHRD2,-38.42217,175.44130,11/08/2007,07:25:00,WAIHAHA RD 2
Waypoint,DM,TRNG04,-38.58077,175.48823,11/08/2007,07:25:00,TURANGI 04/2
