E Mangatawhi        , -37.12.50,  175.08.37,  135
NE Maramarua        , -37.14.30,  175.15.42,  221
N Maramarua         , -37.13.32,  175.13.32,  230
SW Whangamar        , -37.21.27,  175.06.02,   91
W Rangiriri         , -37.25.28,  175.02.14,   85
Chapman RD 2        , -37.23.56,  175.02.28,  128
Pukekapia           , -37.31.43,  175.05.59,  128
Draper RD 05        , -37.24.25,  175.14.50,  192
Waiterimu 01        , -37.27.59,  175.16.17,  191
Orini 05            , -37.34.29,  175.20.46,   75
Whataroa 15/        , -37.21.32,  175.12.12,   92
Mangawara RD        , -37.24.38,  175.25.05,  785
S Miranda 19        , -37.14.19,  175.20.02,  125
Miranda 19          , -37.12.47,  175.19.39,   66
S Mangatarat        , -37.18.16,  175.22.33,  128
Se Mangatawh        , -37.15.00,  175.07.50,   62
Hinuera 04/2        , -37.52.41,  175.44.29,  462
Kakahu RD 16        , -37.56.20,  175.54.11,  793
Pakaraka 17         , -37.57.09,  175.52.55,  510
Tapapa 09/27        , -37.57.51,  175.50.18,  326
Totman RD           , -37.56.23,  175.45.04,  325
Piarere 08          , -37.56.30,  175.43.02,  520
Matai 04            , -37.50.00,  175.42.45,  318
Henry RD 18/        , -37.49.11,  175.41.26,  261
Putaruru 04         , -38.04.40,  175.46.44,  600
Pinedale 33         , -38.02.50,  175.49.11,  587
Pinedale 34         , -38.03.12,  175.50.39,  726
Maungaroa 17        , -37.59.58,  175.41.31,  595
Lichfield 33        , -38.06.12,  175.50.32,  850
Maraetai RD         , -38.14.16,  175.48.17, 1181
E Lichfield         , -38.07.17,  175.52.08,  994
Overdale RD         , -38.02.48,  175.44.28,  719
Waotu 13            , -38.08.28,  175.43.05,  720
Tokanui 23/0        , -38.04.57,  175.20.02,  269
Rotongata 02        , -38.07.11,  175.35.27,  520
Pakaroa 13          , -37.43.30,  175.28.28,  234
Lake Arapuni        , -38.07.29,  175.38.04,  418
Wharepapa ST        , -38.08.38,  175.32.58,  587
Earle RD 01         , -38.05.42,  175.31.58,  718
Robinson Roa        , -38.00.11,  175.29.45,  328
Maru RD 32          , -38.02.20,  175.31.12, 1050
Whanake 19          , -38.01.15,  175.30.24,  688
Dillon RD 04        , -37.59.45,  175.31.11,  589
Kairangi 24         , -37.59.09,  175.32.40,  230
Ngaruwahia          , -37.41.22,  175.07.44,  252
Ne Cambridge        , -37.50.27,  175.32.09,  862
Te Miro RD 1        , -37.49.27,  175.31.45,  953
S Tirau 34/1        , -37.59.56,  175.44.40,  459
Kentucky RD         , -37.56.42,  175.37.27,  394
Maungakawa 2        , -37.49.49,  175.36.07,  919
Taotaoroa 09        , -37.55.46,  175.38.24,  749
Buckland 20         , -37.54.11,  175.38.47,  457
Dunning RD          , -37.54.04,  175.36.14,  826
Oliver RD 09        , -37.52.17,  175.37.26, 1055
Hickey RD 15        , -37.53.50,  175.32.39,  391
Karapiro 01         , -37.54.11,  175.34.18,  456
Whitehall 35        , -37.53.20,  175.34.17,  393
Whareroa RD         , -37.33.19,  175.26.03,  450
Pukekura 19         , -37.56.48,  175.30.46,  717
Brunskill RD        , -37.51.58,  175.35.26,  608
Waiti Road 2        , -37.27.06,  175.26.48, 1051
Tauhei RD 04        , -37.35.07,  175.27.05,  481
Mangateparu         , -37.35.06,  175.28.46,  195
Waikumete RD        , -37.18.36,  175.25.16,   20
Brunskill No        , -37.50.39,  175.36.21, 1113
W Taupiri 04        , -37.36.27,  175.06.59,  460
Tumunui 23/0        , -38.14.49,  176.17.08, 1577
Arahiwi 15/3        , -38.06.55,  176.01.51, 1834
Atiamuri 19         , -38.22.09,  176.04.36, 1375
Motukiore 05        , -38.22.56,  176.07.13, 1567
Ngahape 16          , -38.08.42,  175.19.58,  300
Awatane 15          , -38.09.25,  175.19.22,  284
Mangarongo 1        , -38.10.52,  175.19.02,  189
Torehare RD         , -37.21.37,  175.23.23,  660
Top Road 23         , -37.23.45,  175.26.46,   65
Te Aroha 10/        , -37.28.29,  175.37.04,   13
Piako RD 22         , -37.40.34,  175.25.01,  161
Elstow 18/36        , -37.31.18,  175.39.49,   33
Barton Road         , -37.48.37,  175.53.32, 1147
Kakaramea RD        , -37.52.34,  175.11.46,  128
Meadways 26         , -37.55.07,  175.12.43,   75
NE Huntly 25        , -37.31.28,  175.13.43,  194
Mangapiko Vly       , -37.27.24,  175.19.36,  389
Matahuru 08         , -37.26.01,  175.19.05,  373
Hoult RD 08         , -37.25.37,  175.23.06, 1129
Ohinewai RD         , -37.23.33,  175.24.02,  480
Maungakewa 1        , -37.24.40,  175.23.03, 1082
Waimahora 33        , -38.18.22,  175.21.42,  785
Rewarewa 03         , -38.17.57,  175.18.58, 1179
Poihipi RD 2        , -38.32.58,  175.55.40, 1966
Mokai 23            , -38.32.01,  175.53.49, 1917
Poihipi RD N        , -38.34.22,  175.55.46, 2046
Kaahu RD 05         , -38.29.21,  175.49.16, 1432
Tihoi RD 13         , -38.28.44,  175.47.37, 1461
Barryville 2        , -38.29.56,  175.32.37, 1742
Western Bay         , -38.39.45,  175.41.14, 1909
Echolands 02        , -38.51.35,  175.20.00, 1044
Ngakonui 15         , -38.48.46,  175.19.42,  765
Otaunga 04          , -38.43.58,  175.39.59, 1864
Taupo Raceco        , -38.39.51,  176.08.14, 1506
Waihaha RD 2        , -38.42.13,  175.44.08, 1770
Turangi 04/2        , -38.58.05,  175.48.49, 1181
