Site,"Sjaelland og Sveriges vendepunkter inklusive flyvepladser"
"Courtesy of","Arne J. Boye-Moeller",ArneJBM2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"01 March, 2017"
"Time Zone Name",MET
Datum,WGC84
"File created on Thursday, 23 March 2017 at 04:49 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],Type,"ICAO Identifier",
BroennestadKirke,N,56,4,48,4.8,56.08,E,13,42,3,42.05,13.7008333,187,T,,BON,Brnns,Brnnst,BrnnstdKrk,BroennstdKrk,Kirker,,
Charlottedal,N,55,22,52,22.86,55.381,E,11,22,53,22.89,11.3815,112,T,,CHR,Chrlt,Chrltt,Charlottdl,Charlottedal,"Huse, godser, bygninger,slotte",,
Dale,N,56,2,27,2.45,56.0408333,E,12,27,19,27.32,12.4553333,112,T,Vejkryds,DAL,Dale,Dale,Dale,Dale,"Vej/Jernbane kryds",,
Dalmose,N,55,17,22,17.37,55.2895,E,11,25,29,25.49,11.4248333,62,T,JernbaneY,DLM,Dalms,Dalmos,Dalmose,Dalmose,"Vej/Jernbane Y-gaflinger",,
DalstorpKirke,N,57,36,42,36.7,57.6116667,E,13,30,46,30.77,13.5128333,696,T,,DLS,Dlstr,Dlstrp,DalstrpKrk,DalstorpKirk,Kirker,,
DianalundJernbanestation,N,55,32,3,32.05,55.5341667,E,11,29,54,29.9,11.4983333,72,T,,DNL,Dnlnd,DnlndJ,DnlndJrnbn,DnlndJrnbnst,"Jernbane Stationer",,
Dragsholm,N,55,46,19,46.31,55.7718333,E,11,23,26,23.44,11.3906667,30,T,Slot,DRG,Drgsh,Drgshl,Dragsholm,Dragsholm,"Huse, godser, bygninger,slotte",,
Egebjerg,N,55,50,42,50.7,55.845,E,11,40,50,40.84,11.6806667,23,T,Kirke,EGB,Egbjr,Egbjrg,Egebjerg,Egebjerg,Kirker,,
Eksjoe,N,57,40,0,40,57.6666667,E,14,57,0,57,14.95,600,TA,,EKS,Eksjo,Eksjoe,Eksjoe,Eksjoe,"Flyvepladser, hangarer, adm.bygning",,
Emmaboda,N,56,37,0,37,56.6166667,E,15,36,22,36.37,15.6061667,446,TA,,EMM,Emmbd,Emmabd,Emmaboda,Emmaboda,"Flyvepladser, hangarer, adm.bygning",,
EsboenderupKirke,N,56,3,10,3.16,56.0526667,E,12,20,38,20.64,12.344,92,T,,ESO,Esbnd,Esbndr,EsbndrpKrk,EsboendrpKrk,Kirker,,
Eskilsryd,N,56,39,42,39.7,56.6616667,E,15,42,11,42.18,15.703,525,T,,ESK,Eskls,Esklsr,Eskilsryd,Eskilsryd,"Vej/Jernbane kryds",,
EveroedFlp,N,55,55,27,55.45,55.9241667,E,14,5,19,5.32,14.0886667,102,TA,,EVR,EvrdF,EvrdFl,EveroedFlp,EveroedFlp,"Flyvepladser, hangarer, adm.bygning",,
FakseKirke,N,55,15,20,15.34,55.2556667,E,12,7,20,7.33,12.1221667,118,T,,FKS,FksKr,FksKrk,FakseKirke,FakseKirke,Kirker,,
FakseLadepladsstation,N,55,13,2,13.04,55.2173333,E,12,9,41,9.68,12.1613333,118,T,,FAK,FksLd,FksLdp,FksLdpldss,FksLdpldsstt,"Jernbane Stationer",,
FalkoepingFlyveplads,N,58,10,30,10.5,58.175,E,13,35,34,35.57,13.5928333,787,TA,,FLK,Flkpn,Flkpng,FlkpngFlvp,FlkpngFlvpld,"Flyvepladser, hangarer, adm.bygning",,
FaarevejleJernbanestation,N,55,47,15,47.25,55.7875,E,11,28,6,28.1,11.4683333,30,T,,FAR,Faare,FrvjlJ,FrvjlJrnbn,FrvjlJrnbnst,"Jernbane Stationer",,
FarlaangenSWspets,N,56,17,55,17.92,56.2986667,E,14,16,25,16.42,14.2736667,243,T,,FRL,Frlng,Frlngn,FrlngnSWsp,FrlngnSWspts,"Klinter, sev&aelig;rdigheder",,
Feringe,N,56,57,15,57.25,56.9541667,E,13,55,30,55.5,13.925,554,TA,"Bane taxi X",FRN,Ferng,Fering,Feringe,Feringe,"Flyvepladser, hangarer, adm.bygning",,
FFFFlyveklub,N,55,51,6,51.1,55.8516667,E,12,4,9,4.15,12.0691667,6,TA,Hangar,FFF,FFFFl,FFFFlv,FFFFlyvklb,FFFFlyveklub,"Flyvepladser, hangarer, adm.bygning",,
FraenningeKirke,N,55,43,17,43.28,55.7213333,E,13,48,29,48.48,13.808,167,T,,FRE,Frnnn,Frnnng,FrannngKrk,FraenningKrk,Kirker,,
Fredensborg,N,55,58,55,58.92,55.982,E,12,23,46,23.76,12.396,98,T,Slot,FRD,Frdns,Frdnsb,Fredensbrg,Fredensborg,"Huse, godser, bygninger,slotte",,
Frederiksborg,N,55,56,6,56.1,55.935,E,12,18,4,18.06,12.301,92,T,Slot,FRK,Frede,Freder,Fredrksbrg,Frederiksbrg,"Huse, godser, bygninger,slotte",,
Frederiksvaerk,N,55,58,24,58.4,55.9733333,E,12,1,21,1.35,12.0225,56,T,Kirke,FED,Fredr,Fredei,Fredrksvrk,Frederiksvrk,Kirker,,
FryeleKirke,N,57,15,42,15.7,57.2616667,E,14,9,21,9.35,14.1558333,594,T,,FRY,FrlKr,FrlKrk,FryeleKirk,FryeleKirke,Kirker,,
FSNVaerloeseHangar,N,55,45,47,45.78,55.763,E,12,18,49,18.82,12.3136667,85,TA,Svaeveflyvehangar,FSV,FSNVr,FSNVrl,FSNVrlsHng,FSNVarlsHngr,"Flyvepladser, hangarer, adm.bygning",,
FuglebjergKirke,N,55,18,19,18.32,55.3053333,E,11,32,55,32.91,11.5485,98,T,,FGL,Fglbj,Fglbjr,FglbjrgKrk,FuglebjrgKrk,Kirker,,
FurubyKirke,N,56,51,4,51.07,56.8511667,E,15,2,12,2.2,15.0366667,650,T,,FUR,FrbKr,FrbKrk,FurubyKirk,FurubyKirke,Kirker,,
Gadevang,N,55,58,4,58.07,55.9678333,E,12,17,27,17.45,12.2908333,95,T,VejTinordoestlighjoerneafbyen,GDV,Gdvng,Gadvng,Gadevang,Gadevang,"Vej T'er",,
GaellarydKirke,N,57,7,56,7.93,57.1321667,E,14,17,26,17.43,14.2905,607,T,,GLL,Gllrd,GllrdK,GaellrdKrk,GaellarydKrk,Kirker,,
Gangesbro,N,55,15,46,15.77,55.2628333,E,11,45,10,45.17,11.7528333,112,T,"Vej Y Jernbanebro",GNG,Gngsb,Gngsbr,Gangesbro,Gangesbro,"Vej/Jernbane Y-gaflinger",,
Giesegaard,N,55,25,3,25.05,55.4175,E,11,55,58,55.97,11.9328333,115,T,,GSG,Gsgrd,Gisgrd,Giesegaard,Giesegaard,"Huse, godser, bygninger,slotte",,
GillelejeKirke,N,56,7,24,7.4,56.1233333,E,12,18,38,18.64,12.3106667,79,T,,GIL,Glllj,GllljK,GilleljKrk,GillelejeKrk,Kirker,,
GislavedKirke,N,57,18,20,18.33,57.3055,E,13,32,32,32.53,13.5421667,538,T,,GSL,Gslvd,GslvdK,GislavdKrk,GislavedKirk,Kirker,,
Gisselfeldt,N,55,17,20,17.33,55.2888333,E,11,58,18,58.3,11.9716667,121,T,Gods,GSS,Gsslf,Gsslfl,Gisselfldt,Gisselfeldt,"Huse, godser, bygninger,slotte",,
Glumsoe,N,55,21,13,21.22,55.3536667,E,11,41,43,41.72,11.6953333,108,T,Jernbanestation,GLU,Glums,Glumso,Glumsoe,Glumsoe,"Jernbane Stationer",,
Goerlevflyveplads,N,55,33,8,33.14,55.5523333,E,11,11,46,11.77,11.1961667,20,TA,,GRL,Grlvf,Grlvfl,Grlvflvpld,Gorlvflvplds,"Alternativ flyveplads",,
Goerlevsukkerfabrik,N,55,32,13,32.21,55.5368333,E,11,13,59,13.98,11.233,52,T,,GOE,Grlvs,Grlvsk,Grlvskkrfb,Grlvskkrfbrk,"Huse, godser, bygninger,slotte",,
Goerloese,N,55,53,9,53.15,55.8858333,E,12,11,38,11.64,12.194,79,T,Kirke,GOR,Gorls,Goerls,Goerloese,Goerloese,Kirker,,
GoerloeseflyvepladsHangar,N,55,53,2,53.03,55.8838333,E,12,13,41,13.68,12.228,52,TA,,GOL,Grlsf,Grlsfl,Grlsflvpld,GrlsflvpldsH,"Flyvepladser, hangarer, adm.bygning",,
GoeterydKirke,N,56,34,18,34.3,56.5716667,E,13,53,19,53.32,13.8886667,433,T,,GTR,GtrdK,GtrdKr,GoeterdKrk,GoeterydKirk,Kirker,,
GraestedKirke,N,56,3,59,3.99,56.0665,E,12,16,49,16.81,12.2801667,89,T,,GRS,Grstd,GrstdK,GraestdKrk,GraestedKirk,Kirker,,
Groenholttaarn,N,55,56,35,56.58,55.943,E,12,22,52,22.86,12.381,100,TA,Flyveplads,GRH,Grnhl,Grnhlt,Gronhlttrn,Groenholttrn,"Flyvepladser, hangarer, adm.bygning",EKGH,
GrytKirke,N,56,12,21,12.35,56.2058333,E,14,3,6,3.1,14.0516667,148,T,,GRY,GrtKr,GrtKrk,GrytKirke,GrytKirke,Kirker,,
Guddarpvejkryds,N,56,55,23,55.38,56.923,E,13,53,0,53,13.8833333,502,T,,GDD,Gddrp,Gddrpv,Gddrpvjkrd,Guddrpvjkrds,"Vej/Jernbane kryds",,
GunderslevholmGods,N,55,18,55,18.91,55.3151667,E,11,40,19,40.32,11.672,112,T,,GND,Gndrs,Gndrsl,Gndrslvhlm,GndrslvhlmGd,"Huse, godser, bygninger,slotte",,
GunderslevholmKirke,N,55,18,49,18.82,55.3136667,E,11,40,20,40.34,11.6723333,115,T,,GUN,Gunde,Gunder,Gunderslev,GndrslvhlmKr,Kirker,,
GundsoemagleKirke,N,55,44,7,44.11,55.7351667,E,12,8,54,8.9,12.1483333,100,T,,GUS,Gndsm,Gndsmg,GndsmglKrk,GundsomglKrk,Kirker,,
"Gurrevej bro",N,56,1,16,1.27,56.0211667,E,12,31,25,31.41,12.5235,108,T,,GRR,Grrvj,Grrvjb,Gurrevejbr,"Gurrevej bro",Broer,,
GurreVejkryds,N,56,2,49,2.81,56.0468333,E,12,31,30,31.5,12.525,102,T,VestforNygaard,GUR,GrrVj,GrrVjk,GurrVjkrds,GurreVejkrds,"Vej/Jernbane kryds",,
GyrstingeKirke,N,55,29,16,29.27,55.4878333,E,11,41,5,41.08,11.6846667,95,T,,GYR,Gyrst,Grstng,GyrstngKrk,GyrstingeKrk,Kirker,,
HaeglingeKirke,N,55,59,27,59.45,55.9908333,E,13,42,27,42.45,13.7075,171,T,,HGL,Hglng,HglngK,HaeglngKrk,HaeglingeKrk,Kirker,,
HagshultFlp,N,57,17,17,17.28,57.288,E,14,7,55,7.92,14.132,561,TA,,HGS,Hgshl,Hgshlt,HagshltFlp,HagshultFlp,"Flyvepladser, hangarer, adm.bygning",ESMV,
HammerBakkeFaergeleje,N,55,45,13,45.21,55.7535,E,11,50,29,50.49,11.8415,62,T,,HAB,HmmrB,HmmrBk,HmmrBkkFrg,HmmrBkkFrglj,"Havn, f&aelig;rgeleje",,
HamnedaKirke,N,56,42,1,42.02,56.7003333,E,13,51,20,51.33,13.8555,436,T,,HMN,HmndK,HmndKr,HamnedaKrk,HamnedaKirke,Kirker,,
HaraldstedKirke,N,55,29,29,29.49,55.4915,E,11,46,4,46.07,11.7678333,102,T,,HRL,Hrlds,Hrldst,HrldstdKrk,HaraldstdKrk,Kirker,,
Haslev,N,55,19,46,19.76,55.3293333,E,11,57,41,57.69,11.9615,121,T,Jernbanestation,HSL,Haslv,Haslev,Haslev,Haslev,"Jernbane Stationer",,
Haessleholmflyveplads,N,56,11,0,11,56.1833333,E,13,45,0,45,13.75,180,TA,,HSS,Hsslh,Hsslhl,Hsslhlmflv,Hsslhlmflvpl,"Flyvepladser, hangarer, adm.bygning",ESMD,
HavnsoeHavn,N,55,45,16,45.27,55.7545,E,11,19,25,19.42,11.3236667,10,T,,HVN,HvnsH,HvnsHv,HavnsoeHvn,HavnsoeHavn,"Havn, f&aelig;rgeleje",,
HavrebjergStation,N,55,27,2,27.04,55.4506667,E,11,18,28,18.46,11.3076667,60,T,,HAV,Hvrbj,Hvrbjr,HvrbjrgStt,HavrbjrgSttn,"Jernbane Stationer",,
HelsingeKirke,N,56,1,26,1.43,56.0238333,E,12,11,51,11.85,12.1975,79,T,,HES,Hlsng,HlsngK,HelsingKrk,HelsingeKirk,Kirker,,
HinnerydKirke,N,56,37,5,37.08,56.618,E,14,10,19,10.32,14.172,472,T,,HIN,Hnnrd,HnnrdK,HinnerdKrk,HinnerydKirk,Kirker,,
HjaelmserydKirke,N,57,14,44,14.73,57.2455,E,14,31,3,31.05,14.5175,768,T,,HJL,Hjlms,Hjlmsr,HjlmsrdKrk,HjaelmsrdKrk,Kirker,,
HoegsbyKirke,N,57,9,5,9.09,57.1515,E,16,1,37,1.62,16.027,233,T,,HOE,HgsbK,HgsbKr,HoegsbyKrk,HoegsbyKirke,Kirker,,
Holbaek,N,55,42,53,42.89,55.7148333,E,11,42,32,42.53,11.7088333,46,T,Jernbanestation,HLB,Holbk,Holbak,Holbaek,Holbaek,"Jernbane Stationer",,
HolmegaardGlasvaerk,N,55,17,11,17.19,55.2865,E,11,49,26,49.44,11.824,102,T,Skorstenen,HLM,Hlmgr,Hlmgrd,HlmgrdGlsv,HlmgrdGlsvrk,"Huse, godser, bygninger,slotte",,
"Holme Olstrup",N,55,15,39,15.65,55.2608333,E,11,50,58,50.96,11.8493333,118,T,Jernbanestation,HOL,Hlmls,Hlmlst,Holmelstrp,HolmeOlstrup,"Jernbane Stationer",,
HolsljungaKirke,N,57,25,13,25.22,57.4203333,E,12,57,52,57.87,12.9645,505,T,,HOS,Hlslj,Hlsljn,HlsljngKrk,HolsljungKrk,Kirker,,
Holsteinborg,N,55,12,50,12.84,55.214,E,11,27,50,27.84,11.464,79,T,Gods,HOI,Hlstn,Hlstnb,Holstenbrg,Holsteinborg,"Huse, godser, bygninger,slotte",,
HoemKirke,N,55,24,40,24.67,55.4111667,E,11,46,47,46.78,11.7796667,112,T,,HMK,HmKrk,HomKrk,HoemKirke,HoemKirke,Kirker,,
Hoeng,N,55,30,23,30.38,55.5063333,E,11,17,9,17.15,11.2858333,49,T,Jernbanestation,HON,Hoeng,Hoeng,Hoeng,Hoeng,"Jernbane Stationer",,
HoeoerKirke,N,55,55,53,55.88,55.9313333,E,13,33,10,33.17,13.5528333,174,T,,HRK,HrKrk,HorKrk,HoeoerKirk,HoeoerKirke,Kirker,,
Hoerby,N,55,51,0,51,55.85,E,13,38,0,38,13.6333333,171,T,,HOY,Hoerb,Hoerby,Hoerby,Hoerby,"Byer, Bymidte",,
HornbaekStation,N,56,5,22,5.36,56.0893333,E,12,27,35,27.59,12.4598333,30,T,,HOA,Hrnbk,HrnbkS,HornbkSttn,HornbaekSttn,"Jernbane Stationer",,
HoerroedKirke,N,55,46,42,46.7,55.7783333,E,14,2,26,2.43,14.0405,144,T,,HOO,HrrdK,HrrdKr,HoerrodKrk,HoerroedKirk,Kirker,,
Hoerve,N,55,45,8,45.14,55.7523333,E,11,27,23,27.38,11.4563333,33,T,Jernbanestation,HRV,Hoerv,Hoerve,Hoerve,Hoerve,"Jernbane Stationer",,
HovmantorpKirke,N,56,47,20,47.33,56.7888333,E,15,8,10,8.17,15.1361667,512,T,,HVM,Hvmnt,Hvmntr,HvmntrpKrk,HovmantrpKrk,Kirker,,
Hultsfredflp,N,57,31,18,31.3,57.5216667,E,15,50,10,50.17,15.8361667,358,TA,,HUL,Hltsf,Hltsfr,Hltsfrdflp,Hultsfredflp,"Flyvepladser, hangarer, adm.bygning",,
HundestedKirke,N,55,57,4,57.07,55.9511667,E,11,51,34,51.57,11.8595,30,T,,HND,Hndst,Hndstd,HundstdKrk,HundestedKrk,Kirker,,
HvedstrupKirke,N,55,41,56,41.93,55.6988333,E,12,11,42,11.7,12.195,46,T,,HVE,Hvdst,Hvdstr,HvdstrpKrk,HvedstrupKrk,Kirker,,
"ImmelnSW spets",N,56,12,22,12.37,56.2061667,E,14,15,14,15.23,14.2538333,184,T,,IMM,Immln,ImmlnS,ImmlnSWspt,ImmelnSWspts,"Klinter, sev&aelig;rdigheder",,
IselingenGods,N,55,0,53,0.89,55.0148333,E,11,55,38,55.64,11.9273333,92,T,GodsiVordingborg,ISL,Islng,Islngn,IselngnGds,IselingenGds,"Huse, godser, bygninger,slotte",,
IsteroedRundkoersel,N,55,52,38,52.64,55.8773333,E,12,28,40,28.67,12.4778333,105,T,,IST,Istrd,IstrdR,IstrdRndkr,IstrdRndkrsl,"Rundk&oslash;rsler",,
JaemshoegKirke,N,55,14,22,14.36,55.2393333,E,14,32,10,32.16,14.536,207,T,,JMS,Jmshg,JmshgK,JaemshgKrk,JaemshoegKrk,Kirker,,
JungshovedKirke,N,55,4,52,4.87,55.0811667,E,12,7,21,7.35,12.1225,98,T,Kirke,JNG,Jngsh,Jngshv,JngshvdKrk,JungshovdKrk,Kirker,,
Jyderup,N,55,39,35,39.58,55.6596667,E,11,23,57,23.95,11.3991667,33,T,Jernbanestation,JDR,Jydrp,Jyderp,Jyderup,Jyderup,"Jernbane Stationer",,
Jystrup,N,55,30,56,30.94,55.5156667,E,11,52,5,52.08,11.868,105,T,Kirke,JST,Jstrp,Jystrp,Jystrup,Jystrup,Kirker,,
Kaldredtaerskeloest,N,55,41,54,41.9,55.6983333,E,11,15,48,15.8,11.2633333,13,T,Taerskelpunkt200msydforKalundborgflyvepladsoestende,KLD,Kldrd,Kldrdt,Kldrdtrskl,Kldrdtrsklst,"Start punkt",,
Kaldredtaerskelvest,N,55,41,54,41.9,55.6983333,E,11,14,24,14.4,11.24,13,T,Taerskelpunkt200msydforKalundborgflyvepladsvestende,KAL,Kaldr,Kaldre,Kaldredtae,Kldrdtrsklvs,"Start punkt",,
"Kalundborg Kaldred",N,55,41,58,41.96,55.6993333,E,11,15,29,15.49,11.2581667,14,TA,Hangar,KLN,Klndb,Klndbr,KlndbrgKld,KlndbrgKldrd,"Flyvepladser, hangarer, adm.bygning",,
KalundborgDomkirke,N,55,40,50,40.83,55.6805,E,11,4,51,4.85,11.0808333,26,T,,KAU,Kalun,Kalund,KlndbrgDmk,KlndbrgDmkrk,Kirker,,
KalundborgRadiostation,N,55,40,37,40.62,55.677,E,11,4,10,4.16,11.0693333,26,T,,KAN,Kalud,Kalunb,KlndbrgRds,KlndbrgRdstt,"Huse, godser, bygninger,slotte",,
KalvsvikKirke,N,56,43,7,43.12,56.7186667,E,14,43,42,43.7,14.7283333,495,T,,KLV,Klvsv,Klvsvk,KalvsvkKrk,KalvsvikKirk,Kirker,,
Karise,N,55,18,19,18.31,55.3051667,E,12,12,38,12.64,12.2106667,115,T,Kirke,KRS,Karis,Karise,Karise,Karise,Kirker,,
KastrupKirke,N,55,2,13,2.22,55.037,E,11,53,35,53.59,11.8931667,92,T,,KAS,Kstrp,KstrpK,KastrupKrk,KastrupKirke,Kirker,,
KattrupGods,N,55,36,38,36.64,55.6106667,E,11,22,21,22.35,11.3725,43,T,,KTT,Kttrp,KttrpG,KattrupGds,KattrupGods,"Huse, godser, bygninger,slotte",,
KirkeHyllingeKirke,N,55,42,13,42.21,55.7035,E,11,53,18,53.3,11.8883333,72,T,,KRK,KrkHl,KrkHll,KrkHllngKr,KirkHllngKrk,Kirker,,
KirkeStillingeKirke,N,55,26,13,26.21,55.4368333,E,11,14,37,14.61,11.2435,60,T,,KIR,KrkSt,KrkStl,KrkStllngK,KrkStllngKrk,Kirker,,
Kirkehvalsoe,N,55,35,43,35.71,55.5951667,E,11,51,29,51.48,11.858,102,T,Jernbanestation,KIK,Krkhv,Krkhvl,Kirkehvals,Kirkehvalsoe,"Jernbane Stationer",,
KisaKirke,N,57,59,24,59.4,57.99,E,15,37,55,37.92,15.632,381,T,,KSK,KsKrk,KisKrk,KisaKirke,KisaKirke,Kirker,,
Knislingeflp,N,56,11,15,11.25,56.1875,E,14,8,21,8.35,14.1391667,112,TA,,KNS,Knsln,Knslng,Knislngflp,Knislingeflp,"Flyvepladser, hangarer, adm.bygning",ESFI,
KongaKirke,N,55,58,43,58.72,55.9786667,E,13,12,7,12.12,13.202,197,T,,KNG,KngKr,KngKrk,KongaKirke,KongaKirke,Kirker,,
KongstedHangar,N,55,15,3,15.05,55.2508333,E,12,3,44,3.73,12.0621667,130,TA,,KON,Kngst,Kngstd,KngstdHngr,KongstedHngr,"Flyvepladser, hangarer, adm.bygning",,
KongstedOestAnkomst,N,55,15,10,15.16,55.2526667,E,12,4,8,4.13,12.0688333,100,TA,,KOG,Kongs,Kongst,Kngstdstnk,Kngstdstnkms,"Ankomst, baneende",,
KongstedVestAnkomst,N,55,15,2,15.04,55.2506667,E,12,3,22,3.36,12.056,100,TA,,KOS,Kongt,Kongse,KngstdVstn,KngstdVstnkm,"Ankomst, baneende",,
Korsoer,N,55,19,52,19.87,55.3311667,E,11,8,32,8.54,11.1423333,7,T,Havnebro,KOR,Korsr,Korsor,Korsoer,Korsoer,Broer,,
Korsoerflyveplads,N,55,20,18,20.3,55.3383333,E,11,14,38,14.64,11.244,40,TA,,KOO,Krsrf,Krsrfl,Krsrflvpld,Korsrflvplds,"Alternativ flyveplads",EKKO,
KraaksmaalaKirke,N,57,1,20,1.33,57.0221667,E,15,51,22,51.37,15.8561667,479,T,,KRA,Krksm,Krksml,KraksmlKrk,KraaksmalKrk,Kirker,,
KregmeKirke,N,55,56,44,56.74,55.9456667,E,12,2,51,2.85,12.0475,69,T,,KRG,KrgmK,KrgmKr,KregmeKirk,KregmeKirke,Kirker,,
KronborgSlot,N,56,2,20,2.34,56.039,E,12,37,19,37.32,12.622,121,T,,KRN,Krnbr,Krnbrg,KronbrgSlt,KronborgSlot,"Huse, godser, bygninger,slotte",,
