Site,"Eskilstuna, Sweden"
Contest,"Eskilstuna Open 2018"
"Courtesy of","Mats Lundqvist",MatsL
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"28 February 2018"
"Magnetic Variation",4.1E
"Time Zone Name",MET
Datum,RT90
"File created on Tuesday, 13 March 2018 at 22:42 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Degerfors Jvgbro",N,59,13,55,13.91667,59.2319444,E,14,26,23,26.38333,14.4397222,100,T,DGRFRS,DGR,Dgrfr,Dgrfrs,DgrfrsJvgb,DegrfrsJvgbr,,
"Edsbyn Flp",N,61,23,16,23.26667,61.3877778,E,15,49,57,49.95,15.8325,159,AT,EDSBFP,EDS,Edsbn,EdsbnF,"Edsbyn Flp","Edsbyn Flp",ESUY,
"Eklangens V-Spets",N,59,14,15,14.25,59.2375,E,16,45,37,45.61667,16.7602778,33,T,EKLNGN,EKL,Eklng,Eklngn,EklngnsVSp,EklngnsVSpts,,
"Eksharad Flp",N,60,9,24,9.4,60.1566667,E,13,31,24,31.4,13.5233333,140,AT,EKSHFP,EKS,Ekshr,Ekshrd,EksharadFp,"Eksharad Flp",ESKH,
"Enaker Ka",N,60,2,8,2.13333,60.0355556,E,16,48,11,48.18333,16.8030556,74,T,ENAKRK,ENK,EnkrK,EnakrK,"Enaker Ka","Enaker Ka",,
"Enviken Vagkors",N,60,48,31,48.51667,60.8086111,E,15,45,39,45.65,15.7608333,142,T,ENVKNV,ENV,Envkn,EnvknV,EnvknVgkrs,EnvikenVgkrs,,
"Ervalla Ka",N,59,26,16,26.26667,59.4377778,E,15,14,43,14.71667,15.2452778,44,T,ERVLLK,ERV,Ervll,ErvllK,"Ervalla Ka","Ervalla Ka",,
"Fagersta Jvg-Bro",N,59,59,21,59.35,59.9891667,E,15,48,25,48.41667,15.8069444,93,T,FGRSTJ,FGR,Fgrst,FgrstJ,FgrstJvgBr,FagerstJvgBr,,
"Falun Ka",N,60,36,30,36.5,60.6083333,E,15,38,1,38.01667,15.6336111,129,T,FALUNK,FLN,FalnK,FalunK,"Falun Ka","Falun Ka",,
"Fellingsbro Ka",N,59,27,34,27.56667,59.4594444,E,15,34,44,34.73333,15.5788889,28,T,FLLNGS,FLL,Fllng,Fllngs,FellngsbrK,FellingsbroK,,
"Finnerodja Ka",N,58,55,56,55.93333,58.9322222,E,14,25,48,25.8,14.43,96,T,FNNRDJ,FNN,Fnnrd,Fnnrdj,FinnerodjK,FinnerodjaKa,,
"Finspang Flp",N,58,43,51,43.85,58.7308333,E,15,36,11,36.18333,15.6030556,50,AT,FNSPFP,FNS,Fnspn,Fnspng,FinspangFp,"Finspang Flp",,
"Flackebo Ka",N,59,52,31,52.51667,59.8752778,E,16,20,50,20.83333,16.3472222,72,T,FLKBKA,FLC,Flckb,FlckbK,FlackeboKa,"Flackebo Ka",,
"Flen Jvgkors",N,59,3,34,3.56667,59.0594444,E,16,35,55,35.91667,16.5986111,37,T,FLNJVG,FLE,FlnJv,FlnJvg,FlenJvgkrs,"Flen Jvgkors",,
"Floda Ka",N,60,30,31,30.51667,60.5086111,E,14,48,7,48.11667,14.8019444,199,T,DLFLKA,FLD,FlodK,FlodaK,"Floda Ka","Floda Ka",,
"Floda Vagkors",N,59,3,44,3.73333,59.0622222,E,16,23,19,23.31667,16.3886111,32,T,FLDVGK,FLO,FldVg,FldVgk,FlodaVgkrs,FlodaVagkors,,
"Fornaboda Trav",N,59,37,52,37.86667,59.6311111,E,15,10,24,10.4,15.1733333,95,T,FRNBDT,FRN,Frnbd,FrnbdT,FornabdTrv,FornabodaTrv,,
"Forssa Ka",N,58,59,47,59.78333,58.9963889,E,16,44,20,44.33333,16.7388889,30,T,FORSSK,FRS,FrssK,ForssK,"Forssa Ka","Forssa Ka",,
"Forssjo Bruk Bro",N,58,57,3,57.05,58.9508333,E,16,17,55,17.91667,16.2986111,45,T,FRSSJB,FOR,Frssj,FrssjB,FrssjBrkBr,ForssjoBrkBr,,
Fredriksberg,N,60,8,32,8.53333,60.1422222,E,14,22,30,22.5,14.375,328,T,FREBRG,FRD,Frdrk,Frdrks,Fredrksbrg,Fredriksberg,,
"Frotuna Bro",N,59,25,34,25.56667,59.4261111,E,15,34,25,34.41667,15.5736111,18,T,FRTNBR,FRT,FrtnB,FrtnBr,FrotunaBro,"Frotuna Bro",,
"Frovifors Bruk",N,59,28,52,28.86667,59.4811111,E,15,19,44,19.73333,15.3288889,54,T,FRVFRS,FRV,Frvfr,Frvfrs,FrovfrsBrk,FroviforsBrk,,
"Gagnef Flp",N,60,33,3,33.05,60.5508333,E,15,4,58,4.96667,15.0827778,177,AT,GGNFFP,GGN,GgnfF,GgnfFp,"Gagnef Flp","Gagnef Flp",ESVG,
Gammelbo,N,59,46,18,46.3,59.7716667,E,15,23,8,23.13333,15.3855556,173,T,GMMLBF,GMM,Gmmlb,Gammlb,Gammelbo,Gammelbo,,
"Garpenberg Ka",N,60,18,57,18.95,60.3158333,E,16,12,26,12.43333,16.2072222,174,T,GRPNBR,GRP,Grpnb,Grpnbr,GarpenbrgK,GarpenbergKa,,
"Gasborn Ka",N,59,52,50,52.83333,59.8805556,E,14,20,10,20.16667,14.3361111,214,T,GSBRNK,GSB,Gsbrn,GsbrnK,"Gasborn Ka","Gasborn Ka",,
"Gillberga Ka",N,59,18,10,18.16667,59.3027778,E,16,23,10,23.16667,16.3861111,30,T,GLLBRG,GLL,Gllbr,Gllbrg,GillbergaK,"Gillberga Ka",,
"Godegard Ka",N,58,43,47,43.78333,58.7297222,E,15,9,36,9.6,15.16,116,T,GDGRDK,GDG,Gdgrd,GdgrdK,GodegardKa,"Godegard Ka",,
"Gotlunda Ka",N,59,21,24,21.4,59.3566667,E,15,40,11,40.18333,15.6697222,33,T,GTLNDK,GTL,Gtlnd,GtlndK,GotlundaKa,"Gotlunda Ka",,
"Grangarde Ka",N,60,15,45,15.75,60.2625,E,14,59,0,59,14.9833333,164,T,GRNGRD,GRN,Grngr,Grngrd,GrangardeK,"Grangarde Ka",,
"Grasmark Ka",N,59,56,49,56.81667,59.9469444,E,12,55,8,55.13333,12.9188889,117,T,GRSMRK,GRS,Grsmr,Grsmrk,GrasmarkKa,"Grasmark Ka",,
"Grycken S-SP",N,60,25,48,25.8,60.43,E,16,13,50,13.83333,16.2305556,140,T,GRYCKN,GRC,Grckn,GrcknS,GryckenSSP,"Grycken S SP",,
"Grythyttan Ka",N,59,42,22,42.36667,59.7061111,E,14,32,20,32.33333,14.5388889,190,T,GRYTHY,GRT,Grtht,Grthtt,GrythyttnK,GrythyttanKa,,
"Gunnarskog Ka",N,59,48,45,48.75,59.8125,E,12,34,3,34.05,12.5675,114,T,GNNRSK,GNN,Gnnrs,Gnnrsk,GunnarskgK,GunnarskogKa,,
"Gunnilbo Vagkors",N,59,48,11,48.18333,59.8030556,E,15,50,54,50.9,15.8483333,109,T,GNILBV,GUN,Gnnlb,GnnlbV,GnnlbVgkrs,GunnilbVgkrs,,
"Hagfors Flp",N,60,1,37,1.61667,60.0269444,E,13,35,0,35,13.5833333,142,AT,HGFSFP,HGF,Hgfrs,HgfrsF,"Hagfors Fp","Hagfors Flp",ESOH,
"Hallarods Vk",N,59,21,36,21.6,59.36,E,15,51,0,51,15.85,29,T,HLLROD,HLL,Hllrd,Hllrds,HallardsVk,"Hallarods Vk",,
"Hallefors Flp",N,59,52,18,52.3,59.8716667,E,14,25,35,25.58333,14.4263889,182,AT,HLFRFP,HAL,Hllfr,Hllfrs,HallefrsFp,"Hallefors Fp",ESVH,
"Hallefors Kors",N,59,47,4,47.06667,59.7844444,E,14,31,19,31.31667,14.5219444,195,T,HLLFRS,HAE,Halle,Hallef,HallfrsKrs,HalleforsKrs,,
"Haraker Ka",N,59,46,19,46.31667,59.7719444,E,16,27,44,27.73333,16.4622222,51,T,HARKRK,HRK,HrkrK,HarkrK,"Haraker Ka","Haraker Ka",,
"Heby Ka",N,59,56,23,56.38333,59.9397222,E,16,51,37,51.61667,16.8602778,56,T,HEBYKA,HBK,HebyK,HebyKa,"Heby Ka","Heby Ka",,
"Hed Ka",N,59,40,54,40.9,59.6816667,E,15,46,8,46.13333,15.7688889,90,T,"HED KA",HDK,HedKa,"Hed Ka","Hed Ka","Hed Ka",,
"Hedemora Ka",N,60,16,41,16.68333,60.2780556,E,15,59,43,59.71667,15.9952778,111,T,HEDMRK,HDM,HdmrK,HedmrK,HedemoraKa,"Hedemora Ka",,
"Hjortkvarn Stn",N,58,53,55,53.91667,58.8986111,E,15,26,20,26.33333,15.4388889,95,T,HJRTKV,HJR,Hjrtk,Hjrtkv,HjrtkvrnSt,HjortkvrnStn,,
"Hjulsjo Ka",N,59,47,4,47.06667,59.7844444,E,14,46,55,46.91667,14.7819444,171,T,HJLSJK,HJL,Hjlsj,HjlsjK,"Hjulsjo Ka","Hjulsjo Ka",,
Hogfors,N,59,59,39,59.65,59.9941667,E,15,2,27,2.45,15.0408333,304,T,HOGFRS,HOG,Hogfo,Hogfrs,Hogfors,Hogfors,,
"Holjes Ka",N,60,54,0,54,60.9,E,12,35,46,35.76667,12.5961111,271,T,HOLJSK,HLJ,HljsK,HoljsK,"Holjes Ka","Holjes Ka",,
"Hova Ka",N,58,51,34,51.56667,58.8594444,E,14,13,14,13.23333,14.2205556,104,T,HOVAKA,HVK,HovaK,HovaKa,"Hova Ka","Hova Ka",,
"Huddunge Ka",N,60,2,58,2.96667,60.0494444,E,16,59,1,59.01667,16.9836111,57,T,HDDNGK,HDD,Hddng,HddngK,HuddungeKa,"Huddunge Ka",,
Igelfors,N,58,51,0,51,58.85,E,15,42,0,42,15.7,52,T,IGLFR,IGL,Iglfr,Iglfrs,Igelfors,Igelfors,,
"Insjon Udde",N,60,41,32,41.53333,60.6922222,E,15,6,21,6.35,15.1058333,160,T,INSJND,INS,Insjn,Insjnd,InsjonUdde,"Insjon Udde",,
"Jadraas Stn",N,60,50,35,50.58333,60.8430556,E,16,28,16,28.26667,16.4711111,201,T,JDRSST,JDR,JdrsS,JdrsSt,JadraasStn,"Jadraas Stn",,
"Jarbo Kors",N,60,42,46,42.76667,60.7127778,E,16,36,14,36.23333,16.6038889,88,T,JRBKRS,JRB,JrbKr,JrbKrs,"Jarbo Kors","Jarbo Kors",,
"Jarna Flp",N,60,33,11,33.18333,60.5530556,E,14,22,31,22.51667,14.3752778,235,AT,JRNAFP,JRN,JrnFp,JarnFp,"Jarna Flp","Jarna Flp",ESKD,
"Jarnboas Ka",N,59,38,45,38.75,59.6458333,E,14,54,2,54.03333,14.9005556,139,T,JRNBKA,JAR,Jrnbs,JrnbsK,JarnboasKa,"Jarnboas Ka",,
"Johannisberg Flp",N,59,34,32,34.53333,59.5755556,E,16,30,13,30.21667,16.5036111,9,AT,JHNNFP,JHN,Jhnns,Jhnnsb,JhnnsbrgFp,JohannsbrgFp,ESSX,
"Kagleborg Vk",N,59,24,0,24,59.4,E,15,28,12,28.2,15.47,104,T,KGLBRG,KGL,Kglbr,Kglbrg,KaglebrgVk,"Kagleborg Vk",,
"Karbenning Ka",N,60,0,32,0.53333,60.0088889,E,16,4,51,4.85,16.0808333,101,T,KRBNNN,KRB,Krbnn,Krbnnn,KarbennngK,KarbenningKa,,
"Karlsdal Ka",N,59,26,22,26.36667,59.4394444,E,14,42,8,42.13333,14.7022222,164,T,KRLSDL,KRL,Krlsd,Krlsdl,KarlsdalKa,"Karlsdal Ka",,
"Karlskoga Flp",N,59,20,26,20.43333,59.3405556,E,14,29,39,29.65,14.4941667,122,AT,KLSKFP,KAR,Krlsk,Krlskg,KarlskogFp,"Karlskoga Fp",ESKK,
"Karrbo Vag",N,59,52,23,52.38333,59.8730556,E,15,39,0,39,15.65,131,T,KRRBVG,KRR,KrrbV,KrrbVg,"Karrbo Vag","Karrbo Vag",,
"Katrineholms Flp",N,59,0,56,0.93333,59.0155556,E,16,13,30,13.5,16.225,39,AT,KTRNFP,KTR,Ktrnh,Ktrnhl,KtrnhlmsFp,KatrinhlmsFp,ESVK,
"Kil Ka",N,59,22,17,22.28333,59.3713889,E,15,5,2,5.03333,15.0838889,53,T,"KIL KA",KLK,KilKa,"Kil Ka","Kil Ka","Kil Ka",,
"Kila Ka",N,59,52,13,52.21667,59.8702778,E,16,32,53,32.88333,16.5480556,68,T,KILAKA,KIL,KilaK,KilaKa,"Kila Ka","Kila Ka",,
"Kilsmo Stn",N,59,3,57,3.95,59.0658333,E,15,32,23,32.38333,15.5397222,78,T,KLSMST,KLS,KlsmS,KlsmSt,"Kilsmo Stn","Kilsmo Stn",,
"Kjula Flp",N,59,21,46,21.76667,59.3627778,E,16,42,39,42.65,16.7108333,42,AT,KJULFP,KJL,KjlFp,KjulFp,"Kjula Flp","Kjula Flp",ESSU,
"Klara Bro",N,60,44,54,44.9,60.7483333,E,12,47,43,47.71667,12.7952778,205,T,KLARBR,KLR,KlrBr,KlarBr,"Klara Bro","Klara Bro",,
"Kloten Vk",N,59,53,58,53.96667,59.8994444,E,15,18,28,18.46667,15.3077778,262,T,KLOTEN,KLT,KltnV,KltnVk,"Kloten Vk","Kloten Vk",,
"Knista Ka",N,59,11,46,11.76667,59.1961111,E,14,54,6,54.1,14.9016667,48,T,KNISTK,KNS,KnstK,KnistK,"Knista Ka","Knista Ka",,
"Kolsva Vagkors",N,59,36,4,36.06667,59.6011111,E,15,50,41,50.68333,15.8447222,62,T,KLSVVG,KOL,KlsvV,KlsvVg,KolsvVgkrs,KolsvaVagkrs,,
"Koping Flp",N,59,31,35,31.58333,59.5263889,E,15,58,3,58.05,15.9675,9,AT,KPNGFP,KPN,KpngF,KpngFp,"Koping Flp","Koping Flp",ESVQ,
"Kopparberg Ka",N,59,52,40,52.66667,59.8777778,E,15,0,4,0.06667,15.0011111,181,T,KPPRBR,KPP,Kpprb,Kpprbr,KopparbrgK,KopparbergKa,,
Kortorp,N,58,58,50,58.83333,58.9805556,E,15,15,26,15.43333,15.2572222,162,T,KRTRP,KRT,Krtrp,Kortrp,Kortorp,Kortorp,,
"Krylbo Jvg-Bro",N,60,8,12,8.2,60.1366667,E,16,13,10,13.16667,16.2194444,86,T,KRYLBJ,KRY,KrlbJ,KrlbJv,KrylbJvgBr,KrylboJvgBro,,
"Kumla Bunkern",N,59,7,10,7.16667,59.1194444,E,15,7,40,7.66667,15.1277778,50,T,KMLBNK,KML,KmlBn,KmlBnk,KumlaBnkrn,KumlaBunkern,,
"Kumla Ka",N,59,50,47,50.78333,59.8463889,E,16,38,26,38.43333,16.6405556,56,T,KUMLKA,KUM,KumlK,KumlaK,"Kumla Ka","Kumla Ka",,
"Kvicksund Bro",N,59,27,4,27.06667,59.4511111,E,16,20,14,20.23333,16.3372222,18,T,KVSNBR,KVC,Kvcks,Kvcksn,KvicksndBr,KvicksundBro,,
"Langen W-Spets",N,60,27,28,27.46667,60.4577778,E,16,3,26,3.43333,16.0572222,100,T,LNGNWS,LNG,LngnW,LngnWS,LangnWSpts,LangenWSpets,,
"Langtora Flp",N,59,44,52,44.86667,59.7477778,E,17,8,55,8.91667,17.1486111,14,AT,LNGTFP,LAN,Lngtr,LngtrF,LangtoraFp,"Langtora Flp",,
"Lannas Ka",N,59,8,51,8.85,59.1475,E,15,34,58,34.96667,15.5827778,26,T,LANNSK,LNN,LnnsK,LannsK,"Lannas Ka","Lannas Ka",,
"Laxa Flp",N,58,58,45,58.75,58.9791667,E,14,40,3,40.05,14.6675,119,AT,LAXAFP,LXF,LaxFp,LaxaFp,"Laxa Flp","Laxa Flp",ESSH,
"Leksand Bro",N,60,43,45,43.75,60.7291667,E,15,0,37,0.61667,15.0102778,165,T,LKSNDB,LKS,Lksnd,LksndB,LeksandBro,"Leksand Bro",,
"Lerback Ka",N,58,57,27,57.45,58.9575,E,15,3,46,3.76667,15.0627778,136,T,LRBCKK,LRB,Lrbck,LrbckK,"Lerback Ka","Lerback Ka",,
"Lilla Melbo",N,59,22,31,22.51667,59.3752778,E,16,7,27,7.45,16.1241667,34,T,LMELBO,LLL,LllMl,LllMlb,LillaMelbo,"Lilla Melbo",,
"Lima Ka",N,60,56,0,56,60.9333333,E,13,21,52,21.86667,13.3644444,423,T,LIMAKA,LMK,LimaK,LimaKa,"Lima Ka","Lima Ka",,
"Lindesberg Ka",N,59,35,32,35.53333,59.5922222,E,15,13,46,13.76667,15.2294444,76,T,LNDSBR,LND,Lndsb,Lndsbr,LindesbrgK,LindesbergKa,,
"Lovsjon Vagkors",N,60,18,40,18.66667,60.3111111,E,14,41,9,41.15,14.6858333,262,T,LVSJNV,LVS,Lvsjn,LvsjnV,LvsjnVgkrs,LovsjonVgkrs,,
"Ludvika Flp",N,60,5,17,5.28333,60.0880556,E,15,5,48,5.8,15.0966667,272,AT,LUDFLP,LDV,LdvkF,LdvkFp,"Ludvika Fp","Ludvika Flp",ESSG,
"Ludvika Stn",N,60,9,2,9.03333,60.1505556,E,15,11,8,11.13333,15.1855556,161,T,LUDSTN,LUD,LdvkS,LdvkSt,LudvikaStn,"Ludvika Stn",,
"Malingsbo Ka",N,59,55,43,55.71667,59.9286111,E,15,26,22,26.36667,15.4394444,178,T,MALING,MLN,Mlngs,Mlngsb,MalingsboK,"Malingsbo Ka",,
"Malung Flp",N,60,39,23,39.38333,60.6563889,E,13,43,57,43.95,13.7325,299,AT,MLNGFP,MAL,MlngF,MlngFp,"Malung Flp","Malung Flp",ESVM,
"Malungsfors Bro",N,60,43,52,43.86667,60.7311111,E,13,33,9,33.15,13.5525,298,T,MLNFRS,MAU,Malun,Mlngsf,MlngsfrsBr,MalungsfrsBr,,
"Mankarbo Grill",N,60,13,31,13.51667,60.2252778,E,17,28,10,28.16667,17.4694444,47,T,MANKBO,MNK,Mnkrb,MnkrbG,MankrbGrll,MankarboGrll,,
"Mellosa Ka",N,59,5,59,5.98333,59.0997222,E,16,33,26,33.43333,16.5572222,40,T,MELLSK,MLL,MllsK,MellsK,"Mellosa Ka","Mellosa Ka",,
"Moklinta Vagkors",N,60,5,8,5.13333,60.0855556,E,16,32,58,32.96667,16.5494444,69,T,MKLNTV,MKL,Mklnt,MklntV,MklntVgkrs,MoklintVgkrs,,
"Morgongava Stn",N,59,56,1,56.01667,59.9336111,E,16,57,50,57.83333,16.9638889,69,T,MRGNGV,MRG,Mrgng,Mrgngv,MorgngvStn,MorgongavStn,,
Mugghult,N,58,55,19,55.31667,58.9219444,E,15,7,47,7.78333,15.1297222,143,T,MGHLT,MGG,Mgghl,Mgghlt,Mugghult,Mugghult,,
"Munkfors Flp",N,59,48,10,48.16667,59.8027778,E,13,29,50,29.83333,13.4972222,85,AT,MNKFRS,MUN,Mnkfr,Mnkfrs,MunkforsFp,"Munkfors Flp",ESKO,
"N Horken S-SP",N,60,2,1,2.01667,60.0336111,E,14,55,20,55.33333,14.9222222,273,T,NHRKNS,NHR,NHrkn,NHrknS,NHorkenSSP,"N Horken SSP",,
"Nas Bro",N,60,27,10,27.16667,60.4527778,E,14,29,27,29.45,14.4908333,229,T,NASBRO,NSB,NasBr,NasBro,"Nas Bro","Nas Bro",,
"Nashulta Ka",N,59,13,39,13.65,59.2275,E,16,21,6,21.1,16.3516667,44,T,NSHLTK,NSH,Nshlt,NshltK,NashultaKa,"Nashulta Ka",,
Naverkarret,N,59,39,55,39.91667,59.6652778,E,15,31,59,31.98333,15.5330556,101,T,NVRKRT,NVR,Nvrkr,Nvrkrr,Naverkarrt,Naverkarret,,
"Nora Ka",N,59,31,12,31.2,59.52,E,15,2,35,2.58333,15.0430556,100,T,NORAKA,NRK,NoraK,NoraKa,"Nora Ka","Nora Ka",,
"Norberg Flp",N,60,6,41,6.68333,60.1113889,E,15,57,18,57.3,15.955,190,AT,NRBGFP,NRB,Nrbrg,NrbrgF,"Norberg Fp","Norberg Flp",,
"Nyed Ka",N,59,35,46,35.76667,59.5961111,E,13,44,13,44.21667,13.7369444,78,T,NYEDKA,NDK,NyedK,NyedKa,"Nyed Ka","Nyed Ka",,
Nyfors,N,59,59,28,59.46667,59.9911111,E,15,18,1,18.01667,15.3002778,254,T,NYFORS,NFR,Nyfrs,Nyfors,Nyfors,Nyfors,,
"Nykroppa Ka",N,59,37,11,37.18333,59.6197222,E,14,18,15,18.25,14.3041667,145,T,NYKROP,NKR,Nkrpp,NkrppK,NykroppaKa,"Nykroppa Ka",,
"Nyskoga Ka",N,60,28,15,28.25,60.4708333,E,12,53,5,53.08333,12.8847222,328,T,NYSKGK,NSK,NskgK,NyskgK,"Nyskoga Ka","Nyskoga Ka",,
"Nysund Ka",N,59,7,6,7.1,59.1183333,E,14,22,17,22.28333,14.3713889,89,T,NYSDKA,NSN,NsndK,NysndK,"Nysund Ka","Nysund Ka",,
"Odeby Ka",N,59,24,24,24.4,59.4066667,E,15,25,10,25.16667,15.4194444,35,T,ODEBYK,ODB,OdebK,OdebyK,"Odeby Ka","Odeby Ka",,
"Odensvi Ka",N,59,35,3,35.05,59.5841667,E,15,59,20,59.33333,15.9888889,37,T,ODNSVK,ODN,Odnsv,OdnsvK,"Odensvi Ka","Odensvi Ka",,
"Oje Ka",N,60,48,40,48.66667,60.8111111,E,13,51,46,51.76667,13.8627778,298,T,"OJE KA",OJK,OjeKa,"Oje Ka","Oje Ka","Oje Ka",,
"Oljaren Udde",N,59,6,40,6.66667,59.1111111,E,16,2,10,2.16667,16.0361111,30,T,OLJRND,OLJ,Oljrn,Oljrnd,OljarenUdd,"Oljaren Udde",,
Oppenby,N,59,29,11,29.18333,59.4863889,E,15,50,12,50.2,15.8366667,64,T,OPPNBY,OPP,Oppnb,Oppenb,Oppenby,Oppenby,,
