0SPARREHOLM_BRO,"",59.0811,16.8367
0ST_SUNDBY_SLOTT,"",59.2706,16.1297
0START_1,"",59.3964,16.2881
0START_2,"",59.3622,16.3781
0START_3,"",59.3417,16.2703
0START_4,"",59.3928,16.1900
0STENBY_JVG-BRO,"",59.4972,15.4600
0STOLLET_KA,"",60.4069,13.2750
0STONGSJO,"",58.9067,16.2000
0STORA_STN,"",59.7169,15.1447
0STORVIK_FLP,"",60.5858,16.5861
0SUNDBRO_FLP,"",59.9239,17.5383
0SUNNE_FLP,"",59.8594,13.1139
0SUNNEMO_KA,"",59.8856,13.7231
0SURA_KA,"",59.7069,16.2000
0SVARDSJO_KA,"",60.7525,15.9247
0SVENNEVAD_KA,"",59.0197,15.3819
0TARNA_KA,"",59.8222,16.7486
0TARNSJO_KA,"",60.1544,16.9228
0TIERP_FLP,"",60.2883,17.4319
0TIVED_KA,"",58.7692,14.5322
0TJALLMO,"",58.7158,15.3542
0TORPA_KA,"",59.4222,16.1892
0TORSAKER_KA,"",60.5097,16.4736
0TORSBY_FLP,"",60.1558,12.9983
0TREHORNINGEN_S-SP,"",59.4722,14.6139
0TUNA,"",59.5764,15.6928
0ULRIKSBERG,"",60.1706,14.6458
0UNDEN_NV-SPETS,"",58.8175,14.3594
0V_VINGAKER_KA,"",59.0533,15.8814
0VAGSJOFORS_BRO,"",60.2894,13.0508
0VAGSJON,"",59.7028,15.9797
0VALSKOG_STN,"",59.4428,15.9531
0VANGSO_FLP,"",59.1019,17.2150
0VASTERFARNEBO_KA,"",59.9453,16.2819
0VIKER_KA,"",59.4575,14.8942
0VIKERN/SAXEN_BRO,"",59.5069,14.8978
0VIRSBO_BRUK_BRO,"",59.8675,16.0486
0YTTERMALUNG_KA,"",60.5778,13.8242
0ZINKGRUVAN,"",58.8125,15.1000
