Site,"Klix, Grossdubrau, Bautzen, Sachsen, Germany"
Contest,"KLIX, 2022: 28. International Gliding Cup"
"Courtesy of","Konrad Bnauck",KonradB
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"21 April 2022"
"Magnetic Variation",2.9E
"Time Zone Name",MET
"File created on Friday, 22 April 2022 at 05:15 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
26,Arendsee,N,52,52,41,52.68333,52.8780556,E,11,29,31,29.51667,11.4919444,29,T,,026,ARN,Arnds,Arends,Arendsee,Arendsee,,
27,Aue,N,50,35,13,35.21667,50.5869444,E,12,42,0,42,12.7,360,T,,027,AUE,Aue,Aue,Aue,Aue,,
28,Augustusburg,N,50,48,46,48.76667,50.8127778,E,13,5,57,5.95,13.0991667,498,T,,028,AGS,Agsts,Agstsb,Augustsbrg,Augustusburg,,
29,Ausleben,N,52,5,27,5.45,52.0908333,E,11,6,45,6.75,11.1125,110,T,,029,ASL,Aslbn,Auslbn,Ausleben,Ausleben,,
30,"Bad Bevensen",N,53,4,43,4.71667,53.0786111,E,10,34,26,34.43333,10.5738889,39,T,,030,BBV,BBvns,BBvnsn,"B Bevensen","Bad Bevensen",,
31,"Bad Blankenburg",N,50,41,0,41,50.6833333,E,11,16,18,16.3,11.2716667,222,T,,031,BBL,BBlnk,BBlnkn,BBlanknbrg,BBlankenburg,,
32,"Bad Dueben",N,51,35,27,35.45,51.5908333,E,12,34,48,34.8,12.58,84,T,,032,BDB,BDubn,BDuebn,"Bad Dueben","Bad Dueben",,
33,"Bad Gottleuba",N,50,50,16,50.26667,50.8377778,E,13,55,55,55.91667,13.9319444,380,T,,033,BGT,BGttl,BGttlb,BGottleuba,"B Gottleuba",,
34,"Bad Hersfeld",N,50,51,17,51.28333,50.8547222,E,9,43,56,43.93333,9.7322222,330,T,,034,BHR,BHrsf,BHrsfl,"B Hersfeld","Bad Hersfeld",,
35,"Bad Kissingen",N,50,12,18,12.3,50.205,E,10,5,44,5.73333,10.0955556,250,T,,035,BKS,BKssn,BKssng,BKissingen,"B Kissingen",,
36,"Bad Liebenstein",N,50,50,17,50.28333,50.8380556,E,10,20,58,20.96667,10.3494444,355,T,,036,BLB,BLbns,BLbnst,BLiebenstn,BLiebenstein,,
37,"Bad Liebenwerda",N,51,31,6,31.1,51.5183333,E,13,24,12,24.2,13.4033333,85,T,,037,BLI,BLbnw,BLbnwr,BLiebenwrd,BLiebenwerda,,
38,"Bad Schandau",N,50,55,20,55.33333,50.9222222,E,14,8,9,8.15,14.1358333,130,T,,038,BSC,BSchn,BSchnd,"B Schandau","Bad Schandau",,
39,Bamberg-Breitnau,N,49,55,44,55.73333,49.9288889,E,10,55,0,55,10.9166667,250,T,,039,BMB,Bmbrg,BmbrgB,BambrgBrtn,BambergBretn,,
40,Barby,N,51,58,5,58.08333,51.9680556,E,11,52,50,52.83333,11.8805556,51,T,,040,BRB,Barby,Barby,Barby,Barby,,
41,Barlinek,N,52,59,25,59.41667,52.9902778,E,15,12,42,12.7,15.2116667,99,T,,041,BRL,Brlnk,Barlnk,Barlinek,Barlinek,,
42,Bautzen,N,51,10,59,10.98333,51.1830556,E,14,25,12,25.2,14.42,230,T,,042,BTZ,Batzn,Bautzn,Bautzen,Bautzen,,
43,Bayreuth,N,50,1,27,1.45,50.0241667,E,11,36,15,36.25,11.6041667,478,T,"AB Dreieck",043,BRT,Barth,Bayrth,Bayreuth,Bayreuth,,
44,Beeskow,N,52,10,42,10.7,52.1783333,E,14,15,11,15.18333,14.2530556,70,T,,044,BSK,Beskw,Beeskw,Beeskow,Beeskow,,
45,Bernstadt,N,51,2,50,2.83333,51.0472222,E,14,49,34,49.56667,14.8261111,230,T,,045,BRN,Brnst,Brnstd,Bernstadt,Bernstadt,,
46,Biegen,N,52,19,19,19.31667,52.3219444,E,14,21,6,21.1,14.3516667,47,T,,046,BGN,Biegn,Biegen,Biegen,Biegen,,
47,Blessberg,N,50,26,44,26.73333,50.4455556,E,11,0,20,0.33333,11.0055556,863,T,,047,BLS,Blssb,Blssbr,Blessberg,Blessberg,,
48,Blumenow,N,53,6,8,6.13333,53.1022222,E,13,15,5,15.08333,13.2513889,61,T,,048,BLM,Blmnw,Blumnw,Blumenow,Blumenow,,
49,Bodenteich,N,52,50,4,50.06667,52.8344444,E,10,40,24,40.4,10.6733333,64,T,,049,BDN,Bdntc,Bdntch,Bodenteich,Bodenteich,,
50,Boizenburg,N,53,22,39,22.65,53.3775,E,10,45,21,45.35,10.7558333,22,T,,050,BZN,Bznbr,Bznbrg,Boizenburg,Boizenburg,,
51,Boleslawic,N,51,15,58,15.96667,51.2661111,E,15,34,9,34.15,15.5691667,197,T,,051,BOL,Blslw,Blslwc,Boleslawic,Boleslawic,,
52,Bolkow,N,50,55,16,55.26667,50.9211111,E,16,6,1,6.01667,16.1002778,345,T,,052,BLK,Bolkw,Bolkow,Bolkow,Bolkow,,
53,Bombodrom,N,53,7,10,7.16667,53.1194444,E,12,40,49,40.81667,12.6802778,73,T,,053,BOM,Bmbdr,Bmbdrm,Bombodrom,Bombodrom,,
54,Borna,N,51,7,27,7.45,51.1241667,E,12,29,59,29.98333,12.4997222,142,T,,054,BOR,Borna,Borna,Borna,Borna,,
55,Boxberg,N,51,25,4,25.06667,51.4177778,E,14,33,53,33.88333,14.5647222,129,T,,055,BXB,Bxbrg,Boxbrg,Boxberg,Boxberg,,
56,"Brand Briesen",N,52,1,55,1.91667,52.0319444,E,13,45,29,45.48333,13.7580556,75,T,,056,BRA,BrndB,BrndBr,BrandBrisn,BrandBriesen,,
57,Breitungen,N,51,30,5,30.08333,51.5013889,E,11,2,55,2.91667,11.0486111,286,T,,057,BRE,Brtng,Brtngn,Breitungen,Breitungen,,
58,Brocken,N,51,47,57,47.95,51.7991667,E,10,36,56,36.93333,10.6155556,1138,T,Gipfel,058,BRC,Brckn,Brockn,Brocken,Brocken,,
59,Brockwitz,N,51,19,1,19.01667,51.3169444,E,13,38,15,38.25,13.6375,136,T,,059,BRO,Brckw,Brckwt,Brockwitz,Brockwitz,,
60,Brojce,N,52,19,35,19.58333,52.3263889,E,14,40,22,40.36667,14.6727778,59,T,,060,BRJ,Brojc,Brojce,Brojce,Brojce,,
61,Broniszow,N,51,46,56,46.93333,51.7822222,E,15,29,20,29.33333,15.4888889,91,T,,061,BRI,Brnsz,Brnszw,Broniszow,Broniszow,,
62,Bronkow,N,51,39,49,39.81667,51.6636111,E,13,54,43,54.71667,13.9119444,141,T,,062,BRK,Brnkw,Bronkw,Bronkow,Bronkow,,
63,Brunow,N,51,23,53,23.88333,51.3980556,E,16,3,58,3.96667,16.0661111,149,T,,063,BRU,Brunw,Brunow,Brunow,Brunow,,
64,Bruntal,N,49,59,26,59.43333,49.9905556,E,17,27,53,27.88333,17.4647222,549,T,,064,BUN,Brntl,Bruntl,Bruntal,Bruntal,,
65,Bucharzewo,N,52,40,43,40.71667,52.6786111,E,16,6,1,6.01667,16.1002778,44,T,,065,BCH,Bchrz,Bchrzw,Bucharzewo,Bucharzewo,,
66,Budachow,N,52,9,14,9.23333,52.1538889,E,15,4,53,4.88333,15.0813889,79,T,,066,BDC,Bdchw,Budchw,Budachow,Budachow,,
67,Budisov,N,49,47,42,47.7,49.795,E,17,37,39,37.65,17.6275,517,T,,067,BDS,Budsv,Budisv,Budisov,Budisov,,
68,Burg,N,52,13,33,13.55,52.2258333,E,11,49,19,49.31667,11.8219444,51,T,,068,BRG,Burg,Burg,Burg,Burg,,
69,"Burg Feuerstein",N,49,47,9,47.15,49.7858333,E,11,9,45,9.75,11.1625,532,T,,069,BUR,BrgFr,BrgFrs,BurgFerstn,BurgFeuerstn,,
70,"Burg Stargard",N,53,30,1,30.01667,53.5002778,E,13,18,10,18.16667,13.3027778,52,T,,070,BUG,BrgSt,BrgStr,BurgStrgrd,BurgStargard,,
71,"Bystrzyckie Gory",N,50,20,30,20.5,50.3416667,E,16,31,15,31.25,16.5208333,873,T,,071,BST,Bstrz,Bstrzc,BystrzckGr,BystrzyckiGr,,
72,Calbe,N,51,54,7,54.11667,51.9019444,E,11,46,38,46.63333,11.7772222,54,T,,072,CLB,Calbe,Calbe,Calbe,Calbe,,
73,Canitz-Nord,N,51,19,8,19.13333,51.3188889,E,13,12,57,12.95,13.2158333,112,T,,073,CNT,CntzN,CntzNr,CanitzNord,"Canitz Nord",,
74,Casel,N,51,40,12,40.2,51.67,E,14,9,44,9.73333,14.1622222,82,T,,074,CSL,Casel,Casel,Casel,Casel,,
75,Cedynia,N,52,52,53,52.88333,52.8813889,E,14,12,25,12.41667,14.2069444,9,T,,075,CDN,Cedyn,Cedyni,Cedynia,Cedynia,,
76,"Celle Hustedt",N,52,41,33,41.55,52.6925,E,10,0,59,0.98333,10.0163889,45,T,,076,CLL,CllHs,CllHst,CelleHstdt,CelleHustedt,,
77,"Ceska Kamenice",N,50,48,0,48,50.8,E,14,24,30,24.5,14.4083333,500,T,,077,CSK,CskKm,CskKmn,CeskaKamnc,CeskaKamenic,,
78,"Cesky Dub",N,50,39,45,39.75,50.6625,E,14,59,50,59.83333,14.9972222,340,T,,078,CES,CskDb,CeskDb,"Cesky Dub","Cesky Dub",,
79,Cheb,N,50,4,28,4.46667,50.0744444,E,12,22,0,22,12.3666667,483,T,,079,CHB,Cheb,Cheb,Cheb,Cheb,,
80,Chemnitz,N,50,51,8,51.13333,50.8522222,E,12,51,32,51.53333,12.8588889,350,T,,080,CHM,Chmnt,Chmntz,Chemnitz,Chemnitz,,
81,Chodziez,N,52,59,21,59.35,52.9891667,E,16,54,28,54.46667,16.9077778,67,T,,081,CHD,Chdzz,Chodzz,Chodziez,Chodziez,,
82,Chojna,N,52,57,46,57.76667,52.9627778,E,14,25,53,25.88333,14.4313889,58,T,,082,CHJ,Chojn,Chojna,Chojna,Chojna,,
83,Chojnow,N,51,15,33,15.55,51.2591667,E,15,49,57,49.95,15.8325,190,T,,083,CHO,Chjnw,Chojnw,Chojnow,Chojnow,,
84,Colditz,N,51,7,53,7.88333,51.1313889,E,12,48,26,48.43333,12.8072222,202,T,,084,CLD,Cldtz,Coldtz,Colditz,Colditz,,
85,Cottbus,N,51,43,1,43.01667,51.7169444,E,14,20,45,20.75,14.3458333,86,T,,085,CTT,Cttbs,Cottbs,Cottbus,Cottbus,,
86,Crimmitschau,N,50,49,5,49.08333,50.8180556,E,12,23,23,23.38333,12.3897222,235,T,,086,CRM,Crmmt,Crmmts,Crimmitsch,Crimmitschau,,
87,Crinitz,N,51,43,25,43.41667,51.7236111,E,13,47,25,47.41667,13.7902778,150,T,,087,CRN,Crntz,Crintz,Crinitz,Crinitz,,
88,Croechern,N,52,23,19,23.31667,52.3886111,E,11,39,3,39.05,11.6508333,64,T,,088,CRC,Crchr,Crchrn,Croechern,Croechern,,
89,"Cuprina Kota",N,49,57,10,57.16667,49.9527778,E,12,29,11,29.18333,12.4863889,865,T,,089,CPR,CprnK,CprnKt,CuprinaKot,"Cuprina Kota",,
90,Cybinka,N,52,12,30,12.5,52.2083333,E,14,47,30,47.5,14.7916667,59,T,,090,CBN,Cybnk,Cybink,Cybinka,Cybinka,,
91,Czlopa,N,53,4,56,4.93333,53.0822222,E,16,7,14,7.23333,16.1205556,78,T,,091,CZL,Czlop,Czlopa,Czlopa,Czlopa,,
92,Daehre,N,52,47,50,47.83333,52.7972222,E,10,54,35,54.58333,10.9097222,50,T,,092,DHR,Daehr,Daehre,Daehre,Daehre,,
93,Dahme,N,51,52,10,52.16667,51.8694444,E,13,25,29,25.48333,13.4247222,84,T,,093,DHM,Dahme,Dahme,Dahme,Dahme,,
94,Dannenberg,N,53,5,15,5.25,53.0875,E,11,5,0,5,11.0833333,17,T,,094,DNN,Dnnnb,Dnnnbr,Dannenberg,Dannenberg,,
95,Darchau,N,53,14,7,14.11667,53.2352778,E,10,53,32,53.53333,10.8922222,13,T,,095,DRC,Darch,Darcha,Darchau,Darchau,,
96,"Debno Lubuskie",N,52,44,36,44.6,52.7433333,E,14,43,16,43.26667,14.7211111,54,T,,096,DBN,DbnLb,DbnLbs,DebnoLubsk,DebnoLubuski,,
97,Decin,N,50,46,25,46.41667,50.7736111,E,14,12,30,12.5,14.2083333,127,T,,097,DCN,Decin,Decin,Decin,Decin,,
98,Dedelo-Brandenberg,N,53,21,15,21.25,53.3541667,E,13,47,12,47.2,13.7866667,50,T,,098,DDL,DdlBr,DdlBrn,DdlBrndnbr,DedlBrndnbrg,,
99,Demmin,N,53,54,23,54.38333,53.9063889,E,13,2,18,2.3,13.0383333,5,T,,099,DMM,Demmn,Demmin,Demmin,Demmin,,
100,Dessau,N,51,45,2,45.03333,51.7505556,E,12,13,37,13.61667,12.2269444,76,T,,100,DSS,Dessa,Dessau,Dessau,Dessau,,
101,Doberlug-Kirchhain,N,51,37,13,37.21667,51.6202778,E,13,33,51,33.85,13.5641667,99,T,,101,DBR,Dbrlg,DbrlgK,DbrlgKrchh,DobrlgKrchhn,,
102,Dobrosulow,N,52,11,36,11.6,52.1933333,E,15,7,26,7.43333,15.1238889,90,T,,102,DOB,Dbrsl,Dbrslw,Dobrosulow,Dobrosulow,,
103,Doebeln,N,51,7,33,7.55,51.1258333,E,13,5,47,5.78333,13.0963889,177,T,,103,DBL,Dobln,Doebln,Doebeln,Doebeln,,
104,Dommitzsch,N,51,38,11,38.18333,51.6363889,E,12,52,45,52.75,12.8791667,90,T,,104,DOM,Dmmtz,Dmmtzs,Dommitzsch,Dommitzsch,,
105,Dornburg,N,51,0,32,0.53333,51.0088889,E,11,40,38,40.63333,11.6772222,130,T,,105,DRN,Drnbr,Drnbrg,Dornburg,Dornburg,,
106,Droyssig,N,51,2,25,2.41667,51.0402778,E,11,56,29,56.48333,11.9413889,293,T,,106,DRS,Drssg,Drossg,Droyssig,Droyssig,,
107,Duderstadt,N,51,30,26,30.43333,51.5072222,E,10,15,6,15.1,10.2516667,85,T,,107,DDR,Ddrst,Ddrstd,Duderstadt,Duderstadt,,
108,"Duebener Heide",N,51,34,51,34.85,51.5808333,E,12,46,4,46.06667,12.7677778,129,T,,108,DUE,DbnrH,DbnrHd,DuebenerHd,DuebenerHeid,,
109,Eckartsberga,N,51,7,18,7.3,51.1216667,E,11,33,32,33.53333,11.5588889,264,T,,109,ECK,Eckrt,Eckrts,Eckartsbrg,Eckartsberga,,
110,Egestorf,N,53,11,33,11.55,53.1925,E,10,4,54,4.9,10.0816667,100,T,,110,EGS,Egstr,Egstrf,Egestorf,Egestorf,,
111,Ehra,N,52,34,7,34.11667,52.5686111,E,10,47,7,47.11667,10.7852778,77,T,,111,EHR,Ehra,Ehra,Ehra,Ehra,,
112,Eibau,N,50,58,48,58.8,50.98,E,14,39,51,39.85,14.6641667,370,T,,112,EIB,Eibau,Eibau,Eibau,Eibau,,
113,"Eibenstock Talsperre",N,50,31,21,31.35,50.5225,E,12,36,1,36.01667,12.6002778,570,T,,113,EBN,Ebnst,Ebnstc,EbnstckTls,EbnstckTlspr,,
114,Eigenrieden,N,51,12,35,12.58333,51.2097222,E,10,19,21,19.35,10.3225,462,T,,114,EGN,Egnrd,Egnrdn,Eigenriedn,Eigenrieden,,
115,Eisenach,N,50,55,52,55.86667,50.9311111,E,10,13,56,13.93333,10.2322222,308,T,,115,ESN,Esnch,Eisnch,Eisenach,Eisenach,,
116,Elbbruecke-Magdeburg,N,52,13,13,13.21667,52.2202778,E,11,42,13,42.21667,11.7036111,38,T,,116,ELB,Elbbr,Elbbrc,ElbbrckMgd,ElbbrckMgdbr,,
117,Eldena,N,53,14,0,14,53.2333333,E,11,24,51,24.85,11.4141667,23,T,,117,ELD,Elden,Eldena,Eldena,Eldena,,
118,"Elster Faehranle",N,51,49,34,49.56667,51.8261111,E,12,49,28,49.46667,12.8244444,65,T,,118,ELS,Elstr,ElstrF,ElstrFhrnl,ElsterFahrnl,,
119,Elsterheide,N,51,28,5,28.08333,51.4680556,E,14,13,23,13.38333,14.2230556,116,T,,119,ELT,Elste,Elstrh,Elsterheid,Elsterheide,,
120,Elsterwerda,N,51,27,11,27.18333,51.4530556,E,13,30,50,30.83333,13.5138889,90,T,,120,ELE,Elstw,Elstrw,Elsterwerd,Elsterwerda,,
121,Eppendorf,N,50,47,58,47.96667,50.7994444,E,13,13,29,13.48333,13.2247222,431,T,,121,EPP,Eppnd,Eppndr,Eppendorf,Eppendorf,,
122,Erbisdorf,N,50,52,12,52.2,50.87,E,13,19,56,19.93333,13.3322222,487,T,,122,ERB,Erbsd,Erbsdr,Erbisdorf,Erbisdorf,,
123,Eschede,N,52,44,22,44.36667,52.7394444,E,10,13,42,13.7,10.2283333,90,T,,123,ESC,Eschd,Esched,Eschede,Eschede,,
124,Falkenberg,N,51,35,2,35.03333,51.5838889,E,13,14,51,14.85,13.2475,86,T,,124,FLK,Flknb,Flknbr,Falkenberg,Falkenberg,,
125,Feldberg,N,53,19,49,19.81667,53.3302778,E,13,25,53,25.88333,13.4313889,75,T,,125,FLD,Fldbr,Fldbrg,Feldberg,Feldberg,,
126,Fichtelberg,N,50,25,43,25.71667,50.4286111,E,12,57,15,57.25,12.9541667,1214,T,,126,FCH,Fchtl,Fchtlb,Fichtelbrg,Fichtelberg,,
127,"Floeming Ost A9",N,52,7,57,7.95,52.1325,E,12,45,7,45.11667,12.7519444,74,T,,127,FLM,Flmng,Flmngs,Floemngst9,FloemingOst9,,
128,Flossenbuerg,N,49,43,59,43.98333,49.7330556,E,12,20,59,20.98333,12.3497222,639,T,,128,FLS,Flssn,Flssnb,Flossenbrg,Flossenbuerg,,
129,Forst,N,51,42,44,42.73333,51.7122222,E,14,36,30,36.5,14.6083333,84,T,,129,FRS,Forst,Forst,Forst,Forst,,
130,"Frankfurt/Oder",N,52,18,52,18.86667,52.3144444,E,14,33,5,33.08333,14.5513889,32,T,,130,FRN,Frnkf,Frnkfr,Frankfrtdr,FrankfurtOdr,,
131,Frauendorf,N,51,23,45,23.75,51.3958333,E,13,45,58,45.96667,13.7661111,105,T,,131,FRA,Frndr,Frndrf,Frauendorf,Frauendorf,,
132,Frauenstein,N,50,48,14,48.23333,50.8038889,E,13,32,21,32.35,13.5391667,630,T,,132,FRU,Frnst,Frnstn,Frauensten,Frauenstein,,
133,Freiwalde,N,51,57,21,57.35,51.9558333,E,13,46,2,46.03333,13.7672222,54,T,,133,FRW,Frwld,Frewld,Freiwalde,Freiwalde,,
134,Friedland,N,52,6,17,6.28333,52.1047222,E,14,15,47,15.78333,14.2630556,60,T,,134,FRD,Frdln,Frdlnd,Friedland,Friedland,,
135,Friesack,N,52,44,13,44.21667,52.7369444,E,12,34,29,34.48333,12.5747222,40,T,,135,FRI,Frsck,Frisck,Friesack,Friesack,,
136,Fuenfeichen,N,52,8,16,8.26667,52.1377778,E,14,32,28,32.46667,14.5411111,150,T,,136,FNF,Fnfch,Fnfchn,Fuenfeichn,Fuenfeichen,,
137,Fuerstenberg,N,53,11,22,11.36667,53.1894444,E,13,9,50,9.83333,13.1638889,40,T,,137,FUE,Frstn,Frstnb,Fuerstnbrg,Fuerstenberg,,
138,Fulda,N,50,34,57,34.95,50.5825,E,9,42,27,42.45,9.7075,340,T,,138,FUL,Fulda,Fulda,Fulda,Fulda,,
139,"Gadebusch Bf",N,53,42,15,42.25,53.7041667,E,11,7,17,7.28333,11.1213889,38,T,,139,GDB,Gdbsc,Gdbsch,GadebschBf,"Gadebusch Bf",,
140,Gajki,N,53,11,38,11.63333,53.1938889,E,14,31,59,31.98333,14.5330556,45,T,,140,GJK,Gajki,Gajki,Gajki,Gajki,,
141,Gardelegen,N,52,32,32,32.53333,52.5422222,E,11,24,49,24.81667,11.4136111,47,T,,141,GRD,Grdlg,Grdlgn,Gardelegen,Gardelegen,,
142,Garlin,N,53,12,18,12.3,53.205,E,11,38,36,38.6,11.6433333,63,T,,142,GRL,Garln,Garlin,Garlin,Garlin,,
143,Gaworzyce,N,51,38,14,38.23333,51.6372222,E,15,53,23,53.38333,15.8897222,89,T,,143,GWR,Gwrzc,Gawrzc,Gaworzyce,Gaworzyce,,
144,Gebice,N,52,53,30,53.5,52.8916667,E,16,41,27,41.45,16.6908333,84,T,,144,GBC,Gebic,Gebice,Gebice,Gebice,,
145,Genthin,N,52,24,12,24.2,52.4033333,E,12,9,23,9.38333,12.1563889,50,T,,145,GNT,Gnthn,Genthn,Genthin,Genthin,,
146,Gera,N,50,48,41,48.68333,50.8113889,E,12,12,57,12.95,12.2158333,364,T,,146,GER,Gera,Gera,Gera,Gera,,
147,Gerbstedt,N,51,37,43,37.71667,51.6286111,E,11,37,26,37.43333,11.6238889,163,T,,147,GRB,Grbst,Grbstd,Gerbstedt,Gerbstedt,,
148,Gernrode,N,51,43,35,43.58333,51.7263889,E,11,8,33,8.55,11.1425,222,T,,148,GRN,Grnrd,Gernrd,Gernrode,Gernrode,,
149,Geyer,N,50,37,21,37.35,50.6225,E,12,52,13,52.21667,12.8702778,745,T,,149,GEY,Geyer,Geyer,Geyer,Geyer,,
150,Glogow,N,51,40,6,40.1,51.6683333,E,16,5,34,5.56667,16.0927778,72,T,,150,GLG,Glogw,Glogow,Glogow,Glogow,,
151,Glucholazy,N,50,19,27,19.45,50.3241667,E,17,23,35,23.58333,17.3930556,301,T,,151,GLC,Glchl,Glchlz,Glucholazy,Glucholazy,,
152,Goeda,N,51,10,42,10.7,51.1783333,E,14,19,6,19.1,14.3183333,200,T,,152,GOD,Goeda,Goeda,Goeda,Goeda,,
153,Goerlitz,N,51,11,53,11.88333,51.1980556,E,14,57,47,57.78333,14.9630556,255,T,,153,GOE,Grltz,Gorltz,Goerlitz,Goerlitz,,
