Site,"Springfield, Vermont"
Contest,"Region 1, 2016"
"Courtesy of","Alasdair Crawford",AlasdairC1
Dated,"17 April 2016"
"Magnetic Variation",14.8W
"Time Zone",-5
"Time Zone Name","US/Eastern"
Datum,100
"File created on Tuesday, 19 April 2016 at 09:36 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
28,"Keene NH",N,42,53,54,53.9,42.8983333,W,72,16,15,16.25,-72.2708333,489,TA,KNN,KenNH,KeenNH,"Keene NH","Keene NH","New Hampshire","02/20  23.0",EEN,
29,Killington,N,43,36,17,36.28333,43.6047222,W,72,49,12,49.2,-72.82,4226,T,KLL,Kllng,Kllngt,Killington,Killington,,,,
30,"Knox Mountain",N,44,9,57,9.95,44.1658333,W,72,21,20,21.33333,-72.3555556,2835,T,KNX,KnxMt,KnxMtn,"Knox Mtn","Knox Mtn",,,,
31,"Manchester Center",N,43,9,43,9.71667,43.1619444,W,73,2,46,2.76667,-73.0461111,722,TL,MNC,Mnchs,Mnchst,MnchstrCnt,ManchstrCntr,,"N/S T",,
32,Mason,N,42,43,38,43.63333,42.7272222,W,71,46,57,46.95,-71.7825,725,TLP,MSN,Mason,Mason,Mason,Mason,"New Hampshire",,NH76,
33,"Microwave Tower",N,43,31,8,31.13333,43.5188889,W,72,29,33,29.55,-72.4925,1434,T,MCR,Mcrwv,McrwvT,MicrowvTwr,MicrowaveTwr,,,,
34,Middlesex,N,44,17,34,17.56667,44.2927778,W,72,40,46,40.76667,-72.6794444,538,T,MDD,Mddls,Mddlsx,Middlesex,Middlesex,,,,
35,Montpelier,N,44,12,13,12.21667,44.2036111,W,72,33,44,33.73333,-72.5622222,1165,TA,MNT,Mntpl,Mntplr,Montpelier,Montpelier,Vermont,"05/23 22.8",MPV,
36,Moosilauke,N,44,1,26,1.43333,44.0238889,W,71,49,50,49.83333,-71.8305556,4790,T,MSL,Moslk,Mooslk,Moosilauke,Moosilauke,,,,
37,Morrisville,N,44,32,5,32.08333,44.5347222,W,72,36,50,36.83333,-72.6138889,732,TA,MRR,Mrrsv,Mrrsvl,Morrisvill,Morrisville,Vermont,"01/19 22.8",MVL,
38,"Mount Snow",N,42,55,38,55.63333,42.9272222,W,72,51,56,51.93333,-72.8655556,1949,TA,MtS,MtSnw,MtSnow,"Mount Snow","Mount Snow",Vermont,"01/19 22.8",4V8,
39,"Newfound Valley",N,43,35,31,35.51667,43.5919444,W,71,45,5,45.08333,-71.7513889,509,TA,NWF,Nwfnd,NwfndV,NewfondVll,NewfoundVall,"New Hampshire","3/21W40 22.9",2N2,
40,"Newport NH",N,43,23,17,23.28333,43.3880556,W,72,11,21,11.35,-72.1891667,784,TA,NWP,Nwprt,NwprtN,"Newport NH","Newport NH","New Hampshire","12/30T 22.8",2B3,
41,"Newport VT",N,44,53,20,53.33333,44.8888889,W,72,13,45,13.75,-72.2291667,928,TA,NEW,Newpo,NwprtV,"Newport VT","Newport VT",Vermont,"05/23 22.8",EFK,
42,"North Windham",N,43,13,17,13.28333,43.2213889,W,72,42,50,42.83333,-72.7138889,1739,TL,NWN,NWndh,NWndhm,"N Windham","N Windham",,"W/E T W?",,
43,Norwich,N,43,42,46,42.76667,43.7127778,W,72,18,29,18.48333,-72.3080556,535,T,NRW,Nrwch,Norwch,Norwich,Norwich,,,,
44,Okemo,N,43,24,22,24.36667,43.4061111,W,72,43,21,43.35,-72.7225,1617,T,OKM,Okemo,Okemo,Okemo,Okemo,,,,
45,Plymouth,N,43,46,45,46.75,43.7791667,W,71,45,13,45.21667,-71.7536111,505,TA,PLM,Plmth,Plymth,Plymouth,Plymouth,"New Hampshire","12/30T 22.8",1P1,
46,"Post Mills",N,43,53,3,53.05,43.8841667,W,72,15,13,15.21667,-72.2536111,692,TA,PST,PstMl,PstMll,"Post Mills","Post Mills",Vermont,"04/22T 22.8",2B9,
47,Putney,N,42,58,30,58.5,42.975,W,72,31,19,31.31667,-72.5219444,384,T,PTN,Putne,Putney,Putney,Putney,,,,
48,Rutland,N,43,31,48,31.8,43.53,W,72,56,59,56.98333,-72.9497222,787,TA,RTL,Rtlnd,Rutlnd,Rutland,Rutland,Vermont,"1/19 22.8",RUT,
49,Springfield,N,43,20,37,20.61667,43.3436111,W,72,31,2,31.03333,-72.5172222,577,TAH,SPR,Sprng,Sprngf,Springfild,Springfield,Vermont,"05/23 22.8",VSF,
50,"St Johnsbury",N,44,25,19,25.31667,44.4219444,W,71,56,47,56.78333,-71.9463889,876,T,STJ,StJhn,StJhns,StJohnsbur,"St Johnsbury",,,,
51,Stockbridge,N,43,47,2,47.03333,43.7838889,W,72,45,26,45.43333,-72.7572222,732,T,STC,Stckb,Stckbr,Stockbridg,Stockbridge,,,,
52,Sugarbush,N,44,7,0,7,44.1166667,W,72,49,37,49.61667,-72.8269444,1470,TA,SGR,Sgrbs,Sgrbsh,Sugarbush,Sugarbush,Vermont,"04/22 23.0",0B7,
53,Sunapee,N,43,19,52,19.86667,43.3311111,W,72,4,48,4.8,-72.08,1299,T,SNP,Sunap,Sunape,Sunapee,Sunapee,,,,
54,"Turners Falls",N,42,35,29,35.48333,42.5913889,W,72,31,22,31.36667,-72.5227778,361,TA,TRN,Trnrs,TrnrsF,TurnrsFlls,TurnersFalls,Massachusetts,"16/34 23.0",0B5,
55,Wentworth,N,43,52,24,52.4,43.8733333,W,71,54,17,54.28333,-71.9047222,610,TAP,WNT,Wntwr,Wntwrt,Wentworth,Wentworth,"New Hampshire","01/19",NH96,
56,Woodstock,N,43,37,18,37.3,43.6216667,W,72,31,0,31,-72.5166667,551,T,WDS,Wdstc,Wdstck,Woodstock,Woodstock,,,,
0,Bennington,N,42,53,29,53.48333,42.8913889,W,73,14,47,14.78333,-73.2463889,830,A,BNN,Bnnng,Bnnngt,Bennington,Bennington,Vermont,"13/R31  2.8",DDH,
0,"Caledonia County",N,44,34,9,34.15,44.5691667,W,72,1,5,1.08333,-72.0180556,1188,A,CLD,CldnC,CldnCn,CaledonCnt,CaledoniaCnt,Vermont,"02/20-60 2.8",CDA,
0,"Eagles Nest",N,43,24,15,24.25,43.4041667,W,71,56,53,56.88333,-71.9480556,998,AP,EGL,EglsN,EglsNs,EaglesNest,"Eagles Nest","New Hampshire","14/32   22.8",NH40,
0,"Frank D. Comerford",N,43,2,0,2,43.0333333,W,72,25,47,25.78333,-72.4297222,640,LP,FRA,FrnkD,FrnkDC,FrnkDCmrfr,FrankDCmrfrd,"New Hampshire","02/20T W? 21",NH39,
0,Gorham,N,44,23,41,23.68333,44.3947222,W,71,11,53,11.88333,-71.1980556,837,A,GRH,Gorhm,Gorham,Gorham,Gorham,"New Hampshire","12/30T 22.8",2G8,
0,Holloway,N,43,18,0,18,43.3,W,72,43,3,43.05,-72.7175,1520,AP,HLL,Hollw,Hollow,Holloway,Holloway,Vermont,"N/S      11T",VT13,
0,Ketcham,N,44,9,45,9.75,44.1625,W,72,50,2,50.03333,-72.8338889,780,AP,KTC,Ktchm,Ketchm,Ketcham,Ketcham,Vermont,"N/S      11T",VT30,
0,Lebanon,N,43,37,35,37.58333,43.6263889,W,72,18,15,18.25,-72.3041667,598,A,LBN,Lebnn,Lebann,Lebanon,Lebanon,"New Hampshire","07/25  25.95",LEB,
0,"Maule's Roost",N,44,5,19,5.31667,44.0886111,W,72,58,51,58.85,-72.9808333,1100,LP,MLS,MlsRs,MlsRst,MaulesRost,"Maules Roost",Vermont,"18/36    12T",VT03,
0,Middlebury,N,43,59,5,59.08333,43.9847222,W,73,5,45,5.75,-73.0958333,490,A,MID,Mddlb,Mddlbr,Middlebury,Middlebury,Vermont,"01/19   22.8",6B0,
0,"Miller's Farm",N,42,46,48,46.8,42.78,W,72,31,44,31.73333,-72.5288889,348,AP,MLL,Mllrs,MllrsF,MillersFrm,"Millers Farm",Vermont,,VT47,
0,Morningside,N,43,19,20,19.33333,43.3222222,W,72,22,21,22.35,-72.3725,417,L,MRN,Mrnng,Mrnngs,Morningsid,Morningside,,"N/S T",,
0,Perras,N,44,31,36,31.6,44.5266667,W,72,34,53,34.88333,-72.5813889,820,AP,PRR,Perrs,Perras,Perras,Perras,Vermont,"16/34T   22.8",VT44,
0,"Pilgrim's Home",N,42,59,25,59.41667,42.9902778,W,72,24,6,24.1,-72.4016667,600,LP,PLG,Plgrm,Plgrms,PilgrimsHm,PilgrimsHome,"New Hampshire","17/35T W40",2NH5,
0,"Santa's",N,43,0,16,0.26667,43.0044444,W,72,28,25,28.41667,-72.4736111,673,AP,SNT,Sants,Santas,Santas,Santas,Vermont,"17/35    20T",VT06,
0,Smith,N,43,22,8,22.13333,43.3688889,W,72,40,27,40.45,-72.6741667,1502,AP,SMT,Smith,Smith,Smith,Smith,Vermont,"02/20    16T",VT17,
0,"Twin Mountain",N,44,15,51,15.85,44.2641667,W,71,32,48,32.8,-71.5466667,1460,A,TWN,TwnMt,TwnMtn,"Twin Mtn","Twin Mtn","New Hampshire","09/27 22.8",8B2,
0,Ward,N,43,29,32,29.53333,43.4922222,W,71,38,45,38.75,-71.6458333,440,AP,WRD,Ward,Ward,Ward,Ward,"New Hampshire","04/22    11A",NH20,
0,Whitefield,N,44,22,3,22.05,44.3675,W,71,32,40,32.66667,-71.5444444,1073,A,WHT,Whtfl,Whtfld,Whitefield,Whitefield,"New Hampshire","10/28 22.8",HIE,
