Site,"Hayden, Colorado"
Dated,"01 June, 2013"
"Magnetic Variation",10E
"Time Zone Name","US/Mountain"
"File created on Tuesday, 23 July 2013 at 21:21 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
"Crystal Lakes",N,40,51,6,51.1,40.8516667,W,105,37,59,37.98333,-105.6330556,8440,TAP,CRS,CRSTL,CrstlL,CrystalLks,CrystalLakes,Colorado,25CO,
"Dry Pen",N,39,24,8,24.13333,39.4022222,W,108,4,36,4.6,-108.0766667,5331,TAP,DRP,DRYPN,DryPen,"Dry Pen","Dry Pen",Colorado,16CO,
"Aspen-Pitkin Co/Sardy",N,39,13,19,13.31667,39.2219444,W,106,52,6,52.1,-106.8683333,7838,TA,ASE,ASPNP,AspnPt,AspnPtknCS,AspnPtknCSrd,Colorado,ASE,
"Rawlins Muni/Harvey",N,41,48,21,48.35,41.8058333,W,107,12,1,12.01667,-107.2002778,6817,TA,RWL,RWLNS,RwlnsM,RwlnsMnHrv,RawlinsMnHrv,Wyoming,RWL,
"Elk Park Ranch",N,40,15,46,15.76667,40.2627778,W,105,26,53,26.88333,-105.4480556,7900,TAP,ELK,ELKPR,ElkPrk,"Elk ParkRc","Elk Park Rc",Colorado,34CD,
Laramie,N,41,18,43,18.71667,41.3119444,W,105,40,30,40.5,-105.675,7284,TA,LRM,LARAM,Larami,Laramie,Laramie,Wyoming,LAR,
"Lake County",N,39,13,10,13.16667,39.2194444,W,106,18,59,18.98333,-106.3163889,9934,TA,LkC,LkCNT,LkCont,"Lk County","Lake County",Colorado,LXV,
"Athanasiou Valley",N,39,51,15,51.25,39.8541667,W,105,28,17,28.28333,-105.4713889,8900,TAP,ATH,ATHNS,AthnsV,AthanasVll,AthanasioVll,Colorado,CO07,
Sprague,N,40,28,30,28.5,40.475,W,105,13,13,13.21667,-105.2202778,5603,TAP,SPR,SPRAG,Spragu,Sprague,Sprague,Colorado,CD20,
"Phylcon Ranch",N,39,7,45,7.75,39.1291667,W,108,8,32,8.53333,-108.1422222,6585,TAP,PHL,PHLCN,PhlcnR,"Phylcon Rc","Phylcon Rc",Colorado,9CO9,
"Red Creek Ranch",N,41,4,0,4,41.0666667,W,109,5,22,5.36667,-109.0894444,7050,TAP,RDC,RDCRK,RdCrkR,RedCreekRc,"Red Creek Rc",Wyoming,WY41,
Ashlawn,N,40,6,36,6.6,40.11,W,105,14,14,14.23333,-105.2372222,5313,TAP,ASH,ASHLW,Ashlwn,Ashlawn,Ashlawn,Colorado,CO23,
Christman,N,40,35,50,35.83333,40.5972222,W,105,8,37,8.61667,-105.1436111,5160,TAP,CHR,CHRST,Chrstm,Christman,Christman,Colorado,CO55,
Boulder,N,40,2,22,2.36667,40.0394444,W,105,13,33,13.55,-105.2258333,5288,TA,BLD,BOLDR,Bouldr,Boulder,Boulder,Colorado,BDU,
"Skywagon Ranch",N,40,18,43,18.71667,40.3119444,W,105,8,45,8.75,-105.1458333,5187,TAP,SKW,SKWGN,SkwgnR,SkywagonRc,"Skywagon Rc",Colorado,6CO6,
"Lazy W",N,40,18,49,18.81667,40.3136111,W,105,8,43,8.71667,-105.1452778,5200,TAP,LZW,LAZYW,"Lazy W","Lazy W","Lazy W",Colorado,86CO,
Kellogg,N,40,40,53,40.88333,40.6813889,W,105,8,19,8.31667,-105.1386111,5180,TAP,KLL,KLLGG,Kellgg,Kellogg,Kellogg,Colorado,2CD9,
"Vance Brand",N,40,9,52,9.86667,40.1644444,W,105,9,49,9.81667,-105.1636111,5055,TA,VNC,VNCBR,VncBrn,VanceBrand,"Vance Brand",Colorado,LMO,
"Lemons Private",N,39,59,41,59.68333,39.9947222,W,105,13,26,13.43333,-105.2238889,5230,TAP,LMN,LMNSP,LmnsPr,LemonsPrvt,LemonsPrivat,Colorado,CO10,
"Pond's",N,40,15,54,15.9,40.265,W,105,8,12,8.2,-105.1366667,5050,TAP,PND,PONDS,Ponds,Ponds,Ponds,Colorado,CD39,
"Colorado Antique",N,40,7,21,7.35,40.1225,W,105,10,21,10.35,-105.1725,5069,TAP,CLR,CLRDN,Clrdnt,Coloradntq,ColoradoAntq,Colorado,8CO7,
"Medicine Bow",N,41,53,2,53.03333,41.8838889,W,106,10,58,10.96667,-106.1827778,6658,TA,MDC,MDCNB,MdcnBw,MedicineBw,"Medicine Bow",Wyoming,80V,
"3-I Rocker Ranch",N,40,24,56,24.93333,40.4155556,W,109,20,37,20.61667,-109.3436111,4865,TAP,3RC,3RCKR,3RckrR,3IRockerRc,"3 I RockerRc",Utah,UT79,
Mesawood,N,38,57,40,57.66667,38.9611111,W,107,57,28,57.46667,-107.9577778,7200,TAP,MSW,MESWD,Mesawd,Mesawood,Mesawood,Colorado,6CO2,
"Buckhorn Ranch",N,38,51,7,51.11667,38.8519444,W,106,55,58,55.96667,-106.9327778,8980,TAP,BCK,BCKHR,Bckhrn,BuckhornRc,"Buckhorn Rc",Colorado,0CO2,
"Ellis Ranch",N,42,1,19,1.31667,42.0219444,W,106,25,28,25.46667,-106.4244444,6530,TAP,ELL,ELLSR,EllsRc,"Ellis Rc","Ellis Ranch",Wyoming,WY17,
"Dave's",N,40,2,0,2,40.0333333,W,105,7,26,7.43333,-105.1238889,5170,TAP,DVS,DAVES,Daves,Daves,Daves,Colorado,0CO1,
Sundog,N,40,21,2,21.03333,40.3505556,W,109,24,5,24.08333,-109.4013889,4900,TAP,SND,SUNDG,Sundog,Sundog,Sundog,Utah,99UT,
"Skylane Ranch",N,40,16,20,16.33333,40.2722222,W,105,1,57,1.95,-105.0325,5000,TAP,SKL,SKLNR,SklnRc,"Skylane Rc","Skylane Rc",Colorado,17CO,
"Fort Collins-Loveland",N,40,27,7,27.11667,40.4519444,W,105,0,41,0.68333,-105.0113889,5016,TA,FRT,FRTCL,FrtCll,FrtCllnsLv,FrtCllnsLvln,Colorado,FNL,
"North Fork Valley",N,38,49,53,49.88333,38.8313889,W,107,38,45,38.75,-107.6458333,5798,TA,NFR,NFRKV,NFrkVl,NForkValle,"N ForkValley",Colorado,7V2,
"Flying W Ranch",N,38,51,45,51.75,38.8625,W,107,49,17,49.28333,-107.8213889,6885,TAP,FLY,FLNGW,FlngWR,"Flying WRc","Flying W Rc",Colorado,CO20,
Hat-Field,N,40,30,37,30.61667,40.5102778,W,105,0,5,0.08333,-105.0013889,4885,TAP,HAT,HAT,Hat,Hat,Hat,Colorado,6CO4,
Walker,N,39,7,21,7.35,39.1225,W,108,31,36,31.6,-108.5266667,4858,TA,WLK,WALKR,Walker,Walker,Walker,Colorado,GJT,
Yankee,N,40,38,5,38.08333,40.6347222,W,104,59,28,59.46667,-104.9911111,5050,TAP,YNK,YANKE,Yankee,Yankee,Yankee,Colorado,CO53,
Cridler,N,38,50,54,50.9,38.8483333,W,107,50,0,50,-107.8333333,6460,TAP,CRD,CRDLR,Cridlr,Cridler,Cridler,Colorado,3CO1,
Redlands,N,38,50,12,50.2,38.8366667,W,107,47,34,47.56667,-107.7927778,6400,TAP,RDL,RDLND,Rdlnds,Redlands,Redlands,Colorado,44CO,
"Rocky Mountain",N,39,54,32,54.53333,39.9088889,W,105,7,2,7.03333,-105.1172222,5673,TA,RCK,RCKMt,RckMtn,"Rocky Mtn","Rocky Mtn",Colorado,BJC,
"Dutch John",N,40,55,4,55.06667,40.9177778,W,109,23,26,23.43333,-109.3905556,6561,TA,DTC,DTCHJ,DtchJh,"Dutch John","Dutch John",Utah,33U,
"Fox Hole",N,40,0,17,0.28333,40.0047222,W,105,4,19,4.31667,-105.0719444,5135,TAP,FXH,FOXHL,FoxHol,"Fox Hole","Fox Hole",Colorado,0CD7,
"Omega 1",N,38,50,8,50.13333,38.8355556,W,107,48,55,48.91667,-107.8152778,6409,TAP,OMG,OMEG1,Omega1,"Omega 1","Omega 1",Colorado,12CO,
"Tall Timber",N,39,38,38,38.63333,39.6438889,W,105,16,3,16.05,-105.2675,7360,TAP,TLL,TLLTM,TllTmb,TallTimber,"Tall Timber",Colorado,CD28,
WKR,N,40,31,15,31.25,40.5208333,W,104,58,0,58,-104.9666667,4840,TAP,WKR,WKR,WKR,WKR,WKR,Colorado,65CO,
Parkland,N,40,4,18,4.3,40.0716667,W,105,2,1,2.01667,-105.0336111,5050,TAP,PRK,PRKLN,Prklnd,Parkland,Parkland,Colorado,7CO0,
"Eden Ranch",N,38,50,11,50.18333,38.8363889,W,107,51,57,51.95,-107.8658333,6150,TAP,EDN,EDNRc,EdenRc,"Eden Ranch","Eden Ranch",Colorado,CO76,
Marshdale,N,39,35,0,35,39.5833333,W,105,18,12,18.2,-105.3033333,7700,TAP,MRS,MRSHD,Mrshdl,Marshdale,Marshdale,Colorado,CO52,
"Spruce Point Tree Farm LLC",N,38,50,0,50,38.8333333,W,107,51,32,51.53333,-107.8588889,6200,TAP,SPU,SPRCP,SprcPn,SprcPntTrF,SprcPntTrFrm,Colorado,5CO1,
Erie,N,40,0,37,0.61667,40.0102778,W,105,2,53,2.88333,-105.0480556,5130,TA,ERI,ERIE,Erie,Erie,Erie,Colorado,EIK,
"Rancho De Aereo",N,40,12,54,12.9,40.215,W,104,59,4,59.06667,-104.9844444,4978,TAP,RNC,RNCHD,RnchDr,RanchoDeAr,RanchoDeAere,Colorado,05CO,
"Owl Canyon",N,40,48,17,48.28333,40.8047222,W,104,59,6,59.1,-104.985,5545,TDP,OWL,OWLCN,OwlCnn,"Owl Canyon","Owl Canyon",Colorado,4CO2,
Widner,N,38,50,2,50.03333,38.8338889,W,107,53,32,53.53333,-107.8922222,6020,TAP,WDN,WIDNR,Widner,Widner,Widner,Colorado,8CO5,
"Montemadeira II",N,38,48,20,48.33333,38.8055556,W,107,46,27,46.45,-107.7741667,5750,TAP,MNT,MNTMD,Mntmdr,Montemader,Montemadeira,Colorado,CD97,
"Doctors Mesa",N,38,51,10,51.16667,38.8527778,W,108,1,2,1.03333,-108.0172222,5680,TAP,DCT,DCTRS,DctrsM,DoctorsMes,"Doctors Mesa",Colorado,6CO0,
Vernal,N,40,26,27,26.45,40.4408333,W,109,30,36,30.6,-109.51,5278,TA,VRN,VERNL,Vernal,Vernal,Vernal,Utah,VEL,
"Mack Mesa",N,39,16,5,16.08333,39.2680556,W,108,51,51,51.85,-108.8641667,4724,TA,MCK,MCKMS,MackMs,"Mack Mesa","Mack Mesa",Colorado,C07,
Lux,N,39,9,8,9.13333,39.1522222,W,105,43,13,43.21667,-105.7202778,9300,TAP,LUX,LUX,Lux,Lux,Lux,Colorado,25CD,
"Wings N Things & Museum",N,40,6,21,6.35,40.1058333,W,104,57,17,57.28333,-104.9547222,5000,TAP,WNG,WNGSN,WngsNT,WngsNThngs,WngsNThngs+M,Colorado,CO58,
Burnham,N,40,46,53,46.88333,40.7813889,W,104,55,3,55.05,-104.9175,5615,TAP,BRN,BRNHM,Burnhm,Burnham,Burnham,Colorado,6CO1,
"Rock Springs-Sweetwater County",N,41,35,39,35.65,41.5941667,W,109,3,55,3.91667,-109.0652778,6765,TA,ROC,RCKSP,RckSpr,RckSprngsS,RckSprngsSwt,Wyoming,RKS,
Jackrabbit,N,40,22,30,22.5,40.375,W,104,52,22,52.36667,-104.8727778,5000,TAP,JCK,JCKRB,Jckrbb,Jackrabbit,Jackrabbit,Colorado,2CO3,
Reed,N,40,41,25,41.41667,40.6902778,W,104,52,0,52,-104.8666667,5350,TAP,RED,REED,Reed,Reed,Reed,Colorado,1CD1,
Crawford,N,38,42,15,42.25,38.7041667,W,107,38,37,38.61667,-107.6436111,6470,TA,CRW,CRWFR,Crwfrd,Crawford,Crawford,Colorado,99V,
"Air Village",N,40,25,30,25.5,40.425,W,109,35,33,35.55,-109.5925,5800,TAP,ARV,ARVlg,AirVlg,"Air Vlg","Air Village",Utah,UT07,
Blake,N,38,47,11,47.18333,38.7863889,W,108,3,49,3.81667,-108.0636111,5193,TA,BLK,BLAKE,Blake,Blake,Blake,Colorado,AJZ,
Barber,N,38,46,22,46.36667,38.7727778,W,108,2,39,2.65,-108.0441667,5050,TAP,BRB,BARBR,Barber,Barber,Barber,Colorado,CO89,
"Highline Farm",N,40,28,17,28.28333,40.4713889,W,104,48,49,48.81667,-104.8136111,4745,TAP,HGH,HGHLN,HghlnF,HighlinFrm,HighlineFarm,Colorado,67CO,
"Sky Island Ranch",N,38,44,15,44.25,38.7375,W,108,0,21,0.35,-108.0058333,5300,TAP,SKS,SKSLN,Skslnd,SkyIslndRc,"Sky IslandRc",Colorado,3CO0,
"Bellmore Farms",N,40,42,15,42.25,40.7041667,W,104,47,52,47.86667,-104.7977778,5225,TAP,BLL,BLLMR,BllmrF,BellmrFrms,BellmoreFrms,Colorado,1CO3,
"Mile Hi",N,40,54,0,54,40.9,W,104,50,2,50.03333,-104.8338889,5270,TAP,MLH,MILEH,MileHi,"Mile Hi","Mile Hi",Colorado,47CO,
Westwinds,N,38,45,31,45.51667,38.7586111,W,108,8,55,8.91667,-108.1486111,5000,TA,WST,WSTWN,Wstwnd,Westwinds,Westwinds,Colorado,D17,
"Shaull Farm",N,40,43,18,43.3,40.7216667,W,104,46,41,46.68333,-104.7780556,5235,TAP,SHL,SHLLF,ShllFr,ShaullFarm,"Shaull Farm",Colorado,48CO,
"Central Colorado",N,38,48,51,48.85,38.8141667,W,106,7,14,7.23333,-106.1205556,7950,TA,CNT,CNTRL,CntrlC,CentrlClrd,CentralColrd,Colorado,AEJ,
Pinyon,N,39,0,10,0.16667,39.0027778,W,108,42,37,42.61667,-108.7102778,6980,TAP,PNN,PINYN,Pinyon,Pinyon,Pinyon,Colorado,CO43,
Tonga,N,40,10,2,10.03333,40.1672222,W,104,47,34,47.56667,-104.7927778,4925,TAP,TNG,TONGA,Tonga,Tonga,Tonga,Colorado,1CD2,
Roubideau,N,38,43,34,43.56667,38.7261111,W,108,7,44,7.73333,-108.1288889,4900,TAP,RBD,ROUBD,Roubid,Roubideau,Roubideau,Colorado,27CO,
"Pelican Lake",N,40,10,53,10.88333,40.1813889,W,109,40,21,40.35,-109.6725,4815,TAP,PLC,PLCNL,PlcnLk,"Pelican Lk","Pelican Lake",Utah,UT69,
Kugel-Strong,N,40,12,45,12.75,40.2125,W,104,44,40,44.66667,-104.7444444,4950,TAP,KGL,KGLST,KglStr,KugelStrng,"Kugel Strong",Colorado,03CO,
Antelope,N,39,1,20,1.33333,39.0222222,W,105,36,54,36.9,-105.615,8700,TAP,ANT,ANTLP,Antelp,Antelope,Antelope,Colorado,93CO,
Manila,N,40,59,11,59.18333,40.9863889,W,109,40,43,40.71667,-109.6786111,6179,TA,MNL,MANIL,Manila,Manila,Manila,Utah,40U,
"Cheyenne/Jerry Olson",N,41,9,20,9.33333,41.1555556,W,104,48,38,48.63333,-104.8105556,6159,TA,CHN,CHNNJ,ChnnJr,ChnnJrrlsn,CheynnJrrlsn,Wyoming,CYS,
"Crop Air",N,40,30,45,30.75,40.5125,W,104,39,7,39.11667,-104.6519444,4800,TAP,CRP,CROPR,CropAr,"Crop Air","Crop Air",Colorado,CO48,
"Platte Valley",N,40,6,10,6.16667,40.1027778,W,104,42,4,42.06667,-104.7011111,4965,TA,PLT,PLTTV,PlttVl,PlatteVall,PlatteValley,Colorado,18V,
"Gunnison-Crested Butte",N,38,32,2,32.03333,38.5338889,W,106,55,59,55.98333,-106.9330556,7680,TA,GNN,GNNSN,GnnsnC,GnnsnCrstd,GnnsnCrstdBt,Colorado,GUC,
"Greeley-Weld County",N,40,26,15,26.25,40.4375,W,104,38,0,38,-104.6333333,4697,TA,GRL,GRLWL,GrlWld,GrelWldCnt,GreeleWldCnt,Colorado,GXY,
"GTR Green River Intergalactic Spaceport",N,41,27,29,27.48333,41.4580556,W,109,29,24,29.4,-109.49,7182,TA,GTR,GTRGR,GTRGrn,GTRGrnRvrn,GTRGrnRvrntr,Wyoming,48U,
"Van Aire",N,39,58,59,58.98333,39.9830556,W,104,42,17,42.28333,-104.7047222,5055,TAP,VNR,VANAR,VanAir,"Van Aire","Van Aire",Colorado,CO12,
Clifford,N,38,34,30,34.5,38.575,W,107,57,32,57.53333,-107.9588889,5560,TAP,CLF,CLFFR,Clffrd,Clifford,Clifford,Colorado,1CO4,
"Easton/Valley View",N,40,19,38,19.63333,40.3272222,W,104,36,34,36.56667,-104.6094444,4820,TA,EST,EASTN,Easton,Easton,Easton,Colorado,11V,
Westwater,N,39,8,48,8.8,39.1466667,W,109,8,42,8.7,-109.145,4660,TAP,WES,WSTWT,Wstwtr,Westwater,Westwater,Utah,UT42,
Paradise,N,40,26,28,26.46667,40.4411111,W,109,50,49,50.81667,-109.8469444,5700,TAP,PRD,PARDS,Parads,Paradise,Paradise,Utah,UT67,
Sloan,N,41,9,25,9.41667,41.1569444,W,104,42,30,42.5,-104.7083333,6085,TAP,SLN,SLOAN,Sloan,Sloan,Sloan,Wyoming,WY45,
"Hay Fever Farm",N,40,32,45,32.75,40.5458333,W,104,33,52,33.86667,-104.5644444,4840,TAP,HFV,HFVRF,HFvrFr,HayFevrFrm,HayFeverFarm,Colorado,CO59,
Beaugh,N,40,20,26,20.43333,40.3405556,W,104,34,24,34.4,-104.5733333,4770,TAP,BGH,BEAGH,Beaugh,Beaugh,Beaugh,Colorado,9CO7,
"Flying M Ranch",N,38,29,17,29.28333,38.4880556,W,107,40,27,40.45,-107.6741667,7200,TAP,FLI,FLNGM,FlngMR,"Flying MRc","Flying M Rc",Colorado,39CO,
Centennial,N,39,34,12,34.2,39.57,W,104,50,58,50.96667,-104.8494444,5885,TA,CEN,CNTNN,Cntnnl,Centennial,Centennial,Colorado,APA,
Montrose,N,38,30,35,30.58333,38.5097222,W,107,53,39,53.65,-107.8941667,5759,TA,MON,MNTRS,Montrs,Montrose,Montrose,Colorado,MTJ,
Denver,N,39,51,42,51.7,39.8616667,W,104,40,23,40.38333,-104.6730556,5434,TA,DNV,DENVR,Denver,Denver,Denver,Colorado,DEN,
"Buckley AFB",N,39,42,6,42.1,39.7016667,W,104,45,7,45.11667,-104.7519444,5664,TY,BUC,BCKLF,BcklFB,BuckleyAFB,"Buckley AFB",Colorado,BKF,
Land,N,40,5,45,5.75,40.0958333,W,104,35,22,35.36667,-104.5894444,5000,TAP,LND,LAND,Land,Land,Land,Colorado,CO82,
Simons,N,39,42,59,42.98333,39.7163889,W,104,43,57,43.95,-104.7325,5525,TAP,SMN,SIMNS,Simons,Simons,Simons,Colorado,34CO,
Robbins,N,42,15,36,15.6,42.26,W,105,51,32,51.53333,-105.8588889,7240,TAP,RBB,RBBNS,Robbns,Robbins,Robbins,Wyoming,WY16,
Skyview,N,41,13,2,13.03333,41.2172222,W,104,35,2,35.03333,-104.5838889,5838,TAP,SKV,SKYVW,Skyviw,Skyview,Skyview,Wyoming,WY05,
"Greggs Nr 1",N,39,53,22,53.36667,39.8894444,W,104,32,42,32.7,-104.545,5373,TAP,GRG,GRGGS,GrggsN,"Greggs Nr1","Greggs Nr 1",Colorado,0CO3,
"Harriet Alexander",N,38,32,18,32.3,38.5383333,W,106,2,55,2.91667,-106.0486111,7523,TA,HRR,HRRTL,Hrrtlx,Harrtlxndr,Harrietlxndr,Colorado,ANK,
Dodsworth,N,38,33,5,33.08333,38.5513889,W,105,59,32,59.53333,-105.9922222,7480,TAP,DDS,DDSWR,Ddswrt,Dodsworth,Dodsworth,Colorado,1CO7,
"Flying E",N,39,57,29,57.48333,39.9580556,W,104,29,8,29.13333,-104.4855556,5100,TAP,FLG,FLYNG,Flying,"Flying E","Flying E",Colorado,22CO,
Horseshoe,N,40,6,30,6.5,40.1083333,W,104,25,52,25.86667,-104.4311111,4800,TAP,HRS,HRSSH,Horssh,Horseshoe,Horseshoe,Colorado,CO60,
"Vowers Ranch",N,41,37,20,37.33333,41.6222222,W,104,47,7,47.11667,-104.7852778,5550,TAP,VWR,VWRSR,VwrsRc,"Vowers Rc","Vowers Ranch",Wyoming,WY29,
"Two Bar Ranch",N,41,55,59,55.98333,41.9330556,W,105,5,6,5.1,-105.085,5110,TAP,TWB,TWBRR,TwBrRc,"Two Bar Rc","Two Bar Rc",Wyoming,WY59,
Farm,N,40,5,54,5.9,40.0983333,W,104,25,31,25.51667,-104.4252778,4820,TAP,FRM,FARM,Farm,Farm,Farm,Colorado,62CO,
"Front Range",N,39,47,3,47.05,39.7841667,W,104,32,15,32.25,-104.5375,5512,TA,FRN,FRNTR,FrntRn,FrontRange,"Front Range",Colorado,FTG,
JJS,N,39,57,51,57.85,39.9641667,W,104,27,47,27.78333,-104.4630556,5075,TAP,JJS,JJS,JJS,JJS,JJS,Colorado,CO56,
Roosevelt,N,40,16,42,16.7,40.2783333,W,110,3,5,3.08333,-110.0513889,5176,TA,RSV,RSVLT,Rosvlt,Roosevelt,Roosevelt,Utah,74V,
"Perry Park",N,39,15,0,15,39.25,W,104,53,27,53.45,-104.8908333,6700,TAP,PRR,PRRPR,PrrPrk,"Perry Park","Perry Park",Colorado,CO93,
Everitt,N,39,31,45,31.75,39.5291667,W,104,39,29,39.48333,-104.6580556,6295,TAP,EVR,EVRTT,Evertt,Everitt,Everitt,Colorado,1CO8,
Kelgun,N,39,18,25,18.41667,39.3069444,W,104,48,57,48.95,-104.8158333,6800,TAP,KLG,KELGN,Kelgun,Kelgun,Kelgun,Colorado,4CO8,
Cass,N,40,37,20,37.33333,40.6222222,W,104,20,40,20.66667,-104.3444444,4830,TAP,CSS,CASS,Cass,Cass,Cass,Colorado,00CO,
"Reed Hollow Ranch",N,39,22,18,22.3,39.3716667,W,104,44,35,44.58333,-104.7430556,6200,TAP,RDH,RDHLL,RdHllw,ReedHllwRc,ReedHollowRc,Colorado,CO96,
