HADLEY,12/30 16T,42.3935,-72.5500
POWDER_MILL,"",42.9817,-71.9233
MANCHESTER,06/24 58A,42.9333,-71.4375
LAWRENCE_MUNI,05/23 50A,42.7169,-71.1233
LOGAN_INTRNL,09/27 70A,42.3642,-71.0050
WESTOVER_ARB,05/23 116A,42.1973,-72.5300
ANTRIM,"",43.0150,-71.9313
BLODGETT_FARM,02/20 18T,42.7583,-72.4792
MILLER_FARM,"",42.7788,-72.5283
VALLEY_FARMS,18/36 25A,42.0135,-72.4728
COUNTRY_CLUB,18/36 12T,43.0665,-71.6112
HAVERHILL-RIVERSIDE,06/24 16A,42.7694,-71.0333
CLEARY,"",42.9986,-71.3353
SOUTH_WEYMOUTH,08/26 60A,42.1486,-70.9397
WYSOCKI_FIELD,18/36 18T,41.9448,-72.4773
ELLINGTON,01/19 18A,41.9253,-72.4570
PILGRIM'S_HOME,"",42.9902,-72.4017
MYSTERY_FARM,17/35 7T,41.7337,-71.5282
SURRY_FARM,"",43.0183,-72.3583
RICONN,09/27 16T,41.6968,-71.7837
MEADOWBROOK,12/30 20T,42.8600,-70.9953
BARNES_MUNI,02/20 90A,42.1585,-72.7157
SNOW,04/22 16T,42.6664,-70.8528
MOORE'S_FIELD,03/21 18T,42.9242,-72.5297
INTERVALE,"",43.1750,-71.7877
THEODORE_FRANCIS_GREEN,05/23 72A,41.7235,-71.4267
SKYLARK_AIRPORT,10/28 26A,41.9285,-72.5762
SANTA'S,17/35 20T,43.0033,-72.4763
HECKLER_FIELD,16/34 14T,41.8027,-72.3918
METENOSKY_AVIATION,"",41.7477,-72.2970
COLE_FARM,"",42.9283,-70.9731
WINTERWOOD,10/28 16T,42.9783,-71.0095
PROPWASH,"",42.9169,-70.9353
CONCORD_MUNI,03/21 40A,43.2000,-71.5027
PHEASANT_FIELD,N/S 20T,42.0753,-70.8153
ROBERTS_FARM,08/26 20T,41.8900,-72.6148
MUNDALE,03/21 16T,42.1212,-72.8127
SHERMAN-PVT,N/S 15T,42.0739,-70.7981
MYRICKS,09/27 22T,41.8389,-71.0258
BRADLEY_INTL,01/19 51A,41.9386,-72.6830
BANCROFT,13/31 18T,41.8663,-72.6093
DREWSVILLE,"",43.1267,-72.4033
CANNIZZARO,"",42.0785,-72.8185
ALBERT_FARMS,N/S 28A,42.3888,-72.9300
STRATHAM_FIELD,10/28 14G,42.9967,-70.9275
ONYON,12/30 20T,43.0178,-72.6525
QUONSET,05/23 40A,41.5969,-71.4119
NORTHWOOD,"",43.2075,-71.2211
HAMPTON_AIRFIELD,02/20 21T,42.9625,-70.8286
COOPER_FARM,16/34 17T,43.2800,-71.4542
SIMSBURY,03/21 22A,41.9157,-72.7772
GALLUP_FARM,N/S 20T,41.5353,-71.8345
MARSHFIELD,06/24 30A,42.0981,-70.6719
MURPHY-SHERWOOD_PARK,"",43.1794,-71.1369
DRURY,"",42.6425,-72.9958
GAGER_FIELD,02/20 22T,41.5645,-72.1972
RENTSCHLER,04/22 73A,41.7510,-72.6243
SKIS_LANDING,09/27 15T,41.5736,-72.3030
MT_SNOW_DEERFIELD,01/19 27A,42.9270,-72.8657
CIBOR,10/28 25A,43.0083,-70.7994
HARTFORD-BRAINARD,02/20 44A,41.7361,-72.6500
RICHMOND,11/29 21A,41.4890,-71.6203
RANKL_FIELD,"",41.6000,-72.4328
KEARSARGE,"",43.3828,-71.8561
SALMON_RIVER,17/35 20T,41.5894,-72.4422
PEASE_INTERNATIONAL,16/34 113A,43.0778,-70.8230
NEWPORT_RI,04/22 30A,41.5324,-71.2815
NEW_BEDFORD,05/23 50A,41.6761,-70.9567
WING-OVER_FARM,N/S 12T,41.5790,-71.1417
GARDNER_LAKE,16/34 19T,41.5080,-72.2436
EAGLES_NEST,14/32 28A,43.4047,-71.9490
BULLJUMP,04/22 12T,41.8072,-70.7583
LITTLEBROOK,12/30 25A,43.1431,-70.7723
NORTH_WINDHAM,09/27 23T,43.2213,-72.7133
LOCKE_LAKE,15/33 25T,43.3867,-71.2333
WESTPORT_2,17/35 22T,41.5431,-71.0353
TUCKER_FARM,"",43.4768,-71.7480
HARTNESS_STA,05/23 55A,43.3410,-72.5193
DEVILS_HOPYARD,N/S 13T,41.4439,-72.3389
SKYHAVEN,15/33 40A,43.2839,-70.9292
WARD_FIELD,04/22 11A,43.4915,-71.6443
GILE_POND,"",43.4967,-71.6523
WESTERLY,07/25 40A,41.3496,-71.8034
ALLEN'S_POND,13/31 12T,41.5111,-71.0280
STONINGTON_AIRPARK,04/22 17T,41.3472,-71.8858
SALMON_FALLS,14/32 20T,43.2945,-70.8995
GOODSPEED,14/32 21A,41.4455,-72.4556
HOLLOWAY,N/S 11T,43.3002,-72.7135
GROTON-NEW_LONDON,05/23 50A,41.3300,-72.0450
MOUNTAIN_MEADOW,01/19 34A,41.7707,-73.0102
ASCUTNEY,"",43.4450,-72.4525
GREEN_ACRES_CT,16/34 18A,41.7085,-72.9707
SKYDIVE_LEBANON,17/35 30A,43.3751,-70.9292
SMITH,02/20 16T,43.3692,-72.6742
PERROTTI_SKYRANCH,"",43.3408,-70.8547
WILLIAM_H._MORSE,13/31 37A,42.8912,-73.2463
CHESTER,17/35 26A,41.3839,-72.5058
CMELAK,"",42.0792,-73.3072
MANCHESTER_CENTER,"",43.1619,-73.0461
LACONIA_MUNI,08/26 53A,43.5725,-71.4189
ARDELL_FLYING,"",43.2778,-72.9098
MILE_CREEK,"",41.3022,-72.2961
THERRIAULTS_LANDING,"",43.4811,-71.0569
OKEMO,"",43.4061,-72.7225
MERIDEN_MARKHAM,18/36 31A,41.5086,-72.8294
NORTH_CANAAN,03/21 31T,42.0453,-73.3386
OTIS_ANGB,"",41.6583,-70.5214
LAKES_REGION,12/30 20A,43.5875,-71.2661
MOORE,"",43.6443,-72.0868
WINGS_AGO_AIR,18/36 16T,41.8540,-73.2757
SANFORD,07/25 60A,43.3939,-70.7080
FALMOUTH_AIR,"",41.5847,-70.5411
LEBANON_MUNI,07/25 55A,43.6275,-72.3068
CAPE_COD,"",41.6875,-70.4036
NADEAU'S,"",43.5372,-70.9294
WHELAN_FARMS,01/19 14T,41.6661,-73.1889
GRISWOLD,06/24 19A,41.2711,-72.5497
RIPLEY_FIELD,17/35 20T,41.7856,-73.3086
MOSELEYS,18/36 20T,42.9056,-73.4287
MOUNTAIN_VIEW_NH,14/32 30T,43.6500,-71.1495
CHAPIN,"",43.0528,-73.3631
FLYING_HSKY,09/27 15A,43.6867,-71.2892
THOMSON,"",41.6322,-73.2161
BUZZY'S,09/27 17T,43.6084,-70.9681
MELVIN_VILLAGE,13/31 23T,43.7083,-71.2856
CLOUDS_HILL,13/31 14T,41.6668,-73.2829
RENSSELAER_COUNTY,"",42.6917,-73.5800
SHERWOOD_FARM,07/25 20T,42.8937,-73.5079
IRISH_HILLS_FARMS,"",41.6094,-73.2397
ALEXANDER_FARM,18/36 34G,42.5806,-73.6162
BARNSTABLE_M,"",41.6692,-70.2803
KLINE_KILL,01/19 40T,42.3501,-73.6371
WINCHELL_MOUNTAIN,"",41.9478,-73.5181
B_FLAT_FARM,"",42.1406,-73.6119
WATERBURY-OXFORD,13/31 20A,41.4792,-73.1353
ARCHDALE_MEADOWS,"",43.0533,-73.4783
CHICKVILLE,01/19 20T,43.7333,-71.1511
RUTLAND,01/19 50A,43.5297,-72.9497
TRACY,"",43.1453,-73.4197
HULETT_LANDING,"",43.3300,-73.2422
BACK_ACRES,"",43.4122,-70.4467
KILLINGTON,"",43.6047,-72.8200
GOOSEFAIR,"",43.4056,-70.4322
GOOD_HILL_FARM,N/S 27T,41.5500,-73.2661
KLAVERACK,"",42.2622,-73.6961
BIDDEFORD,"",43.4642,-70.4725
TWEED-NEW_HAVEN,02/20 56A,41.2636,-72.8867
COLUMBIA_COUNTY,"",42.2914,-73.7103
WENTWORTH,"",43.8730,-71.9047
CANTERBURY_FARM,18/36 14T,41.5083,-73.3078
SILVERNAILS,"",42.0014,-73.6711
GARNSEYS,"",43.0678,-73.5839
GRANVILLE,"",43.4230,-73.2683
WINDSOCK_VILLAGE,15/33 40T,43.8306,-71.1869
GREEN_ACRES_NY,"",42.1494,-73.7506
WHITE_MOUNTAIN,17/35 68G,43.8203,-71.1339
GREATON,"",43.5758,-70.5189
ARGYLE,"",43.2544,-73.4703
POST_MILLS,04/22 29T,43.8843,-72.2522
JOHNSON_LANDING,"",41.8192,-73.6433
DOCKTORS_FIELD,N/S 20T,41.5333,-73.4161
SOUTH_ALBANY,"",42.5608,-73.8339
ALBANY,"",42.7492,-73.8019
HEACOCK,"",43.6772,-70.6169
BAYLEY'S,"",43.5464,-70.3744
AUGUST,"",43.2094,-73.5817
CHATHAM_MUNI,"",41.6883,-69.9895
WAYNE_DELP,"",42.3994,-73.8661
MOUNTAIN_VIEW_NY_1,"",43.3400,-73.4789
FLYING_RIDGE,N/S 20T,41.3680,-73.2911
PAPP,"",43.2519,-73.5633
ROUND_LAKE,"",42.9311,-73.7708
DEER_RUN,"",42.3236,-73.8731
RUSSELL_2,"",43.1392,-73.6531
BRADLEY,02/20 17T,43.9705,-71.6806
HEBER,"",43.1833,-73.6331
WEBSTER,"",43.6750,-70.4956
LIMINGTON-HARMON,11/29 30A,43.7642,-70.6731
GREIG_FARM,"",42.0244,-73.8564
BRANDON,17/35 13T,43.9005,-72.5835
SCOTTOW_BOG_FLIGHTPARK,"",43.6125,-70.3572
MORTIMER_BROWN_LANDING,"",43.6647,-73.1662
MOOSILAUKE,"",44.0239,-71.8306
OLD_RHINEBECK,N/S 22D,41.9715,-73.8629
CATSKILL_VALLEY,"",42.2806,-73.9528
MOODY,"",43.6772,-70.4225
JERRY_PHIBBS,"",42.7583,-73.9244
SOUTH_CAIRO,"",42.3292,-73.9608
IGOR_I_SIKORSKY,"",41.1633,-73.1261
FAIR_HAVEN_M,"",43.6153,-73.2743
HARRIS,"",43.4097,-73.5328
LEAVITT,10/28 20G,43.9725,-71.1697
SKY_ACRES_NY,17/35 38A,41.7074,-73.7380
FLOYD_BENNETT,"",43.3411,-73.6103
SCHENECTADY_COUNTY,"",42.8525,-73.9289
PORTLAND_JETPORT,"",43.6456,-70.3086
GREENVILLE-RAINBOW,"",42.4197,-74.0069
DANBURY_MUNI,08/26 44A,41.3714,-73.4819
DYER'S_LANDING,"",43.9178,-70.8544
SARATOGA_COUNTY,"",43.0508,-73.8617
SHERMAN,18/36 16G,41.6390,-73.7429
AIRHAVEN,02/20 18T,41.8326,-73.8760
KINGSTON-ULSTER,"",41.9853,-73.9644
STORMVILLE,06/24 33A,41.5770,-73.7324
FREEHOLD,"",42.3639,-74.0650
SUNSIDE,"",42.3272,-74.0631
EASTERN_SLOPES,14/32 37A,43.9907,-70.9471
SLIP_KNOT_LANDING,"",43.8222,-70.4428
IN_THE_WOODS,"",42.0164,-74.0492
WESTWIND_FARM,"",42.9833,-74.0161
ERIC'S,"",43.7531,-70.2592
DUTCHESS_CNTY,06/24 50A,41.6266,-73.8841
CARRIERS_SKYPARK,01/19 15G,44.1112,-72.4440
DUANESBURG,"",42.7600,-74.1347
WEST_TOWNSHIP,"",42.7003,-74.1550
TWIN_EAGLES,"",43.9669,-70.6011
WANDERVOGEL,"",42.7181,-74.1633
APEX,"",42.7294,-74.1639
MARIAVILLE,"",42.8203,-74.1481
GALWAY,"",43.0092,-74.0911
TIB,"",44.1058,-70.9561
KNOX,"",44.1658,-72.3555
BLUE_HERON,"",42.6972,-74.1994
IWAN,"",42.9639,-74.1256
EAGLE,"",43.8153,-70.2292
MAHOPAC,01/19 18T,41.3820,-73.7649
SIX_PONDS,"",42.8411,-74.1786
PRESBY,"",44.2328,-71.7152
JOHNSON_NY,"",42.9917,-74.1361
NETTIE'S_PLACE,"",42.7100,-74.2236
SYMON,"",43.8827,-73.2862
BRISSON,"",43.8686,-73.3181
TAMARACK_ACRES,"",42.9917,-74.1533
MIDDLEBURY,"",43.9853,-73.0955
SHEELEY'S_FARM,"",41.8319,-74.1300
HINES,"",43.0328,-74.1508
LEWIS,"",43.1333,-74.1161
TWIN_MOUNTAIN,09/27 26A,44.2640,-71.5470
CIRCLE_K_RANCH,"",43.1372,-74.1161
WARREN-SUGARBUSH,"",44.1170,-72.8273
STANTON,"",41.7500,-74.1164
MURPHYS_LANDING,"",43.0375,-74.1842
GAR,"",42.7633,-74.2783
PINES,"",43.1028,-74.1550
OLD_ORCHARD,"",41.6572,-74.0772
MAPLE_RIDGE,"",44.0842,-70.6272
EDWARD_KNAPP,"",44.2030,-72.5650
CLIFF_DOW,"",43.9494,-70.3203
TICONDEROGA,"",43.8772,-73.4131
FARR,"",43.7786,-70.0131
PLATEAU_SKY_RANCH,"",43.2256,-74.1144
MELROSE_SPRINGS,"",43.9450,-73.3169
AMSTERDAM,"",42.9625,-74.2536
WENSKOSKI,"",42.9972,-74.2453
KETCHAM_LNDG,"",44.1623,-72.8345
TORREY,"",43.9320,-73.3700
HOGAN,"",42.7814,-74.3256
GARDINER,"",41.6667,-74.1497
AXINN,"",44.0450,-73.1897
KOBELT,"",41.6242,-74.1417
VALLEY_VIEW,"",42.6475,-74.3872
MABEN,"",42.2722,-74.3942
MANNING,"",43.9814,-73.3855
ANGUS_AIRWAYS,"",44.2292,-72.7890
MARGERISON,"",43.9539,-70.1414
FULTON_COUNTY,"",42.9983,-74.3294
MOUNT_WASHINGTON,10/28 35A,44.3675,-71.5445
STEWART,"",41.5042,-74.1047
AUBURN/LEWISTON,"",44.0486,-70.2836
RANCH,"",42.8272,-74.4039
PIOLIS_BROOKSIDE,"",41.8653,-74.3331
WESTCHESTER_COUNTY,"",41.0669,-73.7075
OXFORD_COUNTY,"",44.1575,-70.4814
BRUNSWICK_EXECUTIVE,"",43.8922,-69.9389
LIGHTNING_BOLT,"",44.4011,-72.2636
ASS-PIRIN_ACRES,"",44.0686,-73.3733
CATAMOUNT,"",44.3903,-72.3506
SPENCER_VT,"",44.1147,-73.2895
SCHROON_LAKE,"",43.8625,-73.7406
YANKEE_KINGDOM,"",44.1056,-73.3778
RUSSELL_1,"",42.8700,-74.4992
ROXBURY_RUNWAY,"",42.2972,-74.5483
JOSEPH_Y_RESNICK,"",41.7278,-74.3775
BENNETTS,"",43.7000,-73.9828
STATON,"",44.1175,-73.3786
ORANGE_COUNTY,"",41.5119,-74.2636
CLIFFORDS,"",44.0689,-70.0644
SHARON,"",42.7783,-74.5778
HISERTS,"",42.9844,-74.5194
TWITCHELL,"",44.1889,-70.2328
MERRYMEETING,"",44.0000,-69.8872
BASIN_HARBOR,"",44.1958,-73.3495
WESTPORT_1,"",44.1583,-73.4328
BETHEL,"",44.4253,-70.8100
WURTSBORO-SULLIVAN_COUNTY,"",41.5972,-74.4583
CALEDONIA,02/20 33A,44.5689,-72.0178
E.A._DEEDS_FARM,"",44.2912,-73.2838
WISCASSET,"",43.9614,-69.7125
TWO_TAILS,"",44.5125,-72.6069
RANDALL,"",41.4319,-74.3917
WALES,"",44.1744,-70.0189
ROCKY_RIDGE,"",44.2353,-70.1325
FROGS_END,"",44.3657,-73.1528
PERRAS_FIELD,"",44.5267,-72.5814
MOUNTAIN_VIEW_FARM,"",44.5153,-72.6411
WARWICK,"",41.2875,-74.2872
MEADOW,"",44.4472,-72.9147
ABBOTS,"",44.3533,-70.3950
ORANGE_POULTRY_FARM,"",41.3278,-74.3247
MORRISVILLE,"",44.5344,-72.6139
WEST_BURKE,01/19 10T,44.6131,-71.9808
BERLIN_MUNI,18/36 52A,44.5747,-71.1756
SHELBURNE,"",44.3600,-73.2263
BONEBENDER,"",44.3125,-73.3850
BOSTWICK_FARM,"",44.3708,-73.2503
SKY_ACRES_VT,"",44.4167,-73.1661
TAYLOR,"",44.6075,-72.4803
SHELBURNE_FARMS,"",44.4014,-73.2669
DAVIS,"",44.5172,-72.9792
BURLINGTON_INTL.,"",44.4714,-73.1525
FAIRHOLT,"",44.4614,-73.1958
LEWIS_LANDING,"",41.4067,-74.5331
ZINCK,"",44.5231,-70.5456
MD1,"",41.3672,-74.5189
GREENWOOD_LAKE,"",41.1283,-74.3467
MARCY,"",44.2208,-73.7881
BOWMAN,"",44.4100,-70.1461
SWANS,"",44.5142,-70.4069
HILL_TOP,"",41.0833,-74.3386
BOYLAN_AIRPORT,14/32 27T,44.7914,-71.8217
HILLTOP,"",44.5167,-70.2222
LINCOLN_PARK,"",40.9475,-74.3144
THOMAS,"",44.6603,-70.5881
ERROL,15/33 37G,44.7925,-71.1642
ESSEX_COUNTY,"",40.8753,-74.2814
LAKE_PLACID,"",44.2644,-73.9619
SHAW_MEADOW,"",44.6433,-73.1875
CATALANO,"",44.4236,-73.7497
NEWPORT_VT,"",44.8886,-72.2289
SECRET_SPOT,"",44.6167,-73.4653
SAVAGE_ISLAND,"",44.7039,-73.2458
PLATTSBURGH,"",44.6508,-73.4681
MORRISTOWN,"",40.7994,-74.4150
JAY_PEAK,"",44.9242,-72.5261
MOUNTAIN_VIEW_NY_2,"",44.6689,-73.5461
NORTHWAY,"",44.6667,-73.5661
LINDBERGH,"",44.8142,-70.3453
ADIRONDACK,"",44.3853,-74.2061
ADIRONDACK_ESTATES,"",44.6092,-73.8581
VASILE,"",44.7625,-73.5592
NORTHERN_LIGHTS,"",44.8719,-73.2864
FRANKLIN,"",44.9403,-73.0972
STEPHEN_A_BEAN,"",44.9919,-70.6647
HAWK'S_NEST,"",44.8783,-73.3503
GREENWOODS,"",45.0092,-73.2467
SUGARLOAF,"",45.0856,-70.2164
MALONE-DUFORT,"",44.8536,-74.3289
