0123SOENDERENDERMMERSTED_KIRKE,"",55.3200,9.3114
0124SOENDERENDERARKAER_KIRKE,"",56.4789,9.2322
0125TINGLEV_SOENDERENDERN,"",54.9361,9.2578
0126VESTERSTERLDEMAR_SOENDERENDEROT,"",55.0222,10.6531
0127VESTERSTERBORG_DOMKIRKE,"",56.4506,9.4128
0128OESTERTER_VESTERSTEROEGUM_SOENDERENDERN,"",55.6536,8.2922
0130OKSBOEL_SOENDERENDERN,"",55.6261,8.2836
0131LOEVENHOLM_GODS,"",56.4514,10.4439
0132ELLUM_VESTERSTERJ_Y,"",55.0442,8.9117
0133FARSOE_KIRKE,"",56.7742,9.3386
0134ODDER_KIRKE,"",55.9731,10.1522
0135ALBUEN_FYR,"",54.8356,10.9619
0136HEE_KIRKE,"",56.1458,8.2792
0137BARRIT_KIRKE,"",55.7203,9.8781
0139NOERREERREEBULL_SOENDERENDERN,"",54.7897,8.8347
0140HAESTRUP_KIRKE,"",57.4136,9.9719
0141LENDUM_KIRKE,"",57.4092,10.3006
0142OESTERTER_BROENDERSLEV_KIRKE,"",57.2483,9.9994
0143BOERGLUM_KOSTER,"",57.3692,9.7992
0144VESTERSTERLSTRUP_KIRKE,"",57.3275,10.4386
0145ANS_VESTERSTERRO,"",56.3119,9.5989
0147BROENDERSLEV_KIRKE,"",57.2681,9.9533
0148EGVAD_KIRKE,"",55.8856,8.5256
0149ELLIDSHOEJ_KIRKE,"",56.9303,9.8678
0151FUSSINGOE_SOENDERENDEROT,"",56.4731,9.8442
0152FYRKAT_BRGRN,"",56.6231,9.7708
0154HOLSTEBRO_VESTERSTERJ_Y,"",56.3692,8.5681
0156JORDRUP_VESTERSTERJKRYDS,"",55.5589,9.3119
0158LEJRSKOV_KIRKE,"",55.5161,9.3367
0159LINDKNUD_KIRKE,"",55.5647,9.0206
0160MOELBY_SOENDERENDERLO,"",55.3200,9.2656
0161NOERREERRE_FELDING_FLYVEPLADS,"",56.3053,8.5858
0162OVSTED_KIRKE,"",55.9722,9.8556
0163SOENDERENDERRYDSTRUP_FLYVEPLADS,"",55.2242,9.2639
0164SOENDERENDERJALD_FLYVEPLADS_27M,"",56.1025,8.5147
0165SOENDERENDERODSBJERG_FHVN,"",54.9347,10.8328
0166SOENDERENDERUDSGAARD_STORERE,"",56.0914,8.9100
0168SOENDERENDEREBY_KIRKE,"",57.3336,10.5289
0169THEM_SOENDERENDERLO,"",56.0961,9.5433
0170OESTERTERTBIRK_VESTERSTERJKRYDS,"",55.9681,9.7489
0171AARRE_KIRKE,"",55.5781,8.6689
0172MORSOE_FLYVEPLADS,"",56.8247,8.7861
0173VESTERSTERMDRUP_KIRKE,"",55.4281,9.2731
0174BELLINGE_VESTERSTERJKRYDS,"",55.3372,10.3128
0175FJERRITSLEV_KRO,"",57.0886,9.2664
0176HANSTHOLM_FYR,"",57.1128,8.5986
0177HVIDBJERG_SOENDERENDERN,"",56.6497,8.5267
0178LODBJERG_FYR,"",56.8233,8.2628
0180OESTERTER_RAEHR_VESTERSTERJ_Y,"",57.0875,8.6786
0181SOENDERENDERIVE_STORERE,"",56.5617,9.0261
0182VESTERSTERLDSUND_BRO,"",56.8839,8.6311
0183OESTERTER_HVIDBJERG_KIRKE,"",56.7447,8.6200
0184SOENDERENDERHLESWIG_DOMKIRKE,"",54.5136,9.5692
0185BULBJERG_KLINT,"",57.1581,9.0244
0186KLITMOELLER_KIRKE,"",57.0392,8.5072
0187GL._LILLEBAELTSBRO,"",55.5172,9.7094
0189SOENDERENDERAGEN_TLS_KIRKE,"",57.7136,10.5506
0190RAABJERG_KIRKE,"",57.6258,10.3553
0191TUEN_VESTERSTERJ_T,"",57.5897,10.2883
0192TOLNE_KIRKE,"",57.4708,10.3139
0193RUBJERGKNUDE_FYR,"",57.4489,9.7744
0194VESTERSTERAA_SOENDERENDERN,"",57.3547,9.9425
0195VESTERSTEREJLEV_KOSTER,"",57.3614,10.0028
0196OESTERTER_VESTERSTERAA_RUNDKOERSEL,"",57.3450,10.2331
0197SOENDERENDEREBY_FLYVEPLADS,"",57.3453,10.4097
0198HUNE_KIRKE,"",57.2511,9.6178
0200VESTERSTERERGAARD_SOENDERENDEROT,"",57.2422,10.3353
0201HAMMER_KIRKE,"",57.1511,10.0119
0202HALS_KIRKE,"",56.9981,10.3114
0203ITZEHOE_SOENDERENDERN,"",53.9242,9.5106
0204ABILD_RUNDKOERSEL,"",54.9881,8.8606
0205AGERSKOV_RUNDKOERSEL,"",55.1292,9.1414
0207ASTRUP_KIRKE,"",56.7681,9.9769
0208AULUM_SOENDERENDERN,"",56.2653,8.7883
0209BOERKOB_SOENDERENDERN,"",55.6419,9.6519
0210BJERGBY_KIRKE,"",57.5147,10.0478
0211BOGENSE_KIRKE,"",55.5675,10.0875
0212BOLDERSLEV_VESTERSTERRO,"",54.9881,9.2797
0213BOLHEDE_FLYVEPLADS,"",55.6322,8.7558
0214BORDING_SOENDERENDERN,"",56.1469,9.2781
0215BORRIS_SOENDERENDERN,"",55.9586,8.6442
0216BRAENDEGAARD_GRD,"",55.1256,10.3914
0218BRAMMING_SOENDERENDERN,"",55.4647,8.7069
0219BREDEBRO_SOENDERENDERN,"",55.0569,8.8233
0220CHRISTIANSHEDE_FLYVEPLADS,"",56.1044,9.3931
0221DRONNINGLUND_GODS,"",57.1553,10.2614
0222EGESKOV_SOENDERENDEROT,"",55.1761,10.4903
0223EJBY_SOENDERENDERN,"",55.4286,9.9297
0224EJSTRUPHOLM_KIRKE,"",55.9828,9.2869
0225ELSEHOVED_FYR,"",55.1014,10.7750
0226ENGESVANG_SOENDERENDERN,"",56.1678,9.3514
0227ESBJERG_LUFTHAVN,"",55.5258,8.5522
0228FAAREVEJLE_GODS,"",54.9169,10.7064
0229FLYNDER_KIRKE,"",56.4472,8.3047
0230GABOEL_RUNDKOERSEL,"",55.2539,9.1458
0231GELSTED_SOENDERENDERN,"",55.3961,9.9742
0232GESTEN_FLYVEPLADS,"",55.5519,9.1861
0233KONGSTED_FLYVEPLADS,"",55.2517,12.0622
0234LECH_SOENDERENDERN,"",54.7764,8.9789
0235BELDRINGE_GODS,"",55.1064,11.9911
0236DALE_VESTERSTERJKRYDS,"",56.0408,12.4553
0237DALMOSE_JERNBANE_Y,"",55.2894,11.4247
0238DRAGSHOLM_SOENDERENDEROT,"",55.7719,11.3906
0239EGEBJERG_KIRKE,"",55.8450,11.6806
0240FAKSE_KIRKE,"",55.2556,12.1200
0241FAKSELADEPLADS_SOENDERENDERN,"",55.2169,12.1619
0242FUGLEBJERG_KIRKE,"",55.3056,11.5486
0243FAAREVEJLE_SOENDERENDERN,"",55.7881,11.4697
0244GANGESBRO_VESTERSTERRO,"",55.2628,11.7525
0245NOERREERRERDRUPOESTER_KIRKE,"",55.4094,11.8903
0246GLUMSOE_SOENDERENDERN,"",55.3536,11.6953
0247GUNDERSLEVHOLM_GODS,"",55.3153,11.6719
0251HOLME_OLSTRUP_SOENDERENDERN,"",55.2611,11.8489
0252HOLSTEINBORG_GODS,"",55.2139,11.4639
0253HOEM_KIRKE,"",55.4111,11.7803
0254HOENG_SOENDERENDERN,"",55.5069,11.2858
0255HOERVE_SOENDERENDERN,"",55.7522,11.4564
0256JYDERUP_SOENDERENDERN,"",55.6603,11.3981
0257JYSTRUP_KIRKE,"",55.5156,11.8681
0258KALUNDBORG_FLYVEPLADS,"",55.7000,11.2503
0260KARISE_KIRKE,"",55.3056,12.2094
0261KIRKEHVALSOE_SOENDERENDERN,"",55.5953,11.8586
0262KORSOER_BRO,"",55.3311,11.1422
0263KRONBORG_SOENDERENDEROT,"",56.0389,12.6219
0264LILLENDAL_GODS,"",55.0292,12.0572
0265MERN_KIRKE,"",55.0503,12.0575
0266MUNKHOLM_BRO,"",55.6739,11.8114
0267MOERKOEV_SOENDERENDERN,"",55.6544,11.5022
0268NOERREERRELOESE_KIRKE,"",55.5575,11.4953
0269NOERREERREBODER_VESTERSTERJKRYDS,"",55.2294,11.5192
0270NOERREERREBRO_VESTERSTERJ_Y,"",55.2053,11.6667
0271NOERREERREESBY_BRO,"",55.3867,11.6478
0272REERSOE_KIRKE,"",55.5256,11.1114
0273RUDSVEDBY_SOENDERENDERN,"",55.5400,11.3750
0274ROENNEDE_MOTORVEJSBRO,"",55.2583,11.9944
0275ROERBY_KIRKE,"",55.6442,11.1586
0276SOENDERENDERELLEBJERG_STORERE,"",55.5381,11.4489
0277SOENDERENDERAELSKOER_BRO,"",55.2550,11.2922
0278SOENDERENDERAGELSE_BBRO,"",55.4114,11.4097
0279SOENDERENDERAGLILLE_FLYVEPLADS,"",55.4528,11.6431
0280SOENDERENDERESERE_KIRKE,"",55.1653,11.9308
0281SOENDERENDERESLEV_KIRKE,"",55.3753,11.8519
0282SOENDERENDERENLILLE_STORERE,"",55.5389,11.5914
0283SOENDERENDERIGSNAES_FHVN,"",55.2122,11.2439
0284SOENDERENDER._HEDDINGE_STORERE,"",55.3100,12.3861
0285SOENDERENDER._MERLOESE_STORERE,"",55.5450,11.7114
0286SOENDERENDERINNINGE_STORERE,"",55.7233,11.4669
0287SOENDERENDEREBY_VESTERSTERJ_T,"",55.5456,11.3081
0288SOENDERENDERERBYMAGLE_KIRKE,"",55.3597,11.4414
0289TAPPERNOEJE_VESTERSTERJKRYDS,"",55.1608,11.9794
0290TORBENFELDT_GODS,"",55.6386,11.5178
0291TYSTRUP_KIRKE,"",55.3617,11.5642
0292TOELLOESE_FLYVEPLADS,"",55.5817,11.7592
0293TOEMMERUP_KIRKE,"",55.6775,11.1522
0295VESTERSTERMMELEV_MOTORVEJSBRO,"",55.3653,11.2594
0296VESTERSTER_EGESBORG_KIRKE,"",55.1578,11.8186
0297VESTERSTERG_KIRKE,"",55.8508,11.5839
0298VESTERSTERDDE_BAN_X,"",55.5322,11.5453
0299NOERREERREESBYHOLM_GODS,"",55.3686,11.6022
0300SOENDERENDER._FREDERIKSLUND_GODS,"",55.4422,11.4631
0301FREDERIKSUND_FLYVEPLADS,"",55.8528,12.0725
0302FREDENSBORG_SOENDERENDEROT,"",55.9819,12.3961
0304FREDERIKSBORG_SOENDERENDEROT,"",55.9350,12.3011
0305FREDERIKSVAERK_KIRKE,"",55.9731,12.0225
0306BREGENTVED_GODS,"",55.3072,12.0067
0308FAROE_BRO,"",54.9683,12.0019
0309BRAABY_VESTERSTERJ_T,"",55.2994,11.9414
0310GURRE_RK_RUNDKOERSEL,"",56.0467,12.5247
0311GOERLOESE_KIRKE,"",55.8856,12.1944
0312LOLLAND_FALSTER_FLYVEPLADS,"",54.6994,11.4389
0313PETERSGAARD_GODS,"",55.0031,12.1031
0314RINGSTED_FLYVEPLADS,"",55.4256,11.8064
0315ROEDVIG_SOENDERENDERN,"",55.2547,12.3786
0317SOENDERENDERORSTROEM_BRO,"",54.9778,11.8961
0319VESTERSTERSKINGE_KIRKE,"",55.6617,11.2722
0320VESTERSTERRDINGBORG_GTRN,"",55.0072,11.9125
0321TARP_SOENDERENDERN,"",54.6639,9.3983
0322OWSLAG_SOENDERENDERN,"",54.3928,9.5906
0323ELMSHORN_SOENDERENDERN,"",53.7553,9.6589
0324SOENDERENDERLTAU_BAN_X,"",52.9872,9.9253
0325ARRILD_KIRKE,"",55.1492,8.9617
0326HOERUP_KIRKE,"",56.2939,9.4381
0327ULLERSLEV_KIRKE,"",55.3639,10.6639
0328KOLDINGHUS_SOENDERENDEROT,"",55.4914,9.4744
0329OVER_JERSTAL_RUNDKOERSEL,"",55.1978,9.2958
0330NOERREERRE_AABY_SOENDERENDERN,"",55.4603,9.8694
0331KLIPLEV_SOENDERENDERN,"",54.9353,9.3978
0332HOLSTED_BAN_X,"",55.4847,8.9128
0334ROEDEKRO_FLYVEPLADS,"",55.0783,9.3003
0335LYSTRUP_SOENDERENDERN,"",56.2311,10.2353
0336SOENDERENDER_KIRKEBY_KIRKE,"",54.7703,11.9775
0338SOENDERENDER_FELDING_KIRKE,"",55.9433,8.7886
0339GOERLOESE_FLYVEPLADS,"",55.8850,12.2292
0340HADERSLEV_FLYVEPLADS,"",55.3019,9.5244
0341LEMVIG_FLYVEPLADS,"",56.5031,8.3117
0342ODENSE_LUFTHAVN,"",55.4756,10.3275
0343SOENDERENDERAUNING_LUFTHAVN,"",55.9903,8.3542
0344AARHUS_LUFTHAVN,"",56.3033,10.6192
0345AALHOLM_GODS,"",54.6647,11.7231
0346BOTTNARYD_KIRKE,"",57.7742,13.8394
0347BRAHETROLLEBORG_GODS,"",55.1531,10.3508
0348HERNING_SOENDERENDERN,"",56.1325,8.9769
0349HESSELAGER_GODS,"",55.1586,10.7636
0350ILSKOV_KIRKE,"",56.2331,9.1131
0351HANERUP_VESTERSTERJ_T,"",55.6658,11.6014
0352SOENDERENDERAERBAEK_STORERE,"",55.1586,8.7714
0353TAARS_KIRKE,"",57.3844,10.1161
0354UGILT_KIRKE,"",57.4239,10.1383
0355FLADE_KIRKE,"",57.4236,10.4669
0356JERUP_KIRKE,"",57.5364,10.4161
0357BINDSLEV_KIRKE,"",57.5328,10.1733
0358HIRTSHALS_FYR,"",57.5847,9.9419
0363BAVELSE_KIRKE,"",55.3378,11.6436
0364LOEJTKIRKEBY_KIRKE,"",55.0911,9.4631
0365CHARLOTTEDAL_GODS,"",55.3811,11.3814
0366DIANALUND_SOENDERENDERN,"",55.5339,11.4997
0367ESBOENDERUP_KIRKE,"",56.0528,12.3439
0368BROBY_RUNDKOERSEL,"",56.2458,14.0628
0369GILLELEJE_KIRKE,"",56.1233,12.3106
0370GRAESTED_KIRKE,"",56.0664,12.2803
0371GROENHOLT_FLYVEPLADS,"",55.9411,12.3811
0372ENSTED_HAVN,"",55.0250,9.4414
0373GUNDSOEMAGLE_KIRKE,"",55.7353,12.1483
0374GURRE_BY_VESTERSTERRO,"",56.0214,12.5231
0375GYRSTINGE_KIRKE,"",55.4881,11.6847
0376VESTERSTERERLOESE_SOENDERENDERN,"",55.7822,12.3733
0377HARALDSTED_KIRKE,"",55.4914,11.7678
0378HAVNSOE_HAVN,"",55.7544,11.3236
0379HELSINGE_KIRKE,"",56.0239,12.1975
0380HORNBAEK_SOENDERENDERN,"",56.0894,12.4597
0381HUNDESTED_KIRKE,"",55.9511,11.8594
0382HVEDSTRUP_KIRKE,"",55.6989,12.1950
0383ISTEROED_RUNDKOERSEL,"",55.8753,12.4800
0384KASTRUP_KIRKE,"",55.0372,11.8931
0385KATTRUP_GODS,"",55.6106,11.3728
0386GUDUMHOLM_KIRKE,"",56.9622,10.1008
0387KIRKEHYLLINGE_KIRKE,"",55.7036,11.8883
0388KREGME_KIRKE,"",55.9456,12.0475
0389SOENDERENDER_JERNLOESE_KIRKE,"",55.6517,11.6428
0390KVISTGAARD_SOENDERENDERN,"",55.9906,12.5031
0391HAESSLEHOLM_FLYVEPLADS,"",56.1344,13.8750
0392LYNGE_KIRKE,"",55.8428,12.2808
0393SOENDERENDERALLERUP_KIRKE,"",55.6061,11.1786
0394MELBY_KIRKE,"",55.9956,11.9692
0395NOERREERRERDRUPLUND_GODS,"",55.4906,11.4397
0396ROESNAES_FYR,"",55.7433,10.8692
0397NOERREERREKOEBING_FSOENDERENDERN,"",54.7669,11.8778
0398TRUE_FLYVEPLADS,"",56.1786,10.0775
0399NOERREERREERAGERGAARD_GODS,"",55.5767,11.3542
0400ODDEN_FHVN,"",55.9739,11.2997
0401OVER_DRAABY_KIRKE,"",55.8408,11.9886
0402RAKLEV_KIRKE,"",55.6978,11.0656
0403RAMLOESE_MOELLE,"",56.0158,12.1189
0404HOERBY_RUNDKOERSEL,"",55.8494,13.6456
0405SOENDERENDERIBBY_KIRKE,"",55.7486,11.9583
0406SOENDERENDERJOLDENAESHOLM_GODS,"",55.5353,11.8531
0408TIBIRKE_KIRKE,"",56.0417,12.1067
0409TIKOEB_KIRKE,"",56.0186,12.4536
0410TOELLOESE_KIRKE,"",55.6147,11.7453
0411ULSTRUP_KIRKE,"",55.7328,10.9603
0412VESTERSTERNDINGE_KIRKE,"",55.6256,12.1378
0414OESTERTERSTED_KIRKE,"",55.9214,12.0733
0415OESTERTERSTED_KIRKE,"",55.5414,12.0769
0416AEROE_FLYVEPLADS_27M,"",54.8522,10.4569
0417AGERBAEK_KIRKE,"",55.5978,8.8056
0418BISSERUP_HAVN,"",55.1997,11.4919
0421FRAEER_KIRKE,"",56.8589,9.9306
0426JAEMSHOEG_KIRKE,"",56.2394,14.5333
0428EJSTRUPHOLM_FLYVEPLADS_25M,"",55.9908,9.2678
0429EKSJOE_FLYVEPLADS,"",57.6697,14.9419
0431ENDELAVE_FLYVEPLADS_28M,"",55.7567,10.2489
0432ESKILSTRUP_SOENDERENDERN,"",54.8561,11.8856
0433ESTRUPLUND_FLYVEPLADS_30M,"",56.5572,10.3600
0435FAARE_VESTERSTERJKRYDS,"",56.4533,8.2625
0436FARRE_BBRO,"",55.7903,9.2731
0437JUNGSHOVED_KIRKE,"",55.0811,12.1225
0438FOUSING_KIRKE,"",56.4669,8.5006
0439FREDERIKS_RUNDKOERSEL,"",56.3469,9.2436
0442BERGA_SOENDERENDERN,"",57.2167,16.0325
0443LILLE_HEDDINGE_KIRKE,"",55.2739,12.3906
0444FUR_KIRKE,"",56.8128,9.0219
0445GADEVANG_VESTERSTERJ_T,"",55.9642,12.2819
0446GEDSER_FHVN,"",54.5739,11.9247
0447GISLEV_KIRKE,"",55.2214,10.6033
0448MARIESTAD_VESTERSTERJKRYDS,"",58.6975,13.8172
0449GLAMSBJERG_SOENDERENDERN,"",55.2778,10.1036
0450GOERDING_KIRKE,"",55.4825,8.7944
0451GOERLEV_FLYVEPLADS_27M,"",55.5519,11.1969
0452GOERLEV_FABRIKIK,"",55.5361,11.2344
0453GRENAA_FLYVEPLADS_25M,"",56.4414,10.9306
0454GROENBJERG_KIRKE,"",56.1736,8.5214
0458HAMMELEV_MOTORVEJSBRO,"",55.2453,9.4011
0460HAMME_BAKKE_FHVN,"",55.7556,11.8464
0461HARNDRUP_KIRKE,"",55.4644,10.0186
0462HELLEVAD_SOENDERENDERY._KIRKE,"",55.0753,9.2017
0463HODSAGER_RUNDKOERSEL,"",56.3031,8.8839
0464NOERREERRE_KONGERSLEV_KIRKE,"",56.9050,10.1244
0465HOLMEGAARDS_GLASVAERK,"",55.2850,11.8211
0467EMMABODA_MTBN,"",56.6103,15.6056
0468HOERBYLUNDE_VESTERSTERRO,"",56.1386,9.4081
0469VESTERSTERRBASSE_KIRKE,"",55.6317,9.0875
0470OESTERTERJEHULT_KIRKE,"",56.4186,15.0417
0471JERLEV_KIRKE,"",55.6722,9.4350
0472OESTERTERKELJUNGA_KIRKE,"",56.2781,13.2803
0474KALUNDBORG_DOMKIRKE,"",55.6806,11.0808
0475TIM_SOENDERENDERN,"",56.1953,8.3056
0476KARUP_FLYVEPLADS,"",56.2972,9.1006
0478KASTBJERG_VESTERSTERJ_T,"",56.6461,10.1617
0479KATTRUP_KIRKE,"",55.9522,9.9186
0480KNUDSHOVED_FYR,"",55.2903,10.8514
0481KOMPEDAL_LJR,"",56.2289,9.2822
0482KORSOER_HNG,"",55.3361,11.2439
0484KOSTERVIG_GODS,"",54.9669,12.1839
0485KYNDBYVAERKET_KFTVK,"",55.8133,11.8786
0486LAESOE_FLYVEPLADS,"",57.2775,11.0006
0487LAGAN_NOERREERRERO,"",56.6497,13.8042
0488LANGESOE_SOENDERENDEROT,"",55.4331,10.2008
0489LINDTORP_FLYVEPLADS,"",56.3967,8.4428
0490LOEJTVED_VESTERSTERJ_T,"",55.0983,8.9736
0492LUND_MOTORVEJSBRO,"",55.8853,9.7908
0493MAABJERG_KFTVK,"",56.3950,8.6186
0494MARTHASMINDE_GRD,"",54.9061,11.1008
0495MUNKEBJERGBY_KIRKE,"",55.5061,11.5206
0497NOERREERREESTVED_SOENDERENDERN,"",55.2314,11.7669
0499NOERREERREEDDEBO_KIRKE,"",55.9761,12.3458
0500NOERREERRERDBORG_FLYVEPLADS_35M,"",55.0747,9.7533
0501NOERREERRE_AABY_MOTORVEJSBRO,"",55.4689,9.8975
0504NOERREERREMINDEGAB_CMP,"",55.8103,8.2003
0505ODENSE_RUNDKOERSEL,"",55.3533,10.3778
0506OESTERTERGOD_FLYVEPLADS_35M,"",55.8333,8.5536
0507OESTERTERBAEK_KIRKE,"",55.2536,10.6708
0509OTTERUP_KIRKE,"",55.5189,10.4011
0510RANDBOEL_KIRKE,"",55.6978,9.2517
0511RAARUP_KIRKE,"",55.7736,9.9283
