Barten2                      ,,F,423103,N,0884443,W, 977ft,       ,WS55,180,2650ft,1,  
Benoit2                      ,,F,410752,N,0874732,W, 660ft,       ,IL78,180,2000ft,1,  
Berns2                       ,,F,405610,N,0880230,W, 658ft,       ,IL81,000,2300ft,1,  
Black IL2                    ,,F,413633,N,0901054,W, 580ft,       ,9IL7,010,2250ft,1,  
Blackhawk Farms2             ,,F,422914,N,0890628,W, 759ft,       ,LL89,090,2000ft,1,  
Block2                       ,,F,421130,N,0895017,W, 917ft,       ,88LL,000,1600ft,1,  
Bob Walberg2                 ,,F,421913,N,0884547,W, 843ft,       ,IL36,000,2254ft,1,  
Braden Farms2                ,,F,404757,N,0874701,W, 630ft,       ,98LL,090,2250ft,1,  
Brookeridge2                 ,,F,414358,N,0875957,W, 749ft,       ,LL22,090,2772ft,1,  
Butler Hill2                 ,,F,414417,N,0890945,W, 765ft,       ,8IL3,180,2550ft,1,  
Buzzy2                       ,,F,424429,N,0891329,W, 895ft,       ,1WI3,090,2250ft,1,  
Cady Aerial2                 ,,F,413939,N,0894137,W, 630ft,       ,0IS3,180,2500ft,1,  
Cardinal Ridge2              ,,F,425252,N,0894508,W,1080ft,       ,WI24,030,1370ft,1,  
Carlson2                     ,,F,422007,N,0891925,W, 740ft,       ,IS19,090,2000ft,1,  
Casa de Aero2                ,,A,420855,N,0883343,W, 860ft,       ,68IS,090,2998ft, ,  
Clarion2                     ,,F,413202,N,0891210,W, 800ft,       ,35IL,090,2000ft,1,  
Clifton2                     ,,F,403127,N,0872443,W, 760ft,       ,IN09,180,2400ft,1,  
Clover Valley2               ,,F,424845,N,0884335,W, 850ft,       ,3WI5,160,1600ft,1,  
Cloverleaf Ranch2            ,,F,411415,N,0893212,W, 807ft,       ,15LL,080,2500ft,1,  
Colonial Acres2              ,,F,420010,N,0883845,W, 840ft,       ,4LL8,000,2600ft,1,  
Compass Rose2                ,,F,422720,N,0885410,W, 970ft,       ,LL87,000,1900ft,1,  
Cottonwood 12                ,,F,402519,N,0890114,W, 765ft,       ,IL57,180,1800ft,1,  
Cottonwood 22                ,,F,421730,N,0890810,W, 741ft,122.8  ,1C8 ,180,2540ft,2,  
Cwian2                       ,,F,413230,N,0884120,W, 550ft,       ,2LL1,000,2160ft,1,  
Darrington2                  ,,F,422255,N,0890940,W, 862ft,       ,LL80,000,2200ft,1,  
David Gillespie2             ,,F,412155,N,0884045,W, 730ft,       ,69IL,180,2600ft,1,  
Delhotal2                    ,,F,414410,N,0891020,W, 760ft,       ,7LL7,180,1900ft,1,  
Dietchweiler2                ,,F,404642,N,0874730,W, 640ft,       ,IS02,090,2600ft,1,  
Duane E Davis2               ,,F,420711,N,0892224,W, 741ft,       ,26IL,180,2200ft,1,  
Dunn IL2                     ,,F,414310,N,0890148,W, 850ft,       ,LL54,020,1650ft,1,  
Early Merkel2                ,,F,422200,N,0891355,W, 794ft,       ,IS78,150,2400ft,1,  
Edgar Read2                  ,,F,411140,N,0892700,W, 690ft,       ,LL65,180,1600ft,1,  
Edward Getzelman2            ,,F,420736,N,0883200,W, 870ft,       ,7IL7,000,1900ft,1,  
Ellis2                       ,,F,422633,N,0892700,W, 900ft,       ,IL23,140,2000ft,1,  
Enjoy2                       ,,F,405833,N,0875955,W, 685ft,       ,4LL4,140,1000ft,1,  
Erie2                        ,,F,414057,N,0900443,W, 600ft,122.9  ,3H5 ,180,2000ft,1,  
Far2                         ,,F,421203,N,0883720,W, 830ft,       ,65IL,180,2400ft,1,  
Ferris2                      ,,F,421110,N,0883615,W, 841ft,       ,62IL,000,1925ft,1,  
Ficklin Airtech2             ,,F,404600,N,0883020,W, 672ft,       ,26IS,180,2300ft,1,  
Flaherty2                    ,,F,412509,N,0890723,W, 664ft,       ,0LL4,090,2143ft,1,  
Fletcher2                    ,,F,424138,N,0882245,W, 980ft,       ,9WI8,000,2000ft,1,  
Flying B Ranch2              ,,F,400925,N,0874028,W, 696ft,       ,0IL3,180,1800ft,1,  
Flying Z2                    ,,F,422930,N,0892125,W, 945ft,       ,47IS,110,1600ft,1,  
Foley2                       ,,F,412225,N,0892040,W, 690ft,       ,72LL,090,2641ft,1,  
Foxfield2                    ,,F,420937,N,0895310,W, 895ft,       ,6IL4,170,2200ft,1,  
Fox River2                   ,,A,424500,N,0881503,W, 822ft,122.9  ,96C ,010,2500ft,2,  
Franks Flying Service2       ,,F,414330,N,0900018,W, 600ft,       ,4IL5,000,2040ft,1,  
Funfsinn2                    ,,F,412815,N,0891051,W, 715ft,       ,IL13,180,2480ft,1,  
Gehant2                      ,,F,414151,N,0890839,W, 952ft,       ,7LL6,000,2200ft,1,  
Gentry2                      ,,F,415927,N,0893335,W, 865ft,       ,LL55,000,2000ft,1,  
George2                      ,,F,414215,N,0884135,W, 740ft,       ,2LL9,000,2200ft,1,  
Gerald H Hamer2              ,,F,412700,N,0891000,W, 690ft,       ,LL43,090,2000ft,1,  
Gord2                        ,,F,414154,N,0883627,W, 710ft,       ,0LL6,000,2600ft,1,  
Hacklander2                  ,,F,423915,N,0885339,W, 930ft,       ,76WN,090,1890ft,1,  
Hammer2                      ,,F,415842,N,0893337,W, 840ft,       ,00IL,180,2500ft,1,  
Harold Bunger2               ,,F,420300,N,0885000,W, 830ft,       ,16IL,000,2000ft,1,  
Hattan Farms2                ,,F,405550,N,0890714,W, 710ft,       ,4IS6,180,1800ft,1,  
Hausmann2                    ,,F,410501,N,0894529,W, 748ft,       ,75LL,060,2400ft,1,  
Hawker2                      ,,F,411200,N,0880100,W, 620ft,       ,12IL,000,1300ft,1,  
Hecklers2                    ,,F,425811,N,0893955,W,1130ft,       ,2WI7,040,2114ft,1,  
Heitman2                     ,,F,425838,N,0882833,W, 880ft,       ,WI09,180,1700ft,1,  
Heller2                      ,,F,422443,N,0902400,W, 820ft,       ,22IL,150,1900ft,1,  
Hilbert2                     ,,F,421956,N,0883620,W, 890ft,       ,37IS,090,1900ft,1,  
Hilberts Funny Farm2         ,,F,421238,N,0883054,W, 850ft,       ,5LL7,000,2000ft,1,  
Hillman2                     ,,F,422457,N,0892710,W, 870ft,       ,LL91,070,1600ft,1,  
Hope2                        ,,F,411536,N,0882124,W, 558ft,       ,5IL5,090,2070ft,2,  
Hughes2                      ,,F,423715,N,0894602,W,1010ft,       ,WS96,180,1600ft,1,  
Humm2                        ,,F,413558,N,0885212,W, 708ft,       ,06IL,090,2580ft,1,  
Hunter2                      ,,F,422124,N,0883022,W, 914ft,       ,8LL1,090,1895ft,1,  
J Maddock2                   ,,F,414601,N,0883155,W, 705ft,       ,IL38,000,2600ft,1,  
J Rock2                      ,,F,425655,N,0884633,W, 836ft,       ,WI76,170,1700ft,1,  
Jack W Watson2               ,,F,415117,N,0884714,W, 880ft,       ,0IL9,000,2800ft,1,  
Jay Schertz Farm2            ,,F,405030,N,0891628,W, 780ft,       ,IS00,180,2400ft,1,  
Jim and Peg2                 ,,F,410317,N,0882314,W, 630ft,       ,61IS,180,2400ft,1,  
Jim Benson2                  ,,F,425111,N,0900747,W,1100ft,       ,WI16,030,1800ft,1,  
Johnson2                     ,,F,411153,N,0873332,W, 630ft,       ,90IL,180,2600ft,1,  
Johnstown Center2            ,,F,424120,N,0885025,W, 925ft,       ,WI84,000,2800ft,1,  
Kaufield2                    ,,F,421553,N,0884348,W, 783ft,       ,0LL0,090,2030ft,1,  
Kirkpatrick2                 ,,F,422930,N,0883611,W, 950ft,       ,8IL2,000,2000ft,1,  
Kramer2                      ,,F,422230,N,0895045,W, 930ft,122.8  ,96IL,180,2400ft,1,  
Lake Geneva Aire Estates     ,,A,423420,N,0882202,W, 880ft,122.7  ,WI89,040,2300ft, ,  
Landings Condominium2        ,,A,420836,N,0882412,W, 888ft,       ,82IS,130,3141ft, ,  
Lee Creek2                   ,,F,422745,N,0885230,W, 965ft,       ,56IL,090,2200ft,1,  
LZ Fairwinds2                ,,F,421842,N,0890903,W, 752ft,       ,LL78,090,1700ft,1,  
Matson2                      ,,F,425449,N,0891110,W, 915ft,       ,2WI6,000,2500ft,1,  
Mccartney2                   ,,F,422450,N,0891945,W, 908ft,       ,2IL1,000,1700ft,1,  
McCurdy2                     ,,F,422645,N,0885400,W, 960ft,       ,LL90,000,2500ft,1,  
McManus Hoonch Na Shee Kaw   ,,F,425553,N,0892019,W, 931ft,       ,0WI9,180,2600ft,1,  
McNeals2                     ,,F,413057,N,0902246,W, 575ft,       ,2IL3,180,2150ft,1,  
Melin Farms2                 ,,F,423525,N,0885228,W, 885ft,       ,3WI6,050,1500ft,1,  
Melody2                      ,,F,400855,N,0874140,W, 660ft,       ,IS88,180,2600ft,1,  
Merkle2                      ,,F,421720,N,0902043,W, 970ft,123    ,3IS4,180,2900ft,1,  
Michael Pfister2             ,,F,404646,N,0891528,W, 805ft,       ,86IS,090,2200ft,1,  
Miller 12                    ,,F,414748,N,0891349,W, 820ft,       ,79IL,180,1600ft,1,  
Miller 22                    ,,F,422930,N,0890545,W, 760ft,       ,3LL0,000,1320ft,1,  
Mitchell2                    ,,F,412200,N,0883900,W, 705ft,       ,67IL,180,2000ft,1,  
Mitek2                       ,,F,422950,N,0894730,W, 777ft,       ,20IS,150,2000ft,1,  
Mumm2                        ,,F,423529,N,0891426,W, 945ft,       ,WI11,060,1500ft,1,  
Mussman2                     ,,F,411615,N,0873440,W, 705ft,       ,7IL0,090,2415ft,1,  
Nettle Creek Landings2       ,,F,412555,N,0883121,W, 608ft,       ,IL68,090,3690ft,2,  
Neiner2                      ,,F,411525,N,0875510,W, 650ft,       ,19LL,180,1940ft,1,  
OConnor2                     ,,F,422205,N,0892115,W, 900ft,       ,8IL5,090,1800ft,1,  
Oltman Shuck2                ,,F,405334,N,0890614,W, 736ft,       ,83IL,090,2200ft,1,  
Otterbach Farm2              ,,F,413409,N,0891025,W, 840ft,       ,81LL,000,1600ft,1,  
PJ Killian2                  ,,F,403608,N,0885000,W, 757ft,       ,48IS,180,2600ft,1,  
Paddock2                     ,,F,424419,N,0883447,W, 950ft,       ,41WI,180,3200ft,1,  
Parrish2                     ,,F,405708,N,0892428,W, 640ft,       ,2IS5,090,1800ft,1,  
Peterson2                    ,,F,425539,N,0892505,W, 978ft,       ,15WI,000,2600ft,1,  
Phyllis2                     ,,F,421316,N,0882504,W, 855ft,       ,6IL2,070,2000ft,1,  
Pine Hill2                   ,,F,422805,N,0884435,W,1000ft,       ,09LL,170,2300ft,1,  
Plows and Props2             ,,F,423834,N,0882355,W, 840ft,122.8  ,2WI4,070,2200ft,1,  
Providence Place2            ,,F,421712,N,0895727,W, 959ft,       ,99IL,180,1600ft,1,  
Ralph E Daniels2             ,,F,411158,N,0892340,W, 457ft,       ,LL64,000,1400ft,1,  
Ranken2                      ,,F,415009,N,0890536,W, 785ft,       ,4LL0,000,2400ft,1,  
Reid2                        ,,F,420706,N,0882428,W, 920ft,       ,6IL6,000,3000ft,1,  
Richardson2                  ,,F,422752,N,0881403,W, 860ft,       ,3LL5,000,1750ft,1,  
Rinkenberger2                ,,F,411351,N,0893656,W, 808ft,       ,3IS8,080,2614ft,1,  
Riverode Farms2              ,,F,405033,N,0883335,W, 651ft,       ,71LL,090,2600ft,1,  
Rock Cut Farms2              ,,F,420731,N,0892732,W, 812ft,       ,48LL,090,2300ft,1,  
Rockdale2                    ,,F,425812,N,0890144,W, 825ft,       ,0WS7,180,1400ft,1,  
Rockford2                    ,,A,421143,N,0890550,W, 742ft,118.1  ,RFD ,070,10002ft,2,  
Rotstein2                    ,,F,420802,N,0885527,W, 760ft,       ,IS59,090,1600ft,1,  
Ruder2                       ,,F,415533,N,0883847,W, 855ft,       ,59IL,090,2200ft,1,  
Sauer2                       ,,F,410431,N,0882921,W, 665ft,       ,08LL,180,2190ft,1,  
Schertz2                     ,,A,402856,N,0881603,W, 758ft,       ,9IS2,180,3177ft, ,  
Schertz Cooksville2          ,,F,403441,N,0884228,W, 741ft,       ,2IS9,180,2415ft,1,  
Schertz Hudson2              ,,F,403815,N,0890025,W, 755ft,       ,04IL,000,1700ft,1,  
Schmidt2                     ,,F,401435,N,0880458,W, 690ft,       ,56IS,090,2190ft,1,  
Schott2                      ,,F,405303,N,0883527,W, 659ft,       ,LL56,090,2400ft,1,  
SD Aero2                     ,,F,422558,N,0884302,W, 930ft,       ,LL28,180,1600ft,1,  
Severson2                    ,,F,422335,N,0890750,W, 813ft,       ,LL79,000,2400ft,1,  
Shullsburg2                  ,,F,423325,N,0901339,W,1080ft,       ,2WI2,000,1600ft,1,  
Skydive Chicago2             ,,A,412359,N,0884738,W, 616ft,122.725,8N2 ,030,4522ft,2,  
Sneek2                       ,,F,421053,N,0894037,W, 909ft,       ,2IL0,180,2640ft,1,  
Somers Blossom2              ,,F,420338,N,0890012,W, 789ft,       ,2IS7,090,1900ft,1,  
Spangler2                    ,,F,411418,N,0875134,W, 675ft,       ,58IL,030,2200ft,1,  
Spiegel2                     ,,F,425448,N,0892108,W, 960ft,       ,WI40,050,2100ft,1,  
Staton2                      ,,F,415115,N,0890515,W, 770ft,       ,4LL1,000,3000ft,1,  
Stockton2                    ,,F,421926,N,0895934,W, 970ft,       ,IS37,150,2160ft,1,  
Storytown2                   ,,F,425433,N,0892703,W,1000ft,       ,WS33,090,2000ft,1,  
Stutzke2                     ,,F,414837,N,0895018,W, 740ft,       ,LL38,090,2200ft,1,  
Sue Rock2                    ,,F,422633,N,0892957,W, 950ft,       ,IS93,070,1420ft,1,  
Sugar Creek2                 ,,F,401648,N,0891848,W, 600ft,       ,3IL9,090,1995ft,1,  
Sugar Ridge2                 ,,F,425749,N,0893451,W,1080ft,       ,WS62,090,1600ft,1,  
Suttons2                     ,,F,411929,N,0872833,W, 740ft,       ,0II8,010,1400ft,1,  
Swan Valley2                 ,,F,420804,N,0894928,W, 916ft,       ,1IS4,090,2000ft,1,  
Swan 22                      ,,F,424225,N,0883815,W, 930ft,       ,WI70,090,2800ft, ,  
Syvrud2                      ,,F,425257,N,0892402,W,1000ft,       ,7WI5,130,2500ft,1,  
Tamarack2                    ,,F,424942,N,0883428,W, 850ft,       ,9WI5,150,1700ft,1,  
Tautz2                       ,,F,420350,N,0895810,W, 853ft,       ,LL07,000,2400ft,1,  
Taylor2                      ,,F,414325,N,0891730,W, 760ft,       ,IL07,110,1300ft,1,  
Thompson2                    ,,F,414826,N,0890253,W, 790ft,       ,9IL4,180,1385ft,1,  
Thrifty Acres2               ,,F,420834,N,0891342,W, 725ft,       ,4IL3,010, 750ft,1,  
Trovero2                     ,,F,411755,N,0890633,W, 625ft,       ,LL44,180,2600ft,1,  
Turtle2                      ,,F,423025,N,0885453,W, 911ft,       ,WI02,090,1800ft,1,  
Tuschen2                     ,,F,425425,N,0900155,W,1060ft,       ,89WI,140,1584ft,1,  
Uff Da2                      ,,F,425637,N,0891712,W, 945ft,       ,2WI1,180,1800ft,1,  
Uncle Chucks2                ,,F,415504,N,0884721,W, 880ft,       ,IS80,000,2300ft,1,  
Untied Acres2                ,,F,421339,N,0884602,W, 800ft,       ,IS83,090,2000ft,1,  
Unzicker2                    ,,F,404939,N,0890715,W, 745ft,       ,4IL9,180,2280ft,1,  
Villiger2                    ,,F,410540,N,0892310,W, 500ft,       ,9IL0,180,1900ft,1,  
Vodden2                      ,,F,420157,N,0885409,W, 850ft,       ,IS15,090,2000ft,1,  
Vogen2                       ,,F,412739,N,0883531,W, 740ft,       ,IS41,090,2138ft,1,  
W Davis2                     ,,F,414240,N,0890644,W, 930ft,       ,IL87,000,2000ft,1,  
Wag Aero2                    ,,F,423940,N,0882140,W, 905ft,       ,WI92,000,3100ft,1,  
Walnut Creek2                ,,F,413536,N,0884130,W, 666ft,       ,49IL,090,2200ft,1,  
Walnut Wash2                 ,,F,423638,N,0891634,W, 900ft,       ,6WI7,170,1800ft,1,  
Watters2                     ,,F,410312,N,0882740,W, 660ft,       ,2IL2,000,2410ft,1,  
Wayne Ziller2                ,,F,404830,N,0883230,W, 661ft,       ,4IL2,000,1600ft,1,  
West Grove2                  ,,F,420550,N,0892509,W, 910ft,       ,28IL,010,2500ft,1,  
Westosha WI2                 ,,F,423051,N,0881219,W, 850ft,123    ,5K6 ,140,1517ft,2,  
Whoopy Hollow2               ,,F,424035,N,0895617,W, 925ft,       ,65WN,130,1800ft,1,  
Wichman2                     ,,F,403658,N,0873651,W, 681ft,       ,96LL,000,2640ft,1,  
Wietbrock2                   ,,F,411535,N,0872853,W, 695ft,       ,IN90,000,2800ft,1,  
Wilts2                       ,,F,410940,N,0885621,W, 650ft,       ,LL52,180,2000ft,1,  
Wind Rose2                   ,,F,421047,N,0883758,W, 815ft,       ,IS57,090,2600ft,1,  
Wisersky2                    ,,F,425610,N,0890747,W, 965ft,       ,95WI,180,1295ft,1,  
Wix2                         ,,F,412408,N,0874900,W, 750ft,       ,03IL,180,2600ft,1,  
Younglove2                   ,,F,413208,N,0885957,W, 686ft,       ,IL55,000,2700ft,2,  
Zoomer2                      ,,F,404720,N,0873330,W, 680ft,       ,1LL8,000,1961ft,1,  
