Aerogrange               ,  42.16.09, -088.34.16,  820
Albany WI                ,  42.43.05, -089.25.25,  815
Ames                     ,  42.39.04, -088.44.45,  958
Antique IL               ,  41.00.21, -088.39.29,  683
Ashby                    ,  40.42.14, -087.11.16,  750
Atkins Ridge             ,  42.56.56, -089.49.31, 1090
Bakers WI                ,  42.39.36, -088.25.51,  970
Barnstorm                ,  40.46.30, -089.00.04,  731
Bartell                  ,  42.57.55, -088.23.29,  990
Barten                   ,  42.31.03, -088.44.43,  977
Benoit                   ,  41.07.52, -087.47.32,  660
Berns                    ,  40.56.10, -088.02.30,  658
Black IL                 ,  41.36.33, -090.10.54,  580
Blackhawk Farms          ,  42.29.14, -089.06.28,  759
Block                    ,  42.11.30, -089.50.17,  917
Bob Walberg              ,  42.19.13, -088.45.47,  843
Braden Farms             ,  40.47.57, -087.47.01,  630
Brookeridge              ,  41.43.58, -087.59.57,  749
Butler Hill              ,  41.44.17, -089.09.45,  765
Buzzy                    ,  42.44.29, -089.13.29,  895
Cady Aerial              ,  41.39.39, -089.41.37,  630
Cardinal Ridge           ,  42.52.52, -089.45.08, 1080
Carlson                  ,  42.20.07, -089.19.25,  740
Casa de Aero             ,  42.08.55, -088.33.43,  860
Clarion                  ,  41.32.02, -089.12.10,  800
Clifton                  ,  40.31.27, -087.24.43,  760
Clover Valley            ,  42.48.45, -088.43.35,  850
Cloverleaf Ranch         ,  41.14.15, -089.32.12,  807
Colonial Acres           ,  42.00.10, -088.38.45,  840
Compass Rose             ,  42.27.20, -088.54.10,  970
Cottonwood 1             ,  40.25.19, -089.01.14,  765
Cottonwood 2             ,  42.17.30, -089.08.10,  741
Cwian                    ,  41.32.30, -088.41.20,  550
Darrington               ,  42.22.55, -089.09.40,  862
David Gillespie          ,  41.21.55, -088.40.45,  730
Delhotal                 ,  41.44.10, -089.10.20,  760
Dietchweiler             ,  40.46.42, -087.47.30,  640
Duane E. Davis           ,  42.07.11, -089.22.24,  741
Dunn IL                  ,  41.43.10, -089.01.48,  850
Early-Merkel             ,  42.22.00, -089.13.55,  794
Edgar Read               ,  41.11.40, -089.27.00,  690
Edward Getzelman         ,  42.07.36, -088.32.00,  870
Ellis                    ,  42.26.33, -089.27.00,  900
Enjoy                    ,  40.58.33, -087.59.55,  685
Erie                     ,  41.40.57, -090.04.43,  600
Far                      ,  42.12.03, -088.37.20,  830
Ferris                   ,  42.11.10, -088.36.15,  841
Ficklin-Airtech          ,  40.46.00, -088.30.20,  672
Flaherty                 ,  41.25.09, -089.07.23,  664
Fletcher                 ,  42.41.38, -088.22.45,  980
Flying B Ranch           ,  40.09.25, -087.40.28,  696
Flying Z                 ,  42.29.30, -089.21.25,  945
Foley                    ,  41.22.25, -089.20.40,  690
Foxfield                 ,  42.09.37, -089.53.10,  895
Fox River                ,  42.45.00, -088.15.03,  822
Frank's Flying Service   ,  41.43.30, -090.00.18,  600
Funfsinn                 ,  41.28.15, -089.10.51,  715
Gehant                   ,  41.41.51, -089.08.39,  952
Gentry                   ,  41.59.27, -089.33.35,  865
George                   ,  41.42.15, -088.41.35,  740
Gerald H Hamer           ,  41.27.00, -089.10.00,  690
Gord                     ,  41.41.54, -088.36.27,  710
Hacklander               ,  42.39.15, -088.53.39,  930
Hammer                   ,  41.58.42, -089.33.37,  840
Harold Bunger            ,  42.03.00, -088.50.00,  830
Hattan Farms             ,  40.55.50, -089.07.14,  710
Hausmann                 ,  41.05.01, -089.45.29,  748
Hawker                   ,  41.12.00, -088.01.00,  620
Hecklers'                ,  42.58.11, -089.39.55, 1130
Heitman                  ,  42.58.38, -088.28.33,  880
Heller                   ,  42.24.43, -090.24.00,  820
Hilbert                  ,  42.19.56, -088.36.20,  890
Hilbert's Funny Farm     ,  42.12.38, -088.30.54,  850
Hillman                  ,  42.24.57, -089.27.10,  870
Hope                     ,  41.15.36, -088.21.24,  558
Hughes                   ,  42.37.15, -089.46.02, 1010
Humm                     ,  41.35.58, -088.52.12,  708
Hunter                   ,  42.21.24, -088.30.22,  914
J Maddock                ,  41.46.01, -088.31.55,  705
J Rock                   ,  42.56.55, -088.46.33,  836
Jack W. Watson           ,  41.51.17, -088.47.14,  880
Jay Schertz Farm         ,  40.50.30, -089.16.28,  780
Jim & Peg                ,  41.03.17, -088.23.14,  630
Jim Benson               ,  42.51.11, -090.07.47, 1100
Johnson                  ,  41.11.53, -087.33.32,  630
Johnstown Center         ,  42.41.20, -088.50.25,  925
Kaufield                 ,  42.15.53, -088.43.48,  783
Kirkpatrick              ,  42.29.30, -088.36.11,  950
Kramer                   ,  42.22.30, -089.50.45,  930
Lake Geneva Aire Estates ,  42.34.20, -088.22.02,  880
Landings Condominium     ,  42.08.36, -088.24.12,  888
Lee Creek                ,  42.27.45, -088.52.30,  965
LZ Fairwinds             ,  42.18.42, -089.09.03,  752
Matson                   ,  42.54.49, -089.11.10,  915
Mccartney                ,  42.24.50, -089.19.45,  908
McCurdy                  ,  42.26.45, -088.54.00,  960
McManus Hoonch-Na-Shee-Ka,  42.55.53, -089.20.19,  931
McNeal's                 ,  41.30.57, -090.22.46,  575
Melin Farms              ,  42.35.25, -088.52.28,  885
Melody                   ,  40.08.55, -087.41.40,  660
Merkle                   ,  42.17.20, -090.20.43,  970
Michael Pfister          ,  40.46.46, -089.15.28,  805
Miller 1                 ,  41.47.48, -089.13.49,  820
Miller 2                 ,  42.29.30, -089.05.45,  760
Mitchell                 ,  41.22.00, -088.39.00,  705
Mitek                    ,  42.29.50, -089.47.30,  777
Mumm                     ,  42.35.29, -089.14.26,  945
Mussman                  ,  41.16.15, -087.34.40,  705
Nettle Creek Landings    ,  41.25.55, -088.31.21,  608
Neiner                   ,  41.15.25, -087.55.10,  650
O'Connor                 ,  42.22.05, -089.21.15,  900
Oltman-Shuck             ,  40.53.34, -089.06.14,  736
Otterbach Farm           ,  41.34.09, -089.10.25,  840
P.J. Killian             ,  40.36.08, -088.50.00,  757
Paddock                  ,  42.44.19, -088.34.47,  950
Parrish                  ,  40.57.08, -089.24.28,  640
Peterson                 ,  42.55.39, -089.25.05,  978
Phyllis                  ,  42.13.16, -088.25.04,  855
Pine Hill                ,  42.28.05, -088.44.35, 1000
Plows & Props            ,  42.38.34, -088.23.55,  840
Providence Place         ,  42.17.12, -089.57.27,  959
Ralph E. Daniels         ,  41.11.58, -089.23.40,  457
Ranken                   ,  41.50.09, -089.05.36,  785
Reid                     ,  42.07.06, -088.24.28,  920
Richardson               ,  42.27.52, -088.14.03,  860
Rinkenberger             ,  41.13.51, -089.36.56,  808
Riverode Farms           ,  40.50.33, -088.33.35,  651
Rock Cut Farms           ,  42.07.31, -089.27.32,  812
Rockdale                 ,  42.58.12, -089.01.44,  825
Rockford                 ,  42.11.43, -089.05.50,  742
Rotstein                 ,  42.08.02, -088.55.27,  760
Ruder                    ,  41.55.33, -088.38.47,  855
Sauer                    ,  41.04.31, -088.29.21,  665
Schertz                  ,  40.28.56, -088.16.03,  758
Schertz Cooksville       ,  40.34.41, -088.42.28,  741
Schertz Hudson           ,  40.38.15, -089.00.25,  755
Schmidt                  ,  40.14.35, -088.04.58,  690
Schott                   ,  40.53.03, -088.35.27,  659
SD Aero                  ,  42.25.58, -088.43.02,  930
Severson                 ,  42.23.35, -089.07.50,  813
Shullsburg               ,  42.33.25, -090.13.39, 1080
Skydive Chicago          ,  41.23.59, -088.47.38,  616
Sneek                    ,  42.10.53, -089.40.37,  909
Somers Blossom           ,  42.03.38, -089.00.12,  789
Spangler                 ,  41.14.18, -087.51.34,  675
Spiegel                  ,  42.54.48, -089.21.08,  960
Staton                   ,  41.51.15, -089.05.15,  770
Stockton                 ,  42.19.26, -089.59.34,  970
Storytown                ,  42.54.33, -089.27.03, 1000
Stutzke                  ,  41.48.37, -089.50.18,  740
Sue Rock                 ,  42.26.33, -089.29.57,  950
Sugar Creek              ,  40.16.48, -089.18.48,  600
Sugar Ridge              ,  42.57.49, -089.34.51, 1080
Sutton's                 ,  41.19.29, -087.28.33,  740
Swan Valley              ,  42.08.04, -089.49.28,  916
Swan 2                   ,  42.42.25, -088.38.15,  930
Syvrud                   ,  42.52.57, -089.24.02, 1000
Tamarack                 ,  42.49.42, -088.34.28,  850
Tautz                    ,  42.03.50, -089.58.10,  853
Taylor                   ,  41.43.25, -089.17.30,  760
Thompson                 ,  41.48.26, -089.02.53,  790
Thrifty Acres            ,  42.08.34, -089.13.42,  725
Trovero                  ,  41.17.55, -089.06.33,  625
Turtle                   ,  42.30.25, -088.54.53,  911
Tuschen                  ,  42.54.25, -090.01.55, 1060
Uff-Da                   ,  42.56.37, -089.17.12,  945
Uncle Chuck's            ,  41.55.04, -088.47.21,  880
Untied Acres             ,  42.13.39, -088.46.02,  800
Unzicker                 ,  40.49.39, -089.07.15,  745
Villiger                 ,  41.05.40, -089.23.10,  500
Vodden                   ,  42.01.57, -088.54.09,  850
Vogen                    ,  41.27.39, -088.35.31,  740
W Davis                  ,  41.42.40, -089.06.44,  930
Wag-Aero                 ,  42.39.40, -088.21.40,  905
Walnut Creek             ,  41.35.36, -088.41.30,  666
Walnut Wash              ,  42.36.38, -089.16.34,  900
Watters                  ,  41.03.12, -088.27.40,  660
Wayne Ziller             ,  40.48.30, -088.32.30,  661
West Grove               ,  42.05.50, -089.25.09,  910
Westosha WI              ,  42.30.51, -088.12.19,  850
Whoopy Hollow            ,  42.40.35, -089.56.17,  925
Wichman                  ,  40.36.58, -087.36.51,  681
Wietbrock                ,  41.15.35, -087.28.53,  695
Wilts                    ,  41.09.40, -088.56.21,  650
Wind Rose                ,  42.10.47, -088.37.58,  815
Wisersky                 ,  42.56.10, -089.07.47,  965
Wix                      ,  41.24.08, -087.49.00,  750
Younglove                ,  41.32.08, -088.59.57,  686
Zoomer                   ,  40.47.20, -087.33.30,  680
