DARRINGTON,"",42.3819,-89.1611
DAVID_GILLESPIE,"",41.3653,-88.6792
DELHOTAL,"",41.7361,-89.1722
DIETCHWEILER,"",40.7783,-87.7917
DUANE_E._DAVIS,"",42.1197,-89.3733
DUNN_IL,"",41.7194,-89.0300
EARLY-MERKEL,"",42.3667,-89.2319
EDGAR_READ,"",41.1944,-89.4500
EDWARD_GETZELMAN,"",42.1267,-88.5333
ELLIS,"",42.4425,-89.4500
ENJOY,"",40.9758,-87.9986
ERIE,"",41.6825,-90.0786
FAR,"",42.2008,-88.6222
FERRIS,"",42.1861,-88.6042
FICKLIN-AIRTECH,"",40.7667,-88.5056
FLAHERTY,"",41.4192,-89.1231
FLETCHER,"",42.6939,-88.3792
FLYING_B_RANCH,"",40.1569,-87.6744
FLYING_Z,"",42.4917,-89.3569
FOLEY,"",41.3736,-89.3444
FOXFIELD,"",42.1603,-89.8861
FOX_RIVER,"",42.7500,-88.2508
FRANK'S_FLYING_SERVICE,"",41.7250,-90.0050
FUNFSINN,"",41.4708,-89.1808
GEHANT,"",41.6975,-89.1442
GENTRY,"",41.9908,-89.5597
GEORGE,"",41.7042,-88.6931
GERALD_H_HAMER,"",41.4500,-89.1667
GORD,"",41.6983,-88.6075
HACKLANDER,"",42.6542,-88.8942
HAMMER,"",41.9783,-89.5603
HAROLD_BUNGER,"",42.0500,-88.8333
HATTAN_FARMS,"",40.9306,-89.1206
HAUSMANN,"",41.0836,-89.7581
HAWKER,"",41.2000,-88.0167
HECKLERS',"",42.9697,-89.6653
HEITMAN,"",42.9772,-88.4758
HELLER,"",42.4119,-90.4000
HILBERT,"",42.3322,-88.6056
HILBERT'S_FUNNY_FARM,"",42.2106,-88.5150
HILLMAN,"",42.4158,-89.4528
HOPE,"",41.2600,-88.3567
HUGHES,"",42.6208,-89.7672
HUMM,"",41.5994,-88.8700
HUNTER,"",42.3567,-88.5061
J_MADDOCK,"",41.7669,-88.5319
J_ROCK,"",42.9486,-88.7758
JACK_W._WATSON,"",41.8547,-88.7872
JAY_SCHERTZ_FARM,"",40.8417,-89.2744
JIM_&_PEG,"",41.0547,-88.3872
JIM_BENSON,"",42.8531,-90.1297
JOHNSON,"",41.1981,-87.5589
JOHNSTOWN_CENTER,"",42.6889,-88.8403
KAUFIELD,"",42.2647,-88.7300
KIRKPATRICK,"",42.4917,-88.6031
KRAMER,"",42.3750,-89.8458
LAKE_GENEVA_AIRE_ESTATES,"",42.5722,-88.3672
LANDINGS_CONDOMINIUM,"",42.1433,-88.4033
LEE_CREEK,"",42.4625,-88.8750
LZ_FAIRWINDS,"",42.3117,-89.1508
MATSON,"",42.9136,-89.1861
MCCARTNEY,"",42.4139,-89.3292
MCCURDY,"",42.4458,-88.9000
MCMANUS_HOONCH-NA-SHEE-KAW,"",42.9314,-89.3386
MCNEAL'S,"",41.5158,-90.3794
MELIN_FARMS,"",42.5903,-88.8744
MELODY,"",40.1486,-87.6944
MERKLE,"",42.2889,-90.3453
MICHAEL_PFISTER,"",40.7794,-89.2578
MILLER_1,"",41.7967,-89.2303
MILLER_2,"",42.4917,-89.0958
MITCHELL,"",41.3667,-88.6500
MITEK,"",42.4972,-89.7917
MUMM,"",42.5914,-89.2406
MUSSMAN,"",41.2708,-87.5778
NETTLE_CREEK_LANDINGS,"",41.4319,-88.5225
NEINER,"",41.2569,-87.9194
O'CONNOR,"",42.3681,-89.3542
OLTMAN-SHUCK,"",40.8928,-89.1039
OTTERBACH_FARM,"",41.5692,-89.1736
P.J._KILLIAN,"",40.6022,-88.8333
PADDOCK,"",42.7386,-88.5797
PARRISH,"",40.9522,-89.4078
PETERSON,"",42.9275,-89.4181
PHYLLIS,"",42.2211,-88.4178
PINE_HILL,"",42.4681,-88.7431
PLOWS_&_PROPS,"",42.6428,-88.3986
PROVIDENCE_PLACE,"",42.2867,-89.9575
RALPH_E._DANIELS,"",41.1994,-89.3944
RANKEN,"",41.8358,-89.0933
REID,"",42.1183,-88.4078
RICHARDSON,"",42.4644,-88.2342
RINKENBERGER,"",41.2308,-89.6156
RIVERODE_FARMS,"",40.8425,-88.5597
ROCK_CUT_FARMS,"",42.1253,-89.4589
ROCKDALE,"",42.9700,-89.0289
ROCKFORD,"",42.1953,-89.0972
ROTSTEIN,"",42.1339,-88.9242
RUDER,"",41.9258,-88.6464
SAUER,"",41.0753,-88.4892
SCHERTZ,"",40.4822,-88.2675
SCHERTZ_COOKSVILLE,"",40.5781,-88.7078
SCHERTZ_HUDSON,"",40.6375,-89.0069
SCHMIDT,"",40.2431,-88.0828
SCHOTT,"",40.8842,-88.5908
SD_AERO,"",42.4328,-88.7172
SEVERSON,"",42.3931,-89.1306
SHULLSBURG,"",42.5569,-90.2275
SKYDIVE_CHICAGO,"",41.3997,-88.7939
SNEEK,"",42.1814,-89.6769
SOMERS_BLOSSOM,"",42.0606,-89.0033
SPANGLER,"",41.2383,-87.8594
SPIEGEL,"",42.9133,-89.3522
STATON,"",41.8542,-89.0875
STOCKTON,"",42.3239,-89.9928
STORYTOWN,"",42.9092,-89.4508
STUTZKE,"",41.8103,-89.8383
SUE_ROCK,"",42.4425,-89.4992
SUGAR_CREEK,"",40.2800,-89.3133
SUGAR_RIDGE,"",42.9636,-89.5808
SUTTON'S,"",41.3247,-87.4758
SWAN_VALLEY,"",42.1344,-89.8244
SWAN_2,"",42.7069,-88.6375
SYVRUD,"",42.8825,-89.4006
TAMARACK,"",42.8283,-88.5744
TAUTZ,"",42.0639,-89.9694
TAYLOR,"",41.7236,-89.2917
THOMPSON,"",41.8072,-89.0481
THRIFTY_ACRES,"",42.1428,-89.2283
TROVERO,"",41.2986,-89.1092
TURTLE,"",42.5069,-88.9147
TUSCHEN,"",42.9069,-90.0319
UFF-DA,"",42.9436,-89.2867
UNCLE_CHUCK'S,"",41.9178,-88.7892
UNTIED_ACRES,"",42.2275,-88.7672
UNZICKER,"",40.8275,-89.1208
VILLIGER,"",41.0944,-89.3861
VODDEN,"",42.0325,-88.9025
VOGEN,"",41.4608,-88.5919
W_DAVIS,"",41.7111,-89.1122
WAG-AERO,"",42.6611,-88.3611
WALNUT_CREEK,"",41.5933,-88.6917
WALNUT_WASH,"",42.6106,-89.2761
WATTERS,"",41.0533,-88.4611
WAYNE_ZILLER,"",40.8083,-88.5417
WEST_GROVE,"",42.0972,-89.4192
WESTOSHA_WI,"",42.5142,-88.2053
WHOOPY_HOLLOW,"",42.6764,-89.9381
WICHMAN,"",40.6161,-87.6142
WIETBROCK,"",41.2597,-87.4814
WILTS,"",41.1611,-88.9392
WIND_ROSE,"",42.1797,-88.6328
WISERSKY,"",42.9361,-89.1297
WIX,"",41.4022,-87.8167
YOUNGLOVE,"",41.5356,-88.9992
ZOOMER,"",40.7889,-87.5583
