name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"Galt","10C",US,4224.167N,08822.500W,875ft,1,178,2141ft,125ft,122.800,"10C, #33, RW width: 125, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"Gen Air","3G8",US,4126.383N,09006.600W,645ft,1,090,2568ft,120ft,122.900,"3G8, #34, RW width: 120, CTAF: 122.9, Turn Point"
"Grand Geneva","C02",US,4236.900N,08823.383W,835ft,1,053,3830ft,75ft,122.800,"C02, #35, RW width: 75, UNICOM: 122.8, Turn Point"
"Grandpas' Farm Mendota","0C7",US,4131.317N,08907.950W,727ft,1,180,3980ft,200ft,122.900,"0C7, #36, Private, RW width: 200, CTAF: 122.9, Turn Point"
"Greater Kankakee","IKK",US,4104.283N,08750.783W,630ft,1,038,5979ft,100ft,123.000,"IKK, #37, RW width: 100, AWOS: 128.475, UNICOM: 123.0, Fuel: 100LL, Turn Point"
"Griffith-Merrillville","05C",US,4131.183N,08723.967W,634ft,1,080,4899ft,75ft,123.000,"05C, #38, RW width: 75, UNICOM: 123.0, Fuel: 100LL, Turn Point"
"Guntly Meml","62C",US,4249.417N,08805.667W,790ft,1,180,1200ft,80ft,122.900,"62C, #39, RW width: 80, CTAF: 122.9, Fuel: 100LL/MOGAS, Turn Point"
"Gutzmer's Twin Oaks","5Y3",US,4251.217N,08845.583W,821ft,1,180,2523ft,140ft,122.900,"5Y3, #40, RW width: 140, CTAF: 122.9, Turn Point"
"Hartenbower","2V3",US,4110.883N,08908.800W,733ft,1,180,2413ft,100ft,122.700,"2V3, #41, Private, RW width: 100, UNICOM: 122.7, Fuel: 100LL/MOGAS, Turn Point"
"Henderson","IL34",US,4212.867N,08845.417W,815ft,1,090,2800ft,80ft,,"IL34, #42, Private, Landable, RW width: 80, Turn Point"
"Hendrickson","IL93",US,4156.717N,08855.433W,889ft,1,180,2800ft,80ft,,"IL93, #43, Private, Landable, RW width: 80, Turn Point"
"Hendrix","IS86",US,4102.500N,08811.500W,656ft,1,180,2300ft,100ft,,"IS86, #44, Private, Landable, RW width: 100, Turn Point"
"Hugh Van Voorst","5LL8",US,4106.733N,08808.400W,617ft,1,090,3450ft,50ft,,"5LL8, #45, Private, Landable, RW width: 50, Turn Point"
"Illinois Valley","VYS",US,4121.017N,08909.183W,654ft,1,180,6000ft,100ft,123.000,"VYS, #46, RW width: 100, AWOS: 120.025, UNICOM: 123.0, Fuel: 100LL, Turn Point"
"Iowa Co","MRJ",US,4253.217N,09014.200W,1171ft,1,110,5000ft,75ft,122.800,"MRJ, #47, RW width: 75, AWOS: 118.525, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"Jana","58C",US,4252.367N,08904.533W,842ft,1,180,2305ft,135ft,122.900,"58C, #48, RW width: 135, CTAF: 122.9, Fuel: 100LL, Turn Point"
"Janesville","JVL",US,4237.217N,08902.500W,808ft,1,134,7301ft,150ft,118.800,"JVL, #49, RW width: 150, ATIS: 128.25, Tower: 118.8, UNICOM: 122.95, Fuel: 100LL, Turn Point"
"Jasper IN","RZL",US,4056.867N,08710.967W,698ft,1,090,1450ft,150ft,122.800,"RZL, #50, RW width: 150, AWOS: 119.175, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"Joliet","JOT",US,4131.067N,08810.533W,582ft,1,044,2746ft,150ft,122.700,"JOT, #52, RW width: 150, AWOS: 119.975, UNICOM: 122.7, Fuel: 100LL/MOGAS, Turn Point"
"Jurassic","II31",US,4111.283N,08810.033W,585ft,1,090,2240ft,100ft,,"II31, #53, Private, Ultralight Field, RW width: 100, Turn Point"
"Kankakee","3KK",US,4106.000N,08755.000W,625ft,1,090,2644ft,300ft,122.800,"3KK, #54, RW width: 300, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"Kentland","50I",US,4045.517N,08725.700W,698ft,1,090,3504ft,50ft,122.800,"50I, #55, RW width: 50, UNICOM: 122.8, Fuel: 100LL/80, Turn Point"
"Kewanee","EZI",US,4112.317N,08957.833W,858ft,1,091,4500ft,75ft,122.800,"EZI, #56, RW width: 75, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"Lake Lawn WI","C59",US,4238.050N,08836.067W,981ft,1,185,4423ft,80ft,122.900,"C59, #57, RW width: 80, CTAF: 122.9, Turn Point"
"Lake Village IN","C98",US,4109.000N,08727.750W,644ft,1,180,2000ft,140ft,122.900,"C98, #58, RW width: 140, CTAF: 122.9, Turn Point"
"Lansing","IGQ",US,4132.100N,08731.767W,620ft,1,180,4002ft,75ft,122.700,"IGQ, #59, RW width: 75, AWOS: 119.275, UNICOM: 122.7, Fuel: 100LL, Turn Point"
"Lowell","C97",US,4113.817N,08730.467W,675ft,1,180,3041ft,100ft,122.900,"C97, #60, RW width: 100, CTAF: 122.9, Fuel: 100LL, Turn Point"
"Maple Hurst","LL74",US,4200.500N,08902.917W,823ft,1,090,2500ft,120ft,,"LL74, #61, Private, Landable, RW width: 120, Turn Point"
"Marshall County IL","C75",US,4101.150N,08923.183W,568ft,1,128,3200ft,75ft,122.800,"C75, #62, RW width: 75, AWOS: 119.425, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"Meadow Creek","2IL9",US,4125.967N,08746.900W,770ft,1,040,3400ft,40ft,,"2IL9, #63, Private, Landable, RW width: 40, Turn Point"
"Monroe","EFT",US,4236.900N,08935.417W,1086ft,1,122,5000ft,75ft,123.050,"EFT, #64, RW width: 75, AWOS: 118.375, UNICOM: 123.05, Fuel: 100LL, Turn Point"
"Morris","C09",US,4125.450N,08825.117W,584ft,1,179,5001ft,75ft,122.800,"C09, #65, RW width: 75, AWOS: 118.175, UNICOM: 122.8, Fuel: 100LL/80, Turn Point"
"Ogle County","C55",US,4202.233N,08923.567W,929ft,1,090,2640ft,200ft,122.900,"C55, #66, RW width: 200, CTAF: 122.9, Turn Point"
"Palmyra","88C",US,4253.017N,08835.850W,851ft,1,090,2800ft,200ft,122.900,"88C, #67, RW width: 200, CTAF: 122.9, Fuel: 100LL/MOGAS, Turn Point"
"Paxton","1C1",US,4026.933N,08807.667W,779ft,1,180,3409ft,50ft,122.800,"1C1, #68, RW width: 50, UNICOM: 122.8, Fuel: 100LL/MOGAS, Turn Point"
"Platteville","PVB",US,4241.367N,09026.667W,1025ft,1,145,3999ft,75ft,122.700,"PVB, #69, RW width: 75, AWOS: 120.575, UNICOM: 122.7, Fuel: 100LL, Turn Point"
"Pontiac","PNT",US,4055.467N,08837.433W,666ft,1,059,5000ft,75ft,122.800,"PNT, #70, RW width: 75, AWOS: 119.675, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"Poplar Grove","C77",US,4219.367N,08850.183W,858ft,1,090,2709ft,200ft,122.800,"C77, #71, RW width: 200, UNICOM: 122.8, Fuel: 100LL/MOGAS, Turn Point"
"Prairie Lake Hunt Club","68IL",US,4123.700N,08840.967W,750ft,1,180,,,,"#72, Private, Landable, Turn Point"
"Ramme","6IL0",US,4207.883N,08841.983W,850ft,1,180,2640ft,100ft,,"6IL0, #73, Private, Landable, RW width: 100, Turn Point"
"Rantoul","TIP",US,4017.617N,08808.550W,737ft,1,090,5000ft,75ft,123.000,"TIP, #74, RW width: 75, AWOS: 119.025, UNICOM: 123.0, Fuel: 100LL, Turn Point"
"Read","LL46",US,4050.117N,08809.167W,663ft,1,090,2110ft,90ft,,"LL46, #75, Private, Landable, RW width: 90, Turn Point"
"Rileys","LL51",US,4136.250N,08816.417W,663ft,1,180,2000ft,100ft,,"LL51, #76, Private, Landable, RW width: 100, Turn Point"
"Rochelle","RPJ",US,4153.583N,08904.700W,781ft,1,070,4225ft,75ft,122.800,"RPJ, #77, RW width: 75, AWOS: 125.2, UNICOM: 122.975, Fuel: 100LL, Turn Point"
"Rothrock","54IL",US,4107.717N,08848.117W,653ft,1,180,1800ft,130ft,122.800,"54IL, #78, Private, Landable, RW width: 130, UNICOM: 122.8, Turn Point"
"Russell","IS52",US,4055.667N,08737.350W,710ft,1,090,2500ft,100ft,,"IS52, #79, Private, Landable, RW width: 100, Turn Point"
"Songwood Inn","6LL8",US,4047.533N,08743.517W,629ft,1,045,4000ft,50ft,,"6LL8, #80, Private, Landable, RW width: 50, Turn Point"
"Spickard-Marshall","LL81",US,4222.500N,08904.200W,778ft,1,180,4300ft,100ft,,"LL81, #81, Private, Landable, RW width: 100, Turn Point"
"Spring Brook","1LL2",US,4118.033N,08838.133W,500ft,1,180,2800ft,70ft,,"1LL2, #82, Private, Landable, RW width: 70, Turn Point"
"Sweedler","3IL2",US,4124.733N,08802.917W,669ft,1,180,2600ft,135ft,,"3IL2, #83, Private, Landable, RW width: 135, Turn Point"
"Thacker","11LL",US,4043.383N,08845.783W,720ft,1,180,2250ft,100ft,,"11LL, #84, Private, Landable, RW width: 100, Turn Point"
"Tri-County","2C6",US,4046.433N,09004.467W,661ft,1,019,2809ft,150ft,122.900,"2C6, #85, RW width: 150, CTAF: 122.9, Turn Point"
"Tri-Township","SFY",US,4202.750N,09006.483W,616ft,1,135,4001ft,75ft,122.700,"SFY, #86, RW width: 75, AWOS: 118.65, UNICOM: 122.7, Fuel: 100LL/MOGAS, Turn Point"
"Vermilion","DNV",US,4011.983N,08735.733W,697ft,1,029,6002ft,100ft,122.700,"DNV, #87, RW width: 100, AWOS: 119.275, UNICOM: 122.7, Fuel: 100LL, Turn Point"
"Verona","W19",US,4259.367N,08930.567W,960ft,1,030,2190ft,90ft,122.900,"W19, #88, RW width: 90, CTAF: 122.9, Turn Point"
"Wade","56LL",US,4145.300N,08846.267W,810ft,1,180,3200ft,100ft,122.800,"56LL, #90, Private, Landable, RW width: 100, UNICOM: 122.8, Turn Point"
"Whiteside Co","SQI",US,4144.567N,08940.583W,648ft,1,070,6498ft,150ft,123.000,"SQI, #91, RW width: 150, AWOS: 119.175, UNICOM: 123.0, Fuel: 100LL, Turn Point"
"Woodlake","IS65",US,4138.300N,08838.667W,677ft,1,180,1750ft,150ft,122.800,"IS65, #92, Private, Landable, RW width: 150, UNICOM: 122.8, Fuel: 100, Turn Point"
"Woodley","IS73",US,4131.950N,08942.117W,635ft,1,090,2000ft,80ft,,"IS73, #93, Private, Landable, RW width: 80, Turn Point"
"Adams Number 1","70LL",US,4056.500N,08845.000W,640ft,3,180,3600ft,80ft,,"70LL, Private, Landable, RW width: 80"
"Adams Number 2","2LL7",US,4056.083N,08844.250W,630ft,3,110,2450ft,70ft,,"2LL7, Private, Landable, RW width: 70"
"Adkins","8IL0",US,4221.167N,08838.083W,853ft,3,180,1950ft,78ft,,"8IL0, Private, Landable, RW width: 78"
"Aero Acres","IL51",US,4102.283N,08820.250W,645ft,3,090,2600ft,275ft,,"IL51, Private, Landable, RW width: 275"
"Aero Lake Estates","30IS",US,4204.633N,08837.500W,875ft,3,045,2800ft,100ft,,"30IS, Private, Landable, RW width: 100"
"Aerogrange","66IL",US,4216.150N,08834.267W,820ft,3,120,2000ft,100ft,,"66IL, Private, Landable, RW width: 100"
"Albany WI","WI50",US,4243.083N,08925.417W,815ft,3,090,1673ft,90ft,122.900,"WI50, Private, Landable, RW width: 90, CTAF: 122.9"
"Ames","05WI",US,4239.067N,08844.750W,958ft,3,090,1800ft,60ft,,"05WI, Private, Landable, RW width: 60"
"Antique IL","40IL",US,4100.350N,08839.483W,683ft,3,090,2640ft,135ft,,"40IL, Private, Landable, RW width: 135"
"Ashby","II26",US,4042.233N,08711.267W,750ft,3,180,2200ft,60ft,,"II26, Private, Landable, RW width: 60"
"Atkins Ridge","WI43",US,4256.933N,08949.517W,1090ft,3,180,2400ft,50ft,,"WI43, Private, Landable, RW width: 50"
"Bakers WI","86WI",US,4239.600N,08825.850W,970ft,3,020,1294ft,75ft,,"86WI, Private, Landable, RW width: 75"
"Barnstorm","1IL0",US,4046.500N,08900.067W,731ft,3,090,2650ft,70ft,,"1IL0, Private, Landable, RW width: 70"
"Bartell","07WI",US,4257.917N,08823.483W,990ft,3,090,1500ft,50ft,,"07WI, Private, Landable, RW width: 50"
"Barten","WS55",US,4231.050N,08844.717W,977ft,3,180,2650ft,100ft,,"WS55, Private, Landable, RW width: 100, Fuel: 100LL"
"Benoit","IL78",US,4107.867N,08747.533W,660ft,3,180,2000ft,105ft,,"IL78, Private, Landable, RW width: 105"
"Berns","IL81",US,4056.167N,08802.500W,658ft,3,090,2300ft,70ft,,"IL81, Private, Landable, RW width: 70, Fuel: 100"
"Black IL","9IL7",US,4136.550N,09010.900W,580ft,3,010,2250ft,75ft,,"9IL7, Private, Landable, RW width: 75, Fuel: 100/80"
"Blackhawk Farms","LL89",US,4229.233N,08906.467W,759ft,3,090,2000ft,100ft,,"LL89, Private, Landable, RW width: 100"
"Block","88LL",US,4211.500N,08950.283W,917ft,3,180,1600ft,70ft,,"88LL, Private, Landable, RW width: 70"
"Bob Walberg","IL36",US,4219.217N,08845.783W,843ft,3,090,2254ft,70ft,,"IL36, Private, Landable, RW width: 70"
"Braden Farms","98LL",US,4047.950N,08747.017W,630ft,3,090,2250ft,90ft,,"98LL, Private, Landable, RW width: 90"
"Brookeridge","LL22",US,4143.967N,08759.950W,749ft,3,090,2772ft,150ft,,"LL22, Private, Landable, RW width: 150"
"Butler Hill","8IL3",US,4144.283N,08909.750W,765ft,3,180,2550ft,100ft,,"8IL3, Private, Landable, RW width: 100"
"Buzzy","1WI3",US,4244.483N,08913.483W,895ft,3,090,2250ft,80ft,,"1WI3, Private, Landable, RW width: 80"
"Cady Aerial","0IS3",US,4139.650N,08941.617W,630ft,3,180,2500ft,60ft,,"0IS3, Private, Landable, RW width: 60"
"Cardinal Ridge","WI24",US,4252.867N,08945.133W,1080ft,3,030,1370ft,75ft,,"WI24, Private, Landable, RW width: 75"
"Carlson","IS19",US,4220.117N,08919.417W,740ft,3,090,2000ft,100ft,,"IS19, Private, Landable, RW width: 100"
"Casa De Aero","68IS",US,4208.917N,08833.717W,860ft,3,090,2998ft,50ft,,"68IS, Private, Landable, RW width: 50"
"Clarion","35IL",US,4132.033N,08912.167W,800ft,3,090,2000ft,75ft,,"35IL, Private, Landable, RW width: 75"
"Clifton","IN09",US,4031.450N,08724.717W,760ft,3,180,2400ft,120ft,,"IN09, Private, Landable, RW width: 120"
"Clover Valley","3WI5",US,4248.750N,08843.583W,850ft,3,160,1600ft,100ft,,"3WI5, Private, Landable, RW width: 100"
"Cloverleaf Ranch","15LL",US,4114.250N,08932.200W,807ft,3,080,2500ft,70ft,,"15LL, Private, Landable, RW width: 70"
"Colonial Acres","4LL8",US,4200.167N,08838.750W,840ft,3,180,2600ft,125ft,,"4LL8, Private, Landable, RW width: 125"
"Compass Rose","LL87",US,4227.333N,08854.167W,970ft,3,045,1900ft,100ft,,"LL87, Private, Landable, RW width: 100"
"Cottonwood 1","IL57",US,4025.317N,08901.233W,765ft,3,180,1800ft,134ft,,"IL57, Private, Landable, RW width: 134"
"Cottonwood 2","1C8",US,4217.500N,08908.167W,741ft,2,180,2540ft,260ft,122.800,"1C8, RW width: 260, UNICOM: 122.8"
"Cwian","2LL1",US,4132.500N,08841.333W,550ft,3,180,2160ft,80ft,,"2LL1, Private, Landable, RW width: 80"
"Darrington","LL80",US,4222.917N,08909.667W,862ft,3,090,2200ft,90ft,,"LL80, Private, Landable, RW width: 90"
"David Gillespie","69IL",US,4121.917N,08840.750W,730ft,3,180,2600ft,145ft,,"69IL, Private, Landable, RW width: 145"
"Delhotal","7LL7",US,4144.167N,08910.333W,760ft,3,180,1900ft,100ft,,"7LL7, Private, Landable, RW width: 100"
"Dietchweiler","IS02",US,4046.700N,08747.500W,640ft,3,090,2600ft,100ft,,"IS02, Private, Landable, RW width: 100"
"Duane E. Davis","26IL",US,4207.183N,08922.400W,741ft,3,180,2200ft,150ft,,"26IL, Private, Landable, RW width: 150"
"Dunn IL","LL54",US,4143.167N,08901.800W,850ft,3,020,1650ft,90ft,,"LL54, Private, Landable, RW width: 90"
"Early-Merkel","IS78",US,4222.000N,08913.917W,794ft,3,150,2400ft,70ft,,"IS78, Private, Landable, RW width: 70"
"Edgar Read","LL65",US,4111.667N,08927.000W,690ft,3,180,1600ft,100ft,,"LL65, Private, Landable, RW width: 100"
"Edward Getzelman","7IL7",US,4207.600N,08832.000W,870ft,3,180,1900ft,70ft,,"7IL7, Private, Landable, RW width: 70"
"Ellis","IL23",US,4226.550N,08927.000W,900ft,3,140,2000ft,70ft,,"IL23, Private, Landable, RW width: 70"
"Enjoy","4LL4",US,4058.550N,08759.917W,685ft,3,140,1000ft,200ft,,"4LL4, Private, Ultralight Field, RW width: 200"
"Erie","3H5",US,4140.950N,09004.717W,600ft,3,180,2000ft,200ft,122.900,"3H5, Private, Ultralight Field, RW width: 200, CTAF: 122.9"
"Far","65IL",US,4212.050N,08837.333W,830ft,3,180,2400ft,100ft,,"65IL, Private, Landable, RW width: 100"
"Ferris","62IL",US,4211.167N,08836.250W,841ft,3,180,1925ft,80ft,,"62IL, Private, Landable, RW width: 80"
"Ficklin-Airtech","26IS",US,4046.000N,08830.333W,672ft,3,180,2300ft,70ft,,"26IS, Private, Landable, RW width: 70, Fuel: 100LL"
"Flaherty","0LL4",US,4125.150N,08907.383W,664ft,3,090,2143ft,100ft,,"0LL4, Private, Landable, RW width: 100"
"Fletcher","9WI8",US,4241.633N,08822.750W,980ft,3,090,2000ft,80ft,,"9WI8, Private, Landable, RW width: 80"
"Flying B Ranch","0IL3",US,4009.417N,08740.467W,696ft,3,180,1800ft,200ft,,"0IL3, Private, Landable, RW width: 200"
"Flying Z","47IS",US,4229.500N,08921.417W,945ft,3,110,1600ft,80ft,,"47IS, Private, Landable, RW width: 80"
"Foley","72LL",US,4122.417N,08920.667W,690ft,3,090,2641ft,70ft,,"72LL, Private, Landable, RW width: 70"
"Foxfield","6IL4",US,4209.617N,08953.167W,895ft,3,170,2200ft,80ft,,"6IL4, Private, Landable, RW width: 80"
"Fox River","96C",US,4245.000N,08815.050W,822ft,5,010,2500ft,36ft,122.900,"96C, RW width: 36, CTAF: 122.9"
"Frank's Flying Service","4IL5",US,4143.500N,09000.300W,600ft,3,180,2040ft,100ft,,"4IL5, Private, Landable, RW width: 100"
"Funfsinn","IL13",US,4128.250N,08910.850W,715ft,3,180,2480ft,70ft,,"IL13, Private, Landable, RW width: 70"
"Gehant","7LL6",US,4141.850N,08908.650W,952ft,3,090,2200ft,165ft,,"7LL6, Private, Landable, RW width: 165"
"Gentry","LL55",US,4159.450N,08933.583W,865ft,3,090,2000ft,100ft,,"LL55, Private, Landable, RW width: 100"
"George","2LL9",US,4142.250N,08841.583W,740ft,3,180,2200ft,80ft,,"2LL9, Private, Landable, RW width: 80"
"Gerald H Hamer","LL43",US,4127.000N,08910.000W,690ft,3,090,2000ft,80ft,,"LL43, Private, Landable, RW width: 80"
"Gord","0LL6",US,4141.900N,08836.450W,710ft,3,090,2600ft,70ft,,"0LL6, Private, Landable, RW width: 70"
"Hacklander","76WN",US,4239.250N,08853.650W,930ft,3,090,1890ft,100ft,,"76WN, Private, Landable, RW width: 100"
"Hammer","00IL",US,4158.700N,08933.617W,840ft,3,180,2500ft,75ft,,"00IL, Private, Landable, RW width: 75"
"Harold Bunger","16IL",US,4203.000N,08850.000W,830ft,3,090,2000ft,120ft,,"16IL, Private, Landable, RW width: 120"
"Hattan Farms","4IS6",US,4055.833N,08907.233W,710ft,3,180,1800ft,70ft,,"4IS6, Private, Landable, RW width: 70"
"Hausmann","75LL",US,4105.017N,08945.483W,748ft,3,060,2400ft,80ft,,"75LL, Private, Landable, RW width: 80"
"Hawker","12IL",US,4112.000N,08801.000W,620ft,3,090,1300ft,100ft,,"12IL, Private, Landable, RW width: 100"
"Hecklers'","2WI7",US,4258.183N,08939.917W,1130ft,3,040,2114ft,50ft,,"2WI7, Private, Landable, RW width: 50"
"Heitman","WI09",US,4258.633N,08828.550W,880ft,3,180,1700ft,70ft,,"WI09, Private, Landable, RW width: 70"
"Heller","22IL",US,4224.717N,09024.000W,820ft,3,150,1900ft,100ft,,"22IL, Private, Landable, RW width: 100"
"Hilbert","37IS",US,4219.933N,08836.333W,890ft,3,090,1900ft,70ft,,"37IS, Private, Landable, RW width: 70"
"Hilbert's Funny Farm","5LL7",US,4212.633N,08830.900W,850ft,3,090,2000ft,70ft,,"5LL7, Private, Landable, RW width: 70"
"Hillman","LL91",US,4224.950N,08927.167W,870ft,3,070,1600ft,70ft,,"LL91, Private, Landable, RW width: 70"
"Hope","5IL5",US,4115.600N,08821.400W,558ft,2,100,2070ft,100ft,,"5IL5, Private, RW width: 100"
"Hughes","WS96",US,4237.250N,08946.033W,1010ft,3,180,1600ft,75ft,,"WS96, Private, Landable, RW width: 75"
"Humm","06IL",US,4135.967N,08852.200W,708ft,3,090,2580ft,70ft,,"06IL, Private, Landable, RW width: 70"
"Hunter","8LL1",US,4221.400N,08830.367W,914ft,3,090,1895ft,70ft,,"8LL1, Private, Landable, RW width: 70"
"J Maddock","IL38",US,4146.017N,08831.917W,705ft,3,090,2600ft,70ft,,"IL38, Private, Landable, RW width: 70"
"J Rock","WI76",US,4256.917N,08846.550W,836ft,3,170,1700ft,50ft,,"WI76, Private, Landable, RW width: 50"
"Jack W. Watson","0IL9",US,4151.283N,08847.233W,880ft,3,090,2800ft,100ft,,"0IL9, Private, Landable, RW width: 100"
"Jay Schertz Farm","IS00",US,4050.500N,08916.467W,780ft,3,180,2400ft,100ft,,"IS00, Private, Landable, RW width: 100"
"Jim & Peg","61IS",US,4103.283N,08823.233W,630ft,3,180,2400ft,100ft,,"61IS, Private, Landable, RW width: 100"
"Jim Benson","WI16",US,4251.183N,09007.783W,1100ft,3,030,1800ft,75ft,,"WI16, Private, Landable, RW width: 75"
"Johnson 1","90IL",US,4111.883N,08733.533W,630ft,3,180,2600ft,70ft,,"90IL, Private, Landable, RW width: 70"
"Johnstown Center","WI84",US,4241.333N,08850.417W,925ft,3,180,2800ft,100ft,,"WI84, Private, Landable, RW width: 100"
"Kaufield","0LL0",US,4215.883N,08843.800W,783ft,3,090,2030ft,70ft,,"0LL0, Private, Landable, RW width: 70"
"Kirkpatrick","8IL2",US,4229.500N,08836.183W,950ft,3,180,2000ft,75ft,,"8IL2, Private, Landable, RW width: 75"
