Lake Village IN           ,,F,410900,N,0872745,W, 644ft,122.9  ,C98 ,180,2000ft,2,58
Lansing                   ,,A,413206,N,0873146,W, 620ft,122.7  ,IGQ ,180,4002ft,2,59
Lowell                    ,,F,411349,N,0873028,W, 675ft,122.9  ,C97 ,180,3041ft,2,60
Maple Hurst               ,,F,420030,N,0890255,W, 823ft,       ,LL74,090,2500ft,1,61
Marshall County IL        ,,A,410109,N,0892311,W, 568ft,122.8  ,C75 ,130,3200ft,2,62
Meadow Creek              ,,A,412558,N,0874654,W, 770ft,       ,2IL9,040,3400ft, ,63
Monroe                    ,,A,423654,N,0893525,W,1086ft,123.05 ,EFT ,120,5000ft,2,64
Morris                    ,,A,412527,N,0882507,W, 584ft,122.8  ,C09 ,180,5001ft,2,65
Ogle County               ,,F,420214,N,0892334,W, 929ft,122.9  ,C55 ,090,2640ft,2,66
Palmyra                   ,,F,425301,N,0883551,W, 851ft,122.9  ,88C ,090,2800ft,2,67
Paxton                    ,,A,402656,N,0880740,W, 779ft,122.8  ,1C1 ,180,3409ft,2,68
Platteville               ,,A,424122,N,0902640,W,1025ft,122.7  ,PVB ,150,3999ft,2,69
Pontiac                   ,,A,405528,N,0883726,W, 666ft,122.8  ,PNT ,060,5000ft,2,70
Poplar Grove              ,,F,421922,N,0885011,W, 858ft,122.8  ,C77 ,090,2709ft,2,71
Prairie Lake Hunt Club    ,,L,412342,N,0884058,W, 750ft,       ,    ,   ,      , ,72
Ramme                     ,,F,420753,N,0884159,W, 850ft,       ,6IL0,000,2640ft,1,73
Rantoul                   ,,A,401737,N,0880833,W, 737ft,123    ,TIP ,090,5000ft,2,74
Read                      ,,F,405007,N,0880910,W, 663ft,       ,LL46,090,2110ft,1,75
Rileys                    ,,F,413615,N,0881625,W, 663ft,       ,LL51,000,2000ft,1,76
Rochelle                  ,,A,415335,N,0890442,W, 781ft,122.8  ,RPJ ,070,4225ft,2,77
Rothrock                  ,,F,410743,N,0884807,W, 653ft,122.8  ,54IL,180,1800ft,1,78
Russell                   ,,F,405540,N,0873721,W, 710ft,       ,IS52,090,2500ft,1,79
Songwood Inn              ,,F,404732,N,0874331,W, 629ft,       ,6LL8,000,4000ft,1,80
Spickard-Marshall         ,,F,422230,N,0890412,W, 778ft,       ,LL81,000,4300ft,1,81
Spring Brook              ,,A,411802,N,0883808,W, 500ft,       ,1LL2,180,2800ft, ,82
Sweedler                  ,,F,412444,N,0880255,W, 669ft,       ,3IL2,180,2600ft,1,83
Thacker                   ,,F,404323,N,0884547,W, 720ft,       ,11LL,000,2250ft,1,84
Tri-County                ,,F,404626,N,0900428,W, 661ft,122.9  ,2C6 ,020,2809ft,2,85
Tri-Township              ,,A,420245,N,0900629,W, 616ft,122.7  ,SFY ,130,4001ft,2,86
Vermilion                 ,,A,401159,N,0873544,W, 697ft,122.7  ,DNV ,030,6002ft,2,87
Verona                    ,,F,425922,N,0893034,W, 960ft,122.9  ,W19 ,030,2190ft,2,88
Wade                      ,,F,414518,N,0884616,W, 810ft,122.8  ,56LL,180,3200ft,1,90
Whiteside Co              ,,A,414434,N,0894035,W, 648ft,123    ,SQI ,070,6498ft,2,91
Woodlake                  ,,F,413818,N,0883840,W, 677ft,122.8  ,IS65,180,1750ft,1,92
Woodley                   ,,F,413157,N,0894207,W, 635ft,       ,IS73,090,2000ft,1,93
Adams Number 1            ,,F,405630,N,0884500,W, 640ft,       ,70LL,180,3600ft,1,  
Adams Number 2            ,,F,405605,N,0884415,W, 630ft,       ,2LL7,110,2450ft,1,  
Adkins                    ,,F,422110,N,0883805,W, 853ft,       ,8IL0,000,1950ft,1,  
Aero Acres                ,,F,410217,N,0882015,W, 645ft,       ,IL51,090,2600ft,1,  
Aero Lake Estates         ,,A,420438,N,0883730,W, 875ft,       ,30IS,000,2800ft, ,  
Aerogrange                ,,F,421609,N,0883416,W, 820ft,       ,66IL,120,2000ft,1,  
Albany WI                 ,,F,424305,N,0892525,W, 815ft,122.9  ,WI50,090,1673ft,1,  
Ames                      ,,F,423904,N,0884445,W, 958ft,       ,05WI,000,1800ft,1,  
Antique IL                ,,F,410021,N,0883929,W, 683ft,       ,40IL,090,2640ft,1,  
Ashby                     ,,F,404214,N,0871116,W, 750ft,       ,II26,180,2200ft,1,  
Atkins Ridge              ,,F,425656,N,0894931,W,1090ft,       ,WI43,180,2400ft,1,  
Bakers WI                 ,,F,423936,N,0882551,W, 970ft,       ,86WI,020,1294ft,1,  
Barnstorm                 ,,F,404630,N,0890004,W, 731ft,       ,1IL0,090,2650ft,1,  
Bartell                   ,,F,425755,N,0882329,W, 990ft,       ,07WI,090,1500ft,1,  
Barten                    ,,F,423103,N,0884443,W, 977ft,       ,WS55,180,2650ft,1,  
Benoit                    ,,F,410752,N,0874732,W, 660ft,       ,IL78,180,2000ft,1,  
Berns                     ,,F,405610,N,0880230,W, 658ft,       ,IL81,000,2300ft,1,  
Black IL                  ,,F,413633,N,0901054,W, 580ft,       ,9IL7,010,2250ft,1,  
Blackhawk Farms           ,,F,422914,N,0890628,W, 759ft,       ,LL89,090,2000ft,1,  
Block                     ,,F,421130,N,0895017,W, 917ft,       ,88LL,000,1600ft,1,  
Bob Walberg               ,,F,421913,N,0884547,W, 843ft,       ,IL36,000,2254ft,1,  
Braden Farms              ,,F,404757,N,0874701,W, 630ft,       ,98LL,090,2250ft,1,  
Brookeridge               ,,F,414358,N,0875957,W, 749ft,       ,LL22,090,2772ft,1,  
Butler Hill               ,,F,414417,N,0890945,W, 765ft,       ,8IL3,180,2550ft,1,  
Buzzy                     ,,F,424429,N,0891329,W, 895ft,       ,1WI3,090,2250ft,1,  
Cady Aerial               ,,F,413939,N,0894137,W, 630ft,       ,0IS3,180,2500ft,1,  
Cardinal Ridge            ,,F,425252,N,0894508,W,1080ft,       ,WI24,030,1370ft,1,  
Carlson                   ,,F,422007,N,0891925,W, 740ft,       ,IS19,090,2000ft,1,  
Casa de Aero              ,,A,420855,N,0883343,W, 860ft,       ,68IS,090,2998ft, ,  
Clarion                   ,,F,413202,N,0891210,W, 800ft,       ,35IL,090,2000ft,1,  
Clifton                   ,,F,403127,N,0872443,W, 760ft,       ,IN09,180,2400ft,1,  
Clover Valley             ,,F,424845,N,0884335,W, 850ft,       ,3WI5,160,1600ft,1,  
Cloverleaf Ranch          ,,F,411415,N,0893212,W, 807ft,       ,15LL,080,2500ft,1,  
Colonial Acres            ,,F,420010,N,0883845,W, 840ft,       ,4LL8,000,2600ft,1,  
Compass Rose              ,,F,422720,N,0885410,W, 970ft,       ,LL87,000,1900ft,1,  
Cottonwood 1              ,,F,402519,N,0890114,W, 765ft,       ,IL57,180,1800ft,1,  
Cottonwood 2              ,,F,421730,N,0890810,W, 741ft,122.8  ,1C8 ,180,2540ft,2,  
Cwian                     ,,F,413230,N,0884120,W, 550ft,       ,2LL1,000,2160ft,1,  
Darrington                ,,F,422255,N,0890940,W, 862ft,       ,LL80,000,2200ft,1,  
David Gillespie           ,,F,412155,N,0884045,W, 730ft,       ,69IL,180,2600ft,1,  
Delhotal                  ,,F,414410,N,0891020,W, 760ft,       ,7LL7,180,1900ft,1,  
Dietchweiler              ,,F,404642,N,0874730,W, 640ft,       ,IS02,090,2600ft,1,  
Duane E. Davis            ,,F,420711,N,0892224,W, 741ft,       ,26IL,180,2200ft,1,  
Dunn IL                   ,,F,414310,N,0890148,W, 850ft,       ,LL54,020,1650ft,1,  
Early-Merkel              ,,F,422200,N,0891355,W, 794ft,       ,IS78,150,2400ft,1,  
Edgar Read                ,,F,411140,N,0892700,W, 690ft,       ,LL65,180,1600ft,1,  
Edward Getzelman          ,,F,420736,N,0883200,W, 870ft,       ,7IL7,000,1900ft,1,  
Ellis                     ,,F,422633,N,0892700,W, 900ft,       ,IL23,140,2000ft,1,  
Enjoy                     ,,F,405833,N,0875955,W, 685ft,       ,4LL4,140,1000ft,1,  
Erie                      ,,F,414057,N,0900443,W, 600ft,122.9  ,3H5 ,180,2000ft,1,  
Far                       ,,F,421203,N,0883720,W, 830ft,       ,65IL,180,2400ft,1,  
Ferris                    ,,F,421110,N,0883615,W, 841ft,       ,62IL,000,1925ft,1,  
Ficklin-Airtech           ,,F,404600,N,0883020,W, 672ft,       ,26IS,180,2300ft,1,  
Flaherty                  ,,F,412509,N,0890723,W, 664ft,       ,0LL4,090,2143ft,1,  
Fletcher                  ,,F,424138,N,0882245,W, 980ft,       ,9WI8,000,2000ft,1,  
Flying B Ranch            ,,F,400925,N,0874028,W, 696ft,       ,0IL3,180,1800ft,1,  
Flying Z                  ,,F,422930,N,0892125,W, 945ft,       ,47IS,110,1600ft,1,  
Foley                     ,,F,412225,N,0892040,W, 690ft,       ,72LL,090,2641ft,1,  
Foxfield                  ,,F,420937,N,0895310,W, 895ft,       ,6IL4,170,2200ft,1,  
Fox River                 ,,A,424500,N,0881503,W, 822ft,122.9  ,96C ,010,2500ft,2,  
Frank's Flying Service    ,,F,414330,N,0900018,W, 600ft,       ,4IL5,000,2040ft,1,  
Funfsinn                  ,,F,412815,N,0891051,W, 715ft,       ,IL13,180,2480ft,1,  
Gehant                    ,,F,414151,N,0890839,W, 952ft,       ,7LL6,000,2200ft,1,  
Gentry                    ,,F,415927,N,0893335,W, 865ft,       ,LL55,000,2000ft,1,  
George                    ,,F,414215,N,0884135,W, 740ft,       ,2LL9,000,2200ft,1,  
Gerald H Hamer            ,,F,412700,N,0891000,W, 690ft,       ,LL43,090,2000ft,1,  
Gord                      ,,F,414154,N,0883627,W, 710ft,       ,0LL6,000,2600ft,1,  
Hacklander                ,,F,423915,N,0885339,W, 930ft,       ,76WN,090,1890ft,1,  
Hammer                    ,,F,415842,N,0893337,W, 840ft,       ,00IL,180,2500ft,1,  
Harold Bunger             ,,F,420300,N,0885000,W, 830ft,       ,16IL,000,2000ft,1,  
Hattan Farms              ,,F,405550,N,0890714,W, 710ft,       ,4IS6,180,1800ft,1,  
Hausmann                  ,,F,410501,N,0894529,W, 748ft,       ,75LL,060,2400ft,1,  
Hawker                    ,,F,411200,N,0880100,W, 620ft,       ,12IL,000,1300ft,1,  
Hecklers'                 ,,F,425811,N,0893955,W,1130ft,       ,2WI7,040,2114ft,1,  
Heitman                   ,,F,425838,N,0882833,W, 880ft,       ,WI09,180,1700ft,1,  
Heller                    ,,F,422443,N,0902400,W, 820ft,       ,22IL,150,1900ft,1,  
Hilbert                   ,,F,421956,N,0883620,W, 890ft,       ,37IS,090,1900ft,1,  
Hilbert's Funny Farm      ,,F,421238,N,0883054,W, 850ft,       ,5LL7,000,2000ft,1,  
Hillman                   ,,F,422457,N,0892710,W, 870ft,       ,LL91,070,1600ft,1,  
Hope                      ,,F,411536,N,0882124,W, 558ft,       ,5IL5,090,2070ft,2,  
Hughes                    ,,F,423715,N,0894602,W,1010ft,       ,WS96,180,1600ft,1,  
Humm                      ,,F,413558,N,0885212,W, 708ft,       ,06IL,090,2580ft,1,  
Hunter                    ,,F,422124,N,0883022,W, 914ft,       ,8LL1,090,1895ft,1,  
J Maddock                 ,,F,414601,N,0883155,W, 705ft,       ,IL38,000,2600ft,1,  
J Rock                    ,,F,425655,N,0884633,W, 836ft,       ,WI76,170,1700ft,1,  
Jack W. Watson            ,,F,415117,N,0884714,W, 880ft,       ,0IL9,000,2800ft,1,  
Jay Schertz Farm          ,,F,405030,N,0891628,W, 780ft,       ,IS00,180,2400ft,1,  
Jim & Peg                 ,,F,410317,N,0882314,W, 630ft,       ,61IS,180,2400ft,1,  
Jim Benson                ,,F,425111,N,0900747,W,1100ft,       ,WI16,030,1800ft,1,  
Johnson                   ,,F,411153,N,0873332,W, 630ft,       ,90IL,180,2600ft,1,  
Johnstown Center          ,,F,424120,N,0885025,W, 925ft,       ,WI84,000,2800ft,1,  
Kaufield                  ,,F,421553,N,0884348,W, 783ft,       ,0LL0,090,2030ft,1,  
Kirkpatrick               ,,F,422930,N,0883611,W, 950ft,       ,8IL2,000,2000ft,1,  
Kramer                    ,,F,422230,N,0895045,W, 930ft,122.8  ,96IL,180,2400ft,1,  
Lake Geneva Aire Estates  ,,A,423420,N,0882202,W, 880ft,122.7  ,WI89,040,2300ft, ,  
Landings Condominium      ,,A,420836,N,0882412,W, 888ft,       ,82IS,130,3141ft, ,  
Lee Creek                 ,,F,422745,N,0885230,W, 965ft,       ,56IL,090,2200ft,1,  
LZ Fairwinds              ,,F,421842,N,0890903,W, 752ft,       ,LL78,090,1700ft,1,  
Matson                    ,,F,425449,N,0891110,W, 915ft,       ,2WI6,000,2500ft,1,  
Mccartney                 ,,F,422450,N,0891945,W, 908ft,       ,2IL1,000,1700ft,1,  
McCurdy                   ,,F,422645,N,0885400,W, 960ft,       ,LL90,000,2500ft,1,  
McManus Hoonch-Na-Shee-Kaw,,F,425553,N,0892019,W, 931ft,       ,0WI9,180,2600ft,1,  
McNeal's                  ,,F,413057,N,0902246,W, 575ft,       ,2IL3,180,2150ft,1,  
Melin Farms               ,,F,423525,N,0885228,W, 885ft,       ,3WI6,050,1500ft,1,  
Melody                    ,,F,400855,N,0874140,W, 660ft,       ,IS88,180,2600ft,1,  
Merkle                    ,,F,421720,N,0902043,W, 970ft,123    ,3IS4,180,2900ft,1,  
Michael Pfister           ,,F,404646,N,0891528,W, 805ft,       ,86IS,090,2200ft,1,  
Miller 1                  ,,F,414748,N,0891349,W, 820ft,       ,79IL,180,1600ft,1,  
Miller 2                  ,,F,422930,N,0890545,W, 760ft,       ,3LL0,000,1320ft,1,  
Mitchell                  ,,F,412200,N,0883900,W, 705ft,       ,67IL,180,2000ft,1,  
Mitek                     ,,F,422950,N,0894730,W, 777ft,       ,20IS,150,2000ft,1,  
Mumm                      ,,F,423529,N,0891426,W, 945ft,       ,WI11,060,1500ft,1,  
Mussman                   ,,F,411615,N,0873440,W, 705ft,       ,7IL0,090,2415ft,1,  
Nettle Creek Landings     ,,F,412555,N,0883121,W, 608ft,       ,IL68,090,3690ft,2,  
Neiner                    ,,F,411525,N,0875510,W, 650ft,       ,19LL,180,1940ft,1,  
O'Connor                  ,,F,422205,N,0892115,W, 900ft,       ,8IL5,090,1800ft,1,  
Oltman-Shuck              ,,F,405334,N,0890614,W, 736ft,       ,83IL,090,2200ft,1,  
Otterbach Farm            ,,F,413409,N,0891025,W, 840ft,       ,81LL,000,1600ft,1,  
P.J. Killian              ,,F,403608,N,0885000,W, 757ft,       ,48IS,180,2600ft,1,  
Paddock                   ,,F,424419,N,0883447,W, 950ft,       ,41WI,180,3200ft,1,  
Parrish                   ,,F,405708,N,0892428,W, 640ft,       ,2IS5,090,1800ft,1,  
Peterson                  ,,F,425539,N,0892505,W, 978ft,       ,15WI,000,2600ft,1,  
Phyllis                   ,,F,421316,N,0882504,W, 855ft,       ,6IL2,070,2000ft,1,  
Pine Hill                 ,,F,422805,N,0884435,W,1000ft,       ,09LL,170,2300ft,1,  
Plows & Props             ,,F,423834,N,0882355,W, 840ft,122.8  ,2WI4,070,2200ft,1,  
Providence Place          ,,F,421712,N,0895727,W, 959ft,       ,99IL,180,1600ft,1,  
Ralph E. Daniels          ,,F,411158,N,0892340,W, 457ft,       ,LL64,000,1400ft,1,  
Ranken                    ,,F,415009,N,0890536,W, 785ft,       ,4LL0,000,2400ft,1,  
Reid                      ,,F,420706,N,0882428,W, 920ft,       ,6IL6,000,3000ft,1,  
Richardson                ,,F,422752,N,0881403,W, 860ft,       ,3LL5,000,1750ft,1,  
Rinkenberger              ,,F,411351,N,0893656,W, 808ft,       ,3IS8,080,2614ft,1,  
Riverode Farms            ,,F,405033,N,0883335,W, 651ft,       ,71LL,090,2600ft,1,  
Rock Cut Farms            ,,F,420731,N,0892732,W, 812ft,       ,48LL,090,2300ft,1,  
Rockdale                  ,,F,425812,N,0890144,W, 825ft,       ,0WS7,180,1400ft,1,  
Rockford                  ,,A,421143,N,0890550,W, 742ft,118.1  ,RFD ,070,10002ft,2,  
Rotstein                  ,,F,420802,N,0885527,W, 760ft,       ,IS59,090,1600ft,1,  
Ruder                     ,,F,415533,N,0883847,W, 855ft,       ,59IL,090,2200ft,1,  
Sauer                     ,,F,410431,N,0882921,W, 665ft,       ,08LL,180,2190ft,1,  
Schertz                   ,,A,402856,N,0881603,W, 758ft,       ,9IS2,180,3177ft, ,  
Schertz Cooksville        ,,F,403441,N,0884228,W, 741ft,       ,2IS9,180,2415ft,1,  
Schertz Hudson            ,,F,403815,N,0890025,W, 755ft,       ,04IL,000,1700ft,1,  
Schmidt                   ,,F,401435,N,0880458,W, 690ft,       ,56IS,090,2190ft,1,  
Schott                    ,,F,405303,N,0883527,W, 659ft,       ,LL56,090,2400ft,1,  
SD Aero                   ,,F,422558,N,0884302,W, 930ft,       ,LL28,180,1600ft,1,  
Severson                  ,,F,422335,N,0890750,W, 813ft,       ,LL79,000,2400ft,1,  
Shullsburg                ,,F,423325,N,0901339,W,1080ft,       ,2WI2,000,1600ft,1,  
Skydive Chicago           ,,A,412359,N,0884738,W, 616ft,122.725,8N2 ,030,4522ft,2,  
Sneek                     ,,F,421053,N,0894037,W, 909ft,       ,2IL0,180,2640ft,1,  
Somers Blossom            ,,F,420338,N,0890012,W, 789ft,       ,2IS7,090,1900ft,1,  
Spangler                  ,,F,411418,N,0875134,W, 675ft,       ,58IL,030,2200ft,1,  
Spiegel                   ,,F,425448,N,0892108,W, 960ft,       ,WI40,050,2100ft,1,  
Staton                    ,,F,415115,N,0890515,W, 770ft,       ,4LL1,000,3000ft,1,  
Stockton                  ,,F,421926,N,0895934,W, 970ft,       ,IS37,150,2160ft,1,  
Storytown                 ,,F,425433,N,0892703,W,1000ft,       ,WS33,090,2000ft,1,  
Stutzke                   ,,F,414837,N,0895018,W, 740ft,       ,LL38,090,2200ft,1,  
Sue Rock                  ,,F,422633,N,0892957,W, 950ft,       ,IS93,070,1420ft,1,  
Sugar Creek               ,,F,401648,N,0891848,W, 600ft,       ,3IL9,090,1995ft,1,  
Sugar Ridge               ,,F,425749,N,0893451,W,1080ft,       ,WS62,090,1600ft,1,  
Sutton's                  ,,F,411929,N,0872833,W, 740ft,       ,0II8,010,1400ft,1,  
Swan Valley               ,,F,420804,N,0894928,W, 916ft,       ,1IS4,090,2000ft,1,  
Swan 2                    ,,F,424225,N,0883815,W, 930ft,       ,WI70,090,2800ft, ,  
Syvrud                    ,,F,425257,N,0892402,W,1000ft,       ,7WI5,130,2500ft,1,  
Tamarack                  ,,F,424942,N,0883428,W, 850ft,       ,9WI5,150,1700ft,1,  
Tautz                     ,,F,420350,N,0895810,W, 853ft,       ,LL07,000,2400ft,1,  
Taylor                    ,,F,414325,N,0891730,W, 760ft,       ,IL07,110,1300ft,1,  
Thompson                  ,,F,414826,N,0890253,W, 790ft,       ,9IL4,180,1385ft,1,  
Thrifty Acres             ,,F,420834,N,0891342,W, 725ft,       ,4IL3,010, 750ft,1,  
Trovero                   ,,F,411755,N,0890633,W, 625ft,       ,LL44,180,2600ft,1,  
Turtle                    ,,F,423025,N,0885453,W, 911ft,       ,WI02,090,1800ft,1,  
Tuschen                   ,,F,425425,N,0900155,W,1060ft,       ,89WI,140,1584ft,1,  
Uff-Da                    ,,F,425637,N,0891712,W, 945ft,       ,2WI1,180,1800ft,1,  
Uncle Chuck's             ,,F,415504,N,0884721,W, 880ft,       ,IS80,000,2300ft,1,  
Untied Acres              ,,F,421339,N,0884602,W, 800ft,       ,IS83,090,2000ft,1,  
Unzicker                  ,,F,404939,N,0890715,W, 745ft,       ,4IL9,180,2280ft,1,  
Villiger                  ,,F,410540,N,0892310,W, 500ft,       ,9IL0,180,1900ft,1,  
Vodden                    ,,F,420157,N,0885409,W, 850ft,       ,IS15,090,2000ft,1,  
Vogen                     ,,F,412739,N,0883531,W, 740ft,       ,IS41,090,2138ft,1,  
W Davis                   ,,F,414240,N,0890644,W, 930ft,       ,IL87,000,2000ft,1,  
Wag-Aero                  ,,F,423940,N,0882140,W, 905ft,       ,WI92,000,3100ft,1,  
Walnut Creek              ,,F,413536,N,0884130,W, 666ft,       ,49IL,090,2200ft,1,  
Walnut Wash               ,,F,423638,N,0891634,W, 900ft,       ,6WI7,170,1800ft,1,  
Watters                   ,,F,410312,N,0882740,W, 660ft,       ,2IL2,000,2410ft,1,  
Wayne Ziller              ,,F,404830,N,0883230,W, 661ft,       ,4IL2,000,1600ft,1,  
West Grove                ,,F,420550,N,0892509,W, 910ft,       ,28IL,010,2500ft,1,  
Westosha WI               ,,F,423051,N,0881219,W, 850ft,123    ,5K6 ,140,1517ft,2,  
Whoopy Hollow             ,,F,424035,N,0895617,W, 925ft,       ,65WN,130,1800ft,1,  
Wichman                   ,,F,403658,N,0873651,W, 681ft,       ,96LL,000,2640ft,1,  
Wietbrock                 ,,F,411535,N,0872853,W, 695ft,       ,IN90,000,2800ft,1,  
Wilts                     ,,F,410940,N,0885621,W, 650ft,       ,LL52,180,2000ft,1,  
Wind Rose                 ,,F,421047,N,0883758,W, 815ft,       ,IS57,090,2600ft,1,  
Wisersky                  ,,F,425610,N,0890747,W, 965ft,       ,95WI,180,1295ft,1,  
Wix                       ,,F,412408,N,0874900,W, 750ft,       ,03IL,180,2600ft,1,  
Younglove                 ,,F,413208,N,0885957,W, 686ft,       ,IL55,000,2700ft,2,  
Zoomer                    ,,F,404720,N,0873330,W, 680ft,       ,1LL8,000,1961ft,1,  
