Site,"Chicago Glider, Hinckley and Sky Soaring, Illinois"
Contest,"Northern Illinois Contest"
"Courtesy of","Mike Shakman",MikeS2
"Courtesy of","Mark Akerley",MarkA
Dated,"26 April 2021"
"Magnetic Variation",2.8W
"Time Zone",-4
"Time Zone Name","US/Central"
"File created on Monday, 26 April 2021 at 22:59 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
52,Joliet,N,41,31,4,31.06667,41.5177778,W,88,10,32,10.53333,-88.1755556,582,TA,JLT,Jolit,Joliet,Joliet,Joliet,Illinois,JOT,
53,Jurassic,N,41,11,17,11.28333,41.1880556,W,88,10,2,10.03333,-88.1672222,585,TPz,JRS,Jrssc,Jurssc,Jurassic,Jurassic,Illinois,II31,
54,Kankakee,N,41,6,0,6,41.1,W,87,55,0,55,-87.9166667,625,TA,KNK,Kankk,Kankak,Kankakee,Kankakee,Illinois,3KK,
55,Kentland,N,40,45,31,45.51667,40.7586111,W,87,25,42,25.7,-87.4283333,698,TA,KNT,Kntln,Kntlnd,Kentland,Kentland,Indiana,50I,
56,Kewanee,N,41,12,19,12.31667,41.2052778,W,89,57,50,57.83333,-89.9638889,858,TA,KWN,Kewan,Kewane,Kewanee,Kewanee,Illinois,EZI,
57,"Lake Lawn WI",N,42,38,3,38.05,42.6341667,W,88,36,4,36.06667,-88.6011111,981,TA,LkL,LkLwn,LkLwnW,"Lk Lawn WI","Lake Lawn WI",Wisconsin,C59,
58,"Lake Village IN",N,41,9,0,9,41.15,W,87,27,45,27.75,-87.4625,644,TA,LkV,LkVlg,LkVlgN,"Lk Vlg IN","Lk Vlg IN",Indiana,C98,
59,Lansing,N,41,32,6,32.1,41.535,W,87,31,46,31.76667,-87.5294444,620,TA,LNS,Lnsng,Lansng,Lansing,Lansing,Illinois,IGQ,
60,Lowell,N,41,13,49,13.81667,41.2302778,W,87,30,28,30.46667,-87.5077778,675,TA,LWL,Lowll,Lowell,Lowell,Lowell,Indiana,C97,
61,"Maple Hurst",N,42,0,30,0.5,42.0083333,W,89,2,55,2.91667,-89.0486111,823,TPL,MPL,MplHr,MplHrs,MapleHurst,"Maple Hurst",Illinois,LL74,
62,"Marshall County IL",N,41,1,9,1.15,41.0191667,W,89,23,11,23.18333,-89.3863889,568,TA,MRS,Mrshl,Mrshll,MrshllCntL,MarshallCntL,Illinois,C75,
63,"Meadow Creek",N,41,25,58,25.96667,41.4327778,W,87,46,54,46.9,-87.7816667,770,TPL,MDW,MdwCr,MdwCrk,MeadowCrek,"Meadow Creek",Illinois,2IL9,
64,Monroe,N,42,36,54,36.9,42.615,W,89,35,25,35.41667,-89.5902778,1086,TA,MNR,Monro,Monroe,Monroe,Monroe,Wisconsin,EFT,
65,Morris,N,41,25,27,25.45,41.4241667,W,88,25,7,25.11667,-88.4186111,584,TA,MRR,Morrs,Morris,Morris,Morris,Illinois,C09,
66,"Ogle County",N,42,2,14,2.23333,42.0372222,W,89,23,34,23.56667,-89.3927778,929,TA,OGL,OglCn,OglCnt,OgleCounty,"Ogle County",Illinois,C55,
67,Palmyra,N,42,53,1,53.01667,42.8836111,W,88,35,51,35.85,-88.5975,851,TA,PLM,Palmr,Palmyr,Palmyra,Palmyra,Wisconsin,88C,
68,Paxton,N,40,26,56,26.93333,40.4488889,W,88,7,40,7.66667,-88.1277778,779,TA,PXT,Paxtn,Paxton,Paxton,Paxton,Illinois,1C1,
69,Platteville,N,42,41,22,41.36667,42.6894444,W,90,26,40,26.66667,-90.4444444,1025,TA,PLT,Plttv,Plttvl,Plattevill,Platteville,Wisconsin,PVB,
70,Pontiac,N,40,55,28,55.46667,40.9244444,W,88,37,26,37.43333,-88.6238889,666,TA,PNT,Pontc,Pontic,Pontiac,Pontiac,Illinois,PNT,
71,"Poplar Grove",N,42,19,22,19.36667,42.3227778,W,88,50,11,50.18333,-88.8363889,858,TA,PPL,PplrG,PplrGr,PoplarGrov,"Poplar Grove",Illinois,C77,
72,"Prairie Lake Hunt Club",N,41,23,42,23.7,41.395,W,88,40,58,40.96667,-88.6827778,750,TPL,PRR,PrrLk,PrrLkH,PrrLkHntCl,PrarLkHntClb,,,
73,Ramme,N,42,7,53,7.88333,42.1313889,W,88,41,59,41.98333,-88.6997222,850,TPL,RMM,Ramme,Ramme,Ramme,Ramme,Illinois,6IL0,
74,Rantoul,N,40,17,37,17.61667,40.2936111,W,88,8,33,8.55,-88.1425,737,TA,RNT,Rantl,Rantol,Rantoul,Rantoul,Illinois,TIP,
75,Read,N,40,50,7,50.11667,40.8352778,W,88,9,10,9.16667,-88.1527778,663,TPL,RED,Read,Read,Read,Read,Illinois,LL46,
76,Rileys,N,41,36,15,36.25,41.6041667,W,88,16,25,16.41667,-88.2736111,663,TPL,RLS,Riles,Rileys,Rileys,Rileys,Illinois,LL51,
77,Rochelle,N,41,53,35,53.58333,41.8930556,W,89,4,42,4.7,-89.0783333,781,TA,RCH,Rchll,Rochll,Rochelle,Rochelle,Illinois,RPJ,
78,Rothrock,N,41,7,43,7.71667,41.1286111,W,88,48,7,48.11667,-88.8019444,653,TPL,RTH,Rthrc,Rthrck,Rothrock,Rothrock,Illinois,54IL,
79,Russell,N,40,55,40,55.66667,40.9277778,W,87,37,21,37.35,-87.6225,710,TPL,RSS,Rssll,Russll,Russell,Russell,Illinois,IS52,
80,"Songwood Inn",N,40,47,32,47.53333,40.7922222,W,87,43,31,43.51667,-87.7252778,629,TPL,SNG,Sngwd,Sngwdn,Songwoodnn,"Songwood Inn",Illinois,6LL8,
81,Spickard-Marshall,N,42,22,30,22.5,42.375,W,89,4,12,4.2,-89.07,778,TPL,SPC,Spckr,Spckrd,SpckrdMrsh,SpckrdMrshll,Illinois,LL81,
82,"Spring Brook",N,41,18,2,18.03333,41.3005556,W,88,38,8,38.13333,-88.6355556,500,TPL,SPR,Sprng,SprngB,SpringBrok,"Spring Brook",Illinois,1LL2,
83,Sweedler,N,41,24,44,24.73333,41.4122222,W,88,2,55,2.91667,-88.0486111,669,TPL,SWD,Swdlr,Swedlr,Sweedler,Sweedler,Illinois,3IL2,
84,Thacker,N,40,43,23,43.38333,40.7230556,W,88,45,47,45.78333,-88.7630556,720,TPL,THC,Thckr,Thackr,Thacker,Thacker,Illinois,11LL,
85,Tri-County,N,40,46,26,46.43333,40.7738889,W,90,4,28,4.46667,-90.0744444,661,TA,TRC,TrCnt,TriCnt,"Tri County","Tri County",Illinois,2C6,
86,Tri-Township,N,42,2,45,2.75,42.0458333,W,90,6,29,6.48333,-90.1080556,616,TA,TRT,TrTwn,TrTwns,TriTownshp,"Tri Township",Illinois,SFY,
87,Vermilion,N,40,11,59,11.98333,40.1997222,W,87,35,44,35.73333,-87.5955556,697,TA,VRM,Vrmln,Vermln,Vermilion,Vermilion,Illinois,DNV,
88,Verona,N,42,59,22,59.36667,42.9894444,W,89,30,34,30.56667,-89.5094444,960,TA,VRN,Veron,Verona,Verona,Verona,Wisconsin,W19,
90,Wade,N,41,45,18,45.3,41.755,W,88,46,16,46.26667,-88.7711111,810,TPL,WAD,Wade,Wade,Wade,Wade,Illinois,56LL,
91,"Whiteside Co",N,41,44,34,44.56667,41.7427778,W,89,40,35,40.58333,-89.6763889,648,TA,WHT,Whtsd,WhtsdC,WhitesideC,"Whiteside Co",Illinois,SQI,
92,Woodlake,N,41,38,18,38.3,41.6383333,W,88,38,40,38.66667,-88.6444444,677,TPL,WDL,Wodlk,Woodlk,Woodlake,Woodlake,Illinois,IS65,
93,Woodley,N,41,31,57,31.95,41.5325,W,89,42,7,42.11667,-89.7019444,635,TPL,WOO,Woodl,Woodle,Woodley,Woodley,Illinois,IS73,
0,"Adams Number 1",N,40,56,30,56.5,40.9416667,W,88,45,0,45,-88.75,640,LP,ADM,AdmsN,AdmsN.,"Adams No.1","Adams No. 1",Illinois,70LL,
0,"Adams Number 2",N,40,56,5,56.08333,40.9347222,W,88,44,15,44.25,-88.7375,630,LP,ADA,Adams,AdamsN,"Adams No.2","Adams No. 2",Illinois,2LL7,
0,Adkins,N,42,21,10,21.16667,42.3527778,W,88,38,5,38.08333,-88.6347222,853,LP,ADK,Adkns,Adkins,Adkins,Adkins,Illinois,8IL0,
0,"Aero Acres",N,41,2,17,2.28333,41.0380556,W,88,20,15,20.25,-88.3375,645,LP,ARC,Arcrs,Aercrs,"Aero Acres","Aero Acres",Illinois,IL51,
0,"Aero Lake Estates",N,42,4,38,4.63333,42.0772222,W,88,37,30,37.5,-88.625,875,LP,ARL,ArLks,ArLkst,AeroLkstts,AeroLkEstats,Illinois,30IS,
0,Aerogrange,N,42,16,9,16.15,42.2691667,W,88,34,16,34.26667,-88.5711111,820,LP,ARG,Argrn,Argrng,Aerogrange,Aerogrange,Illinois,66IL,
0,"Albany WI",N,42,43,5,43.08333,42.7180556,W,89,25,25,25.41667,-89.4236111,815,LP,ALA,AlbnW,AlbanW,"Albany WI","Albany WI",Wisconsin,WI50,
0,Ames,N,42,39,4,39.06667,42.6511111,W,88,44,45,44.75,-88.7458333,958,LP,AMS,Ames,Ames,Ames,Ames,Wisconsin,05WI,
0,"Antique IL",N,41,0,21,0.35,41.0058333,W,88,39,29,39.48333,-88.6580556,683,LP,ANT,AntqL,AntiqL,"Antique IL","Antique IL",Illinois,40IL,
0,Ashby,N,40,42,14,42.23333,40.7038889,W,87,11,16,11.26667,-87.1877778,750,LP,ASH,Ashby,Ashby,Ashby,Ashby,Indiana,II26,
0,"Atkins Ridge",N,42,56,56,56.93333,42.9488889,W,89,49,31,49.51667,-89.8252778,1090,LP,ATK,Atkns,AtknsR,AtkinsRidg,"Atkins Ridge",Wisconsin,WI43,
0,"Bakers WI",N,42,39,36,39.6,42.66,W,88,25,51,25.85,-88.4308333,970,LP,BKR,BkrsW,BakrsW,"Bakers WI","Bakers WI",Wisconsin,86WI,
0,Barnstorm,N,40,46,30,46.5,40.775,W,89,0,4,0.06667,-89.0011111,731,LP,BRN,Brnst,Brnstr,Barnstorm,Barnstorm,Illinois,1IL0,
0,Bartell,N,42,57,55,57.91667,42.9652778,W,88,23,29,23.48333,-88.3913889,990,LP,BRT,Brtll,Bartll,Bartell,Bartell,Wisconsin,07WI,
0,Barten,N,42,31,3,31.05,42.5175,W,88,44,43,44.71667,-88.7452778,977,LP,BAR,Bartn,Barten,Barten,Barten,Wisconsin,WS55,
0,Benoit,N,41,7,52,7.86667,41.1311111,W,87,47,32,47.53333,-87.7922222,660,LP,BNT,Benot,Benoit,Benoit,Benoit,Illinois,IL78,
0,Berns,N,40,56,10,56.16667,40.9361111,W,88,2,30,2.5,-88.0416667,658,LP,BER,Berns,Berns,Berns,Berns,Illinois,IL81,
0,"Black IL",N,41,36,33,36.55,41.6091667,W,90,10,54,10.9,-90.1816667,580,LP,BLC,BlckL,BlackL,"Black IL","Black IL",Illinois,9IL7,
0,"Blackhawk Farms",N,42,29,14,29.23333,42.4872222,W,89,6,28,6.46667,-89.1077778,759,LP,BLA,Blckh,Blckhw,BlckhwkFrm,BlackhwkFrms,Illinois,LL89,
0,Block,N,42,11,30,11.5,42.1916667,W,89,50,17,50.28333,-89.8380556,917,LP,BLO,Block,Block,Block,Block,Illinois,88LL,
0,"Bob Walberg",N,42,19,13,19.21667,42.3202778,W,88,45,47,45.78333,-88.7630556,843,LP,BBW,BbWlb,BbWlbr,BobWalberg,"Bob Walberg",Illinois,IL36,
0,"Braden Farms",N,40,47,57,47.95,40.7991667,W,87,47,1,47.01667,-87.7836111,630,LP,BRA,BrdnF,BrdnFr,BradenFrms,"Braden Farms",Illinois,98LL,
0,Brookeridge,N,41,43,58,43.96667,41.7327778,W,87,59,57,59.95,-87.9991667,749,LP,BRK,Brkrd,Brkrdg,Brookeridg,Brookeridge,Illinois,LL22,
0,"Butler Hill",N,41,44,17,44.28333,41.7380556,W,89,9,45,9.75,-89.1625,765,LP,BTL,BtlrH,BtlrHl,ButlerHill,"Butler Hill",Illinois,8IL3,
0,Buzzy,N,42,44,29,44.48333,42.7413889,W,89,13,29,13.48333,-89.2247222,895,LP,BZZ,Buzzy,Buzzy,Buzzy,Buzzy,Wisconsin,1WI3,
0,"Cady Aerial",N,41,39,39,39.65,41.6608333,W,89,41,37,41.61667,-89.6936111,630,LP,CDR,Cadrl,Cadyrl,CadyAerial,"Cady Aerial",Illinois,0IS3,
0,"Cardinal Ridge",N,42,52,52,52.86667,42.8811111,W,89,45,8,45.13333,-89.7522222,1080,LP,CRD,Crdnl,CrdnlR,CardinlRdg,CardinalRidg,Wisconsin,WI24,
0,Carlson,N,42,20,7,20.11667,42.3352778,W,89,19,25,19.41667,-89.3236111,740,LP,CRL,Crlsn,Carlsn,Carlson,Carlson,Illinois,IS19,
0,"Casa de Aero",N,42,8,55,8.91667,42.1486111,W,88,33,43,33.71667,-88.5619444,860,LP,CSD,Casdr,Casadr,CasadeAero,"Casa de Aero",Illinois,68IS,
0,Clarion,N,41,32,2,32.03333,41.5338889,W,89,12,10,12.16667,-89.2027778,800,LP,CLR,Clarn,Clarin,Clarion,Clarion,Illinois,35IL,
0,Clifton,N,40,31,27,31.45,40.5241667,W,87,24,43,24.71667,-87.4119444,760,LP,CLF,Clftn,Cliftn,Clifton,Clifton,Indiana,IN09,
0,"Clover Valley",N,42,48,45,48.75,42.8125,W,88,43,35,43.58333,-88.7263889,850,LP,CLV,ClvrV,ClvrVl,CloverVall,CloverValley,Wisconsin,3WI5,
0,"Cloverleaf Ranch",N,41,14,15,14.25,41.2375,W,89,32,12,32.2,-89.5366667,807,LP,CLO,Clvrl,Clvrlf,CloverlfRc,CloverleafRc,Illinois,15LL,
0,"Colonial Acres",N,42,0,10,0.16667,42.0027778,W,88,38,45,38.75,-88.6458333,840,LP,COL,Clnlc,Clnlcr,Colonilcrs,ColonialAcrs,Illinois,4LL8,
0,"Compass Rose",N,42,27,20,27.33333,42.4555556,W,88,54,10,54.16667,-88.9027778,970,LP,CMP,Cmpss,CmpssR,CompassRos,"Compass Rose",Illinois,LL87,
0,"Cottonwood 1",N,40,25,19,25.31667,40.4219444,W,89,1,14,1.23333,-89.0205556,765,LP,CTT,Cttnw,Cttnwd,Cottonwod1,"Cottonwood 1",Illinois,IL57,
0,"Cottonwood 2",N,42,17,30,17.5,42.2916667,W,89,8,10,8.16667,-89.1361111,741,A,COT,Cotto,Cotton,Cottonwod2,"Cottonwood 2",Illinois,1C8,
0,Cwian,N,41,32,30,32.5,41.5416667,W,88,41,20,41.33333,-88.6888889,550,LP,CWN,Cwian,Cwian,Cwian,Cwian,Illinois,2LL1,
0,Darrington,N,42,22,55,22.91667,42.3819444,W,89,9,40,9.66667,-89.1611111,862,LP,DRR,Drrng,Drrngt,Darrington,Darrington,Illinois,LL80,
0,"David Gillespie",N,41,21,55,21.91667,41.3652778,W,88,40,45,40.75,-88.6791667,730,LP,DVD,DvdGl,DvdGll,DavidGllsp,DavidGillesp,Illinois,69IL,
0,Delhotal,N,41,44,10,44.16667,41.7361111,W,89,10,20,10.33333,-89.1722222,760,LP,DLH,Dlhtl,Delhtl,Delhotal,Delhotal,Illinois,7LL7,
0,Dietchweiler,N,40,46,42,46.7,40.7783333,W,87,47,30,47.5,-87.7916667,640,LP,DTC,Dtchw,Dtchwl,Dietchwelr,Dietchweiler,Illinois,IS02,
0,"Duane E. Davis",N,42,7,11,7.18333,42.1197222,W,89,22,24,22.4,-89.3733333,741,LP,DND,DnDvs,DunDvs,DuaneEDavs,"Duane EDavis",Illinois,26IL,
0,"Dunn IL",N,41,43,10,43.16667,41.7194444,W,89,1,48,1.8,-89.03,850,LP,DNN,DunnL,DunnIL,"Dunn IL","Dunn IL",Illinois,LL54,
0,Early-Merkel,N,42,22,0,22,42.3666667,W,89,13,55,13.91667,-89.2319444,794,LP,ERL,ErlMr,ErlMrk,EarlyMerkl,"Early Merkel",Illinois,IS78,
0,"Edgar Read",N,41,11,40,11.66667,41.1944444,W,89,27,0,27,-89.45,690,LP,EDG,EdgrR,EdgrRd,"Edgar Read","Edgar Read",Illinois,LL65,
0,"Edward Getzelman",N,42,7,36,7.6,42.1266667,W,88,32,0,32,-88.5333333,870,LP,EDW,Edwrd,EdwrdG,EdwrdGtzlm,EdwardGtzlmn,Illinois,7IL7,
0,Ellis,N,42,26,33,26.55,42.4425,W,89,27,0,27,-89.45,900,LP,ELL,Ellis,Ellis,Ellis,Ellis,Illinois,IL23,
0,Enjoy,N,40,58,33,58.55,40.9758333,W,87,59,55,59.91667,-87.9986111,685,zP,ENJ,Enjoy,Enjoy,Enjoy,Enjoy,Illinois,4LL4,
0,Erie,N,41,40,57,40.95,41.6825,W,90,4,43,4.71667,-90.0786111,600,zP,ERI,Erie,Erie,Erie,Erie,Illinois,3H5,
0,Far,N,42,12,3,12.05,42.2008333,W,88,37,20,37.33333,-88.6222222,830,LP,FAR,Far,Far,Far,Far,Illinois,65IL,
0,Ferris,N,42,11,10,11.16667,42.1861111,W,88,36,15,36.25,-88.6041667,841,LP,FRR,Ferrs,Ferris,Ferris,Ferris,Illinois,62IL,
0,Ficklin-Airtech,N,40,46,0,46,40.7666667,W,88,30,20,30.33333,-88.5055556,672,LP,FCK,Fckln,Fcklnr,Ficklnrtch,FicklinArtch,Illinois,26IS,
0,Flaherty,N,41,25,9,25.15,41.4191667,W,89,7,23,7.38333,-89.1230556,664,LP,FLH,Flhrt,Flahrt,Flaherty,Flaherty,Illinois,0LL4,
