Site,"Logan, Utah"
Contest,"2019 XC/OLC Mountain Camp"
"Courtesy of","Bruno Vassel and Tim Taylor"
Via,"Lynn Alley"
Dated,"18 July 2019"
"Magnetic Variation",14E
"Time Zone Name","US/Mountain"
"File created on Wednesday, 07 August 2019 at 05:42 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"CAI Comment","ICAO Identifier",
26,"Caribou Mountain",N,43,5,46,5.76667,43.0961111,W,111,18,47,18.78333,-111.3130556,9581,T,CRB,CrbMt,CrbMtn,CaribouMtn,CaribouMontn,,"Turn Point","Turn Point",,
27,"Chinese Peak",N,42,50,55,50.91667,42.8486111,W,112,21,45,21.75,-112.3625,6774,T,CHN,ChnsP,ChnsPk,"Chinese Pk",ChinesePeak,,"Turn Point","Turn Point",,
28,Cokeville,N,42,2,45,2.75,42.0458333,W,110,57,58,57.96667,-110.9661111,6270,TA,CKV,Ckvll,Cokvll,Cokeville,Cokeville,WY,"RY 15/33:3400x60-ASPH-LGT",122.9A60*,U06,
29,"Deep Creek Peak",N,42,28,19,28.31667,42.4719444,W,112,39,23,39.38333,-112.6563889,8748,T,DPC,DpCrk,DpCrkP,DeepCrekPk,DeepCreekPek,,"Turn Point","Turn Point",,
30,"Diamond Peak",N,42,47,43,47.71667,42.7952778,W,111,11,5,11.08333,-111.1847222,8613,T,DMN,DmndP,DmndPk,"Diamond Pk",DiamondPeak,,"Turn Point","Turn Point",,
31,"Downey/Hyde Meml",N,42,25,27,25.45,42.4241667,W,112,6,34,6.56667,-112.1094444,4919,TA,DWN,DwnHd,DwnHdM,DowneHdMml,DowneyHydMml,ID,"RY 17/35:3550x50-ASPH-LGT",122.9A50*,U58,
32,"Echo Junction",N,40,58,15,58.25,40.9708333,W,111,26,18,26.3,-111.4383333,5463,T,ECH,EchJn,EchJnc,"Echo Junc",EchoJunction,,"Turn Point","Turn Point",,
33,"Elkhorn Peak",N,42,20,2,20.03333,42.3338889,W,112,19,42,19.7,-112.3283333,9094,T,ELK,Elkhr,Elkhrn,"Elkhorn Pk",ElkhornPeak,,"Turn Point","Turn Point",,
34,Evanston,N,41,16,29,16.48333,41.2747222,W,111,2,5,2.08333,-111.0347222,7142,TA,EVN,Evnst,Evnstn,Evanston,Evanston,WY,"ASOS:120.000|RY 05/23:7300x100-ASPH-LGT|100LL A",123A100*,EVW,
35,Farson,N,42,6,31,6.51667,42.1086111,W,109,26,56,26.93333,-109.4488889,6594,T,FRS,Farsn,Farson,Farson,Farson,,"Turn Point","Turn Point",,
36,"Ft. Bridger",N,41,23,31,23.51667,41.3919444,W,110,24,24,24.4,-110.4066667,7038,TA,FTB,FtBrd,FtBrdg,"Ft Bridger",Ft.Bridger,WY,"AWOS:118.800|RY 04/22:6404x75-ASPH-LGT|RY 07/25:3520x50-TURF|100LL",122.8A75*,FBR,
37,"Gas Plant",N,41,0,4,0.06667,41.0011111,W,111,3,0,3,-111.05,7110,T,GSP,GsPln,GsPlnt,"Gas Plant",GasPlant,,"Turn Point","Turn Point",,
38,Geneva,N,42,21,37,21.61667,42.3602778,W,111,3,7,3.11667,-111.0519444,6181,T,GNV,Genev,Geneva,Geneva,Geneva,,"Turn Point","Turn Point",,
39,"George Peak",N,41,53,23,53.38333,41.8897222,W,113,28,53,28.88333,-113.4813889,9566,T,GRG,GrgPk,GergPk,"George Pk",GeorgePeak,,"Turn Point","Turn Point",,
40,"Golden Spike",N,41,37,2,37.03333,41.6172222,W,112,33,3,33.05,-112.5508333,4908,T,GLD,GldnS,GldnSp,GoldenSpik,GoldenSpike,,"Turn Point","Turn Point",,
41,"Grand Teton",N,43,44,29,44.48333,43.7413889,W,110,48,8,48.13333,-110.8022222,13500,T,GRN,GrndT,GrndTt,GrandTeton,GrandTeton,,"Turn Point","Turn Point",,
42,"Green River",N,41,27,29,27.48333,41.4580556,W,109,29,26,29.43333,-109.4905556,7182,TA,GRE,GrnRv,GrnRvr,GreenRiver,GreenRiver,WY,"RY 04/22:5800x130-DIRT",122.9D130,48U,
43,"Gunsight Peak",N,41,55,25,55.41667,41.9236111,W,112,7,38,7.63333,-112.1272222,8175,T,GNS,Gnsgh,Gnsght,GunsightPk,GunsightPeak,,"Turn Point","Turn Point",,
44,"Heglar Peak",N,42,23,32,23.53333,42.3922222,W,113,0,40,0.66667,-113.0111111,7292,T,HGL,HglrP,HglrPk,"Heglar Pk",HeglarPeak,,"Turn Point","Turn Point",,
45,Holbrook,N,42,10,5,10.08333,42.1680556,W,112,39,21,39.35,-112.6558333,4776,T,HLB,Hlbrk,Holbrk,Holbrook,Holbrook,,"Turn Point","Turn Point",,
46,Hyclone,N,41,42,2,42.03333,41.7005556,W,111,51,25,51.41667,-111.8569444,4484,T,HCL,Hycln,Hyclon,Hyclone,Hyclone,,"Turn Point","Turn Point",,
47,"Hyrum Dam",N,41,37,30,37.5,41.625,W,111,52,18,52.3,-111.8716667,4624,T,HRM,HrmDm,HyrmDm,"Hyrum Dam",HyrumDam,,"Turn Point","Turn Point",,
48,Jackpot,N,41,58,34,58.56667,41.9761111,W,114,39,29,39.48333,-114.6580556,5224,TA,JCK,Jckpt,Jackpt,Jackpot,Jackpot,NV,"RY 15/33:6183x60-ASPH-LGT",122.8A60*,06U,
49,"Jardine Mountain",N,41,49,40,49.66667,41.8277778,W,111,42,15,42.25,-111.7041667,9351,T,JRD,JrdnM,JrdnMt,JardineMtn,JardineMontn,,"Turn Point","Turn Point",,
50,"Judd Mountain",N,41,48,18,48.3,41.805,W,114,0,0,0,-114,7912,T,JDD,JddMt,JddMtn,"Judd Mtn",JuddMountain,,"Turn Point","Turn Point",,
51,Kamas,N,40,38,35,38.58333,40.6430556,W,111,16,51,16.85,-111.2808333,6482,T,KMS,Kamas,Kamas,Kamas,Kamas,,"Turn Point","Turn Point",,
52,Kemmerer,N,41,49,27,49.45,41.8241667,W,110,33,25,33.41667,-110.5569444,7289,TA,KMM,Kmmrr,Kemmrr,Kemmerer,Kemmerer,WY,"AWOS:119.675|RY 04/22:2671x60-CONC-LGT-RP22|RY 10/28:3271x60-TURF|RY 16/34:8203x75-ASPH-LGT|100LL A",122.8A75*,EMM,
53,"Kings Peak",N,40,46,35,46.58333,40.7763889,W,110,22,22,22.36667,-110.3727778,13400,T,KNG,KngsP,KngsPk,"Kings Peak",KingsPeak,,"Turn Point","Turn Point",,
54,"Knoll Mountain",N,41,37,10,37.16667,41.6194444,W,114,37,57,37.95,-114.6325,8733,T,KNL,KnllM,KnllMt,"Knoll Mtn",KnollMountan,,"Turn Point","Turn Point",,
55,"La Barge",N,42,17,54,17.9,42.2983333,W,110,9,55,9.91667,-110.1652778,6611,TL,LBR,LaBrg,LaBarg,"La Barge",LaBarge,,"LaBarge | Pvt Paved Strip | Unregistered",LaBarge,,
56,"LGU VOR",N,41,50,39,50.65,41.8441667,W,111,51,55,51.91667,-111.8652778,4464,T,LGV,LGUVR,LGUVOR,"LGU VOR",LGUVOR,,"Turn Point","Turn Point",,
57,Logan-Cache,N,41,47,28,47.46667,41.7911111,W,111,51,6,51.1,-111.8516667,4454,T,LGN,LgnCc,LgnCch,LoganCache,Logan-Cache,,"Turn Point, LGU, RW width: 100, AWOS: 135.275, UNICOM: 122.8, Fuel: 100LL","Turn Point",LGU,
58,"Malad City",N,42,10,14,10.23333,42.1705556,W,112,17,21,17.35,-112.2891667,4503,TA,MLD,MaldC,MaladC,"Malad City",MaladCity,ID,"RY 16/34:4950x60-ASPH-LGT|100LL",122.9A60*,MLD,
59,"Meade Peak",N,42,29,43,29.71667,42.4952778,W,111,14,56,14.93333,-111.2488889,9938,T,MDP,MedPk,MeadPk,"Meade Peak",MeadePeak,,"Turn Point","Turn Point",,
60,"Mink Creek",N,42,16,26,16.43333,42.2738889,W,111,37,8,37.13333,-111.6188889,8334,T,MNK,MnkCr,MnkCrk,"Mink Creek",MinkCreek,,"Turn Point","Turn Point",,
61,"Mirror Lake",N,40,42,23,42.38333,40.7063889,W,110,53,22,53.36667,-110.8894444,10025,T,MRR,MrrrL,MrrrLk,"Mirror Lk",MirrorLake,,"Turn Point","Turn Point",,
62,Monastary,N,41,14,26,14.43333,41.2405556,W,111,42,37,42.61667,-111.7102778,5076,T,MNS,Mnstr,Monstr,Monastary,Monastary,,"Turn Point","Turn Point",,
63,Morgan,N,41,8,56,8.93333,41.1488889,W,111,46,0,46,-111.7666667,5020,TA,MRG,Morgn,Morgan,Morgan,Morgan,UT,"RY 03/21:3904x50-ASPH",122.8A50,42U,
64,"Mount Ogden",N,41,12,0,12,41.2,W,111,52,56,52.93333,-111.8822222,9564,T,MtG,Mtgdn,MtOgdn,"Mt Ogden",MountOgden,,"Turn Point","Turn Point",,
65,"Old Tom Mountain",N,42,37,24,37.4,42.6233333,W,112,19,15,19.25,-112.3208333,8724,T,OLD,OldTm,OldTmM,"Old TomMtn",OldTomMountn,,"Turn Point","Turn Point",,
66,"Oxford Peak",N,42,16,11,16.18333,42.2697222,W,112,5,53,5.88333,-112.0980556,9261,T,OXF,Oxfrd,OxfrdP,"Oxford Pk",OxfordPeak,,"Turn Point","Turn Point",,
67,Piedmont,N,41,13,18,13.3,41.2216667,W,110,37,0,37,-110.6166667,7057,T,PDM,Pdmnt,Pidmnt,Piedmont,Piedmont,,"Turn Point","Turn Point",,
68,"Porcupine Dam",N,41,31,8,31.13333,41.5188889,W,111,44,46,44.76667,-111.7461111,5376,T,PRC,Prcpn,PrcpnD,PorcupinDm,PorcupineDam,,"Turn Point","Turn Point",,
69,"Powder Mountain",N,41,23,29,23.48333,41.3913889,W,111,47,34,47.56667,-111.7927778,9367,T,PWD,PwdrM,PwdrMt,"Powder Mtn",PowderMountn,,"Turn Point","Turn Point",,
70,Preston,N,42,6,25,6.41667,42.1069444,W,111,54,45,54.75,-111.9125,4728,TA,PRS,Prstn,Prestn,Preston,Preston,ID,"RY 03/21:3457x50-ASPH-LGT|RY 16/34:2437x30-GRVL|100LL",122.8A50*,U10,
71,"Putnam Mountain",N,42,58,0,58,42.9666667,W,112,10,7,10.11667,-112.1686111,8779,T,PTN,PtnmM,PtnmMt,"Putnam Mtn",PutnamMountn,,"Turn Point","Turn Point",,
72,"Ralph Wenz",N,42,47,44,47.73333,42.7955556,W,109,48,26,48.43333,-109.8072222,7096,TA,RLP,RlphW,RlphWn,"Ralph Wenz",RalphWenz,WY,"AWOS:118.325|RY 11/29:8900x100-ASPH-LGT|100LL A",122.8A100*,PNA,
73,Randolph,N,41,40,4,40.06667,41.6677778,W,111,11,6,11.1,-111.185,6237,T,RND,Rndlp,Rndlph,Randolph,Randolph,,"Turn Point","Turn Point",,
74,"Salt River Pass",N,42,30,13,30.21667,42.5036111,W,110,54,30,54.5,-110.9083333,7621,T,SLT,SltRv,SltRvr,SaltRvrPss,SaltRiverPss,,"Turn Point","Turn Point",,
75,"Sedgwick Peak",N,42,30,56,30.93333,42.5155556,W,111,55,26,55.43333,-111.9238889,9147,T,SDG,Sdgwc,Sdgwck,SedgwickPk,SedgwickPeak,,"Turn Point","Turn Point",,
76,"Sherman Peak",N,42,27,55,27.91667,42.4652778,W,111,32,57,32.95,-111.5491667,9690,T,SHR,Shrmn,ShrmnP,"Sherman Pk",ShermanPeak,,"Turn Point","Turn Point",,
77,"Smith-Morehouse Dam",N,40,45,42,45.7,40.7616667,W,111,6,10,6.16667,-111.1027778,7673,T,SMT,SmthM,SmthMr,SmthMrhsDm,SmithMorhsDm,,"Turn Point","Turn Point",,
78,Snowville,N,41,57,57,57.95,41.9658333,W,112,42,39,42.65,-112.7108333,4550,T,SNW,Snwvl,Snwvll,Snowville,Snowville,,"Turn Point","Turn Point",,
79,"Stewart Peak",N,43,7,13,7.21667,43.1202778,W,110,56,44,56.73333,-110.9455556,8734,T,STW,Stwrt,StwrtP,"Stewart Pk",StewartPeak,,"Turn Point","Turn Point",,
80,"Sugar Creek",N,42,5,16,5.26667,42.0877778,W,111,38,31,38.51667,-111.6419444,8804,T,SGR,SgrCr,SgrCrk,SugarCreek,SugarCreek,,"Turn Point","Turn Point",,
81,"Taylor Mountain",N,43,15,23,15.38333,43.2563889,W,111,54,49,54.81667,-111.9136111,7241,T,TLR,TlrMt,TlrMtn,"Taylor Mtn",TaylorMountn,,"Turn Point","Turn Point",,
82,"Thompson Peak",N,43,28,28,28.46667,43.4744444,W,111,8,39,8.65,-111.1441667,9481,T,THM,Thmps,Thmpsn,ThompsonPk,ThompsonPeak,,"Turn Point","Turn Point",,
83,"Wagner Mountain",N,42,36,13,36.21667,42.6036111,W,110,46,49,46.81667,-110.7802778,10133,T,WGN,WgnrM,WgnrMt,"Wagner Mtn",WagnerMountn,,"Turn Point","Turn Point",,
84,"Wellsville Cone",N,41,38,30,38.5,41.6416667,W,112,0,49,0.81667,-112.0136111,9300,T,WLL,Wllsv,Wllsvl,WellsvllCn,WellsvilleCn,,"Turn Point","Turn Point",,
85,"Willard Peak",N,41,22,57,22.95,41.3825,W,111,58,29,58.48333,-111.9747222,9611,T,WIL,Wllrd,WllrdP,"Willard Pk",WillardPeak,,"Turn Point","Turn Point",,
0,"Aberdeen Muni",N,42,55,16,55.26667,42.9211111,W,112,52,51,52.85,-112.8808333,4474,A,ABR,Abrdn,AbrdnM,AberdeenMn,AberdeenMuni,ID,"RY 07/25:3690x50-ASPH-LGT",122.9A50*,U36,
0,"Antelope Valley",N,43,40,38,40.63333,43.6772222,W,113,36,10,36.16667,-113.6027778,6193,A,ANT,Antlp,AntlpV,AntelopVll,AntelopeVlly,ID,"RY 07/25:3450x130-TURF",122.9G130,U92,
0,"Arco-Butte County",N,43,36,13,36.21667,43.6036111,W,113,20,3,20.05,-113.3341667,5335,A,ARC,ArcBt,ArcBtt,ArcoBttCnt,ArcoButtCnty,ID,"RY 06/24:6610x75-ASPH-LGT|100LL",122.8A75*,AOC,
0,Atlanta,N,43,48,49,48.81667,43.8136111,W,115,8,6,8.1,-115.135,5500,A,ATL,Atlnt,Atlant,Atlanta,Atlanta,ID,"RY 16/34:2460x75-TURF-RP34",122.9G75,55H,
0,"Bear Trap",N,42,58,31,58.51667,42.9752778,W,113,21,3,21.05,-113.3508333,4716,A,BRT,BrTrp,BerTrp,"Bear Trap",BearTrap,ID,"RY 06/24:2250x120-TURF",122.9G120,1U0,
0,"Big Southern Butte",N,43,25,57,25.95,43.4325,W,113,3,20,3.33333,-113.0555556,5073,A,BGS,BgSth,BgSthr,BgSthrnBtt,BigSothrnBtt,ID,"RY 01/19:2600x110-DIRT",122.9D110,U46,
0,Bountiful-Skypark,N,40,52,10,52.16667,40.8694444,W,111,55,38,55.63333,-111.9272222,4234,A,BNT,Bntfl,BntflS,BntflSkprk,BountflSkypr,UT,"RY 17/35:4700x70-ASPH-LGT-RP35|100LL A",122.8A70*,BTF,
0,"Buhl Muni",N,42,35,51,35.85,42.5975,W,114,48,2,48.03333,-114.8005556,3663,A,BHL,BhlMn,BuhlMn,"Buhl Muni",BuhlMuni,ID,"RY 09/27:3898x60-ASPH-LGT|100LL MOGAS",122.9A60*,U03,
0,"Burley Muni",N,42,32,33,32.55,42.5425,W,113,46,17,46.28333,-113.7713889,4154,A,BUR,BrlMn,BurlMn,"Burley Mun",BurleyMuni,ID,"ASOS:135.575|RY 02/20:4092x80-ASPH-LGT|RY 06/24:4072x75-ASPH-LGT|100LL A",122.9A80*,BYI,
0,"Camas County",N,43,20,31,20.51667,43.3419444,W,114,47,54,47.9,-114.7983333,5058,A,CMS,CmsCn,CmsCnt,CamasCount,CamasCounty,ID,"RY 08/26:2950x40-DIRT-RP08",122.9D40,U86,
0,"Canyonlands Field",N,38,45,27,45.45,38.7575,W,109,45,13,45.21667,-109.7536111,4590,A,CNN,Cnnln,Cnnlnd,CnnlndsFld,Canyonlands,UT,"AWOS:118.525|RY 03/21:7360x100-ASPH-LGT-RP21|RY 15/33:2000x60-GRAV|100LL A",122.8A100*,CNY,
0,"Carbon County Rgnl",N,39,36,50,36.83333,39.6138889,W,110,45,6,45.1,-110.7516667,5958,A,CAR,CrbnC,CrbnCn,CrbnCntRgn,CarbonCounty,UT,"ASOS:135.425|RY 01/19:8316x100-ASPH-LGT|RY 08/26:3151x75-ASPH|RY 15/33:4513x75-ASPH-LGT|100LL A",122.8A100*,PUC,
0,Carey,N,43,18,32,18.53333,43.3088889,W,113,56,10,56.16667,-113.9361111,4789,A,CAE,Carey,Carey,Carey,Carey,ID,"RY 08/26:2650x170-TURF",122.9G170,U65,
0,Challis,N,44,31,25,31.41667,44.5236111,W,114,13,5,13.08333,-114.2180556,5076,A,CHL,Chlls,Challs,Challis,Challis,ID,"ASOS:119.275|RY 17/35:4600x60-ASPH-LGT|100 A",122.8A60*,LLJ,
0,"Cody-Yellowstone Rgnl",N,44,31,13,31.21667,44.5202778,W,109,1,26,1.43333,-109.0238889,5102,A,CDL,Cdllw,Cdllws,CdllwstnRg,CodyYellwstn,WY,"AWOS:135.075|RY 04/22:8268x100-ASPH-LGT|100 A",122.8A100*,COD,
0,"Copper Basin",N,43,48,7,48.11667,43.8019444,W,113,49,54,49.9,-113.8316667,7920,A,CPP,CpprB,CpprBs,CopperBasn,CopperBasin,ID,"RY 13/31:4700x100-TURF",122.9G100,0U2,
0,"Coxs Well",N,43,13,4,13.06667,43.2177778,W,113,13,39,13.65,-113.2275,5048,A,CXS,CxsWl,CxsWll,"Coxs Well",CoxsWell,ID,"RY 07/25:2700x100-TURF",122.9G100,U48,
0,Craig-Moffat,N,40,29,43,29.71667,40.4952778,W,107,31,18,31.3,-107.5216667,6198,A,CRG,CrgMf,CrgMff,CraigMofft,Craig-Moffat,CO,"ASOS:135.425|RY 07/25:5606x100-ASPH-LGT|100LL A",122.8A100*,CAG,
0,"Dell Flight Strip",N,44,44,9,44.15,44.7358333,W,112,43,11,43.18333,-112.7197222,6007,A,DLL,DllFl,DllFlg,DellFlight,DellFlight,MT,"RY 14/32:7000x70-ASPH-LGT",122.9A70*,4U9,
0,"Delta Muni",N,39,23,1,23.01667,39.3836111,W,112,30,8,30.13333,-112.5022222,4759,A,DLT,DltMn,DeltMn,"Delta Muni",DeltaMuni,UT,"AWOS:127.750|RY 17/35:5502x75-ASPH-LGT|100LL A",122.8A75*,DTA,
0,Dillon,N,45,15,19,15.31667,45.2552778,W,112,33,9,33.15,-112.5525,5245,A,DIL,Dilln,Dillon,Dillon,Dillon,MT,"ASOS:135.225|RY 04/22:3600x60-ASPH-LGT|RY 17/35:6501x75-ASPH-LGT|100LL A A1+",122.8A75*,DLN,
0,Dixon,N,41,2,15,2.25,41.0375,W,107,29,33,29.55,-107.4925,6549,A,DXN,Dixon,Dixon,Dixon,Dixon,WY,"AWOS:119.425|RY 06/24:7000x75-ASPH-LGT|100LL",122.9A75*,DWX,
0,Driggs,N,43,44,34,44.56667,43.7427778,W,111,5,48,5.8,-111.0966667,6231,A,DRG,Drggs,Driggs,Driggs,Driggs,ID,"AWOS:120.775|RY 04/22:7300x100-ASPH-LGT-RP22|100LL A+",122.7A100*,DIJ,
0,"Dubois Muni",N,44,9,44,9.73333,44.1622222,W,112,13,14,13.23333,-112.2205556,5123,A,DBS,DbsMn,DubsMn,"Dubois Mun",DuboisMuni,ID,"RY 16/34:4600x100-GRVL-RP34",122.9D100,U41,
0,"Dubois Muni WY",N,43,32,55,32.91667,43.5486111,W,109,41,27,41.45,-109.6908333,7299,A,DUB,Duboi,DbsMnW,DuboisMunW,DuboisMuniWY,WY,"AWOS:118.275|RY 10/28:6700x75-ASPH-LGT-RP28|100LL A",122.9A75*,DUB,
0,"Duchesne Muni",N,40,11,38,11.63333,40.1938889,W,110,22,59,22.98333,-110.3830556,5831,A,DCH,Dchsn,DchsnM,DuchesneMn,DuchesneMuni,UT,"AWOS:121.125|RY 08/26:4390x75-DIRT|RY 17/35:5800x60-ASPH-LGT|100LL",122.8A60*,U69,
0,"Dutch John",N,40,55,4,55.06667,40.9177778,W,109,23,26,23.43333,-109.3905556,6561,A,DTC,DtchJ,DtchJh,"Dutch John",DutchJohn,UT,"RY 07/25:4450x100-TURF|RY 11/29:6000x60-ASPH",122.9A60,33U,
0,"Elko Rgnl",N,40,49,30,49.5,40.825,W,115,47,29,47.48333,-115.7913889,5140,A,ELO,ElkRg,ElkRgn,"Elko Rgnl",ElkoRgnl,NV,"ASOS:119.275|RY 06/24:7454x150-ASPH-LGT-RP06|RY 12/30:3015x60-ASPH-RP12|100LL A",123A150*,EKO,
0,"Ely/Yelland Fld",N,39,17,59,17.98333,39.2997222,W,114,50,31,50.51667,-114.8419444,6259,A,ELL,Ellln,Elllnd,ElyllndFld,ElyYellndFld,NV,"ASOS:120.625|RY 12/30:4825x60-ASPH-LGT|RY 18/36:6018x150-ASPH-LGT|100LL A",122.8A150*,ELY,
0,"Ennis - Big Sky",N,45,16,28,16.46667,45.2744444,W,111,38,56,38.93333,-111.6488889,5423,A,ENN,EnnsB,EnnsBg,EnnisBigSk,Ennis-BigSky,MT,"AWOS:119.850|RY 16/34:6601x75-ASPH-LGT-RP16|100LL A1 A1+",122.8A75*,EKS,
0,"Fillmore Muni",N,38,57,29,57.48333,38.9580556,W,112,21,47,21.78333,-112.3630556,4984,A,FLL,Fllmr,FllmrM,FillmoreMn,FillmoreMuni,UT,"AWOS:133.775|RY 04/22:5040x75-ASPH-LGT|100LL A",122.8A75*,FOM,
0,"Friedman Memorial",N,43,30,14,30.23333,43.5038889,W,114,17,44,17.73333,-114.2955556,5320,A,FRD,Frdmn,FrdmnM,FridmnMmrl,FriedmanMmrl,ID,"TWR:125.6|ATIS:128.225|AWOS:128.225|RY 13/31:7550x100-ASPH-LGT|100LL A1+",125.6A100*,SUN,
