GLENNS_FERRY_MUNI,RY 08/26:3050x60-ASPH-LGT,42.9436,-115.3300
GOODING_MUNI,AWOS:124.175|RY 07/25:4745x75-,42.9172,-114.7653
GRAHAM_USFS,RY 18/36:2900x50-TURF,43.9553,-115.2725
GRASMERE,RY 05/23:2750x150-DIRT,42.3733,-115.8794
GREEN_RIVER_MUNI,RY 13/31:5600x75-ASPH-LGT|100L,38.9614,-110.2275
HANKSVILLE,AWOS:120.000|RY 09/27:5001x75-,38.4194,-110.7031
HAZELTON_MUNI,RY 06/24:2800x90-ASPH,42.5761,-114.1361
HEBER_CITY_MUNI,AWOS:124.825|RY 04/22:6898x75-,40.4817,-111.4289
HENRY'S_LAKE,RY 06/24:4600x170-TURF-RP24,44.6347,-111.3428
HOLLOW_TOP,RY 05/23:2500x140-TURF,43.3236,-113.5906
HOT_SPRINGS_COUNTY,AWOS:121.125|RY 05/23:6370x75-,43.7136,-108.3897
HOWE,RY 13/31:3800x25-GRVL,43.8392,-113.0467
HUNTINGTON_MUNI,RY 08/26:4048x75-ASPH-LGT|RY 1,39.3611,-110.9169
IDAHO_CITY_USFS,RY 04/22:3400x50-GRVL,43.8208,-115.8508
IDAHO_FALLS_RGNL,TWR:118.5|ATIS:135.325|ASOS:13,43.5136,-112.0708
JACKSON_HOLE,TWR:118.075|ATIS:120.625|AWOS:,43.6072,-110.7378
JEROME_COUNTY,ASOS:135.225|RY 09/27:5001x75-,42.7267,-114.4567
JOSLIN_FIELD_-_MAGIC_VALLEY_RGNL,TWR:118.2|ASOS:135.025|RY 08/2,42.4817,-114.4878
JUNCTION,RY 17/35:4505x60-ASPH,38.2500,-112.2256
LAIDLAW_CORRALS,RY 07/25:2250x130-TURF,43.0369,-113.7336
LANDER-HUNT_FIELD,ASOS:118.150|RY 04/22:5000x75-,42.8153,-108.7286
LEADORE,RY 11/29:3500x140-ASPH-LGT|RY ,44.6731,-113.3525
MACKAY,RY 12/30:4389x60-ASPH,43.9100,-113.6025
MAGIC_RESERVOIR,RY 04/22:4000x100-TURF|RY 10/2,43.2806,-114.3964
MANILA,RY 07/25:5300x60-ASPH-LGT,40.9864,-109.6786
MANTI-EPHRAIM,AWOS:120.025|RY 03/21:5021x75-,39.3314,-111.6125
MAY,RY 09/27:4950x200-TURF,44.6103,-113.8950
MEEKER_COULTER_FLD,ASOS:135.525|RY 03/21:6503x100,40.0489,-107.8858
MIDWAY,RY 02/20:3800x175-GRAV-RP20,43.4536,-112.8072
MILFORD_MUNI,ASOS:135.025|RY 16/34:5004x75-,38.4267,-113.0133
MOUNTAIN_HOME_MUNI,RY 10/28:5000x75-ASPH-LGT|100L,43.1317,-115.7306
MUD_LAKE/WEST_JEFFERSON_COUNTY,RY 02/20:3300x40-ASPH-LGT,43.8508,-112.5014
MURPHY_HOT_SPRINGS,RY 01/19:5250x120-TURF,42.0236,-115.3356
NEPHI_MUNI,AWOS:118.275|RY 17/35:6300x100,39.7367,-111.8700
OAKLEY_MUNI,RY 17/35:3795x40-GRAV,42.2339,-113.8778
OGDEN-HINCKLEY,TWR:118.7|ATIS:125.55|ASOS:125,41.1956,-112.0131
OWYHEE,AWOS:118.525|RY 05/23:4700x60-,41.9536,-116.1819
PINE,RY 16/34:2300x125-TURF-RP34,43.4664,-115.3100
POCATELLO_RGNL,TWR:119.1|ATIS:135.625|ASOS:13,42.9097,-112.5958
PROVO_MUNI,TWR:125.3|ATIS:135.175|AWOS:13,40.2192,-111.7233
RANGELY,AWOS:119.025|RY 07/25:6409x75-,40.0939,-108.7631
RAWLINS_MUNI,ASOS:118.525|RY 04/22:7008x100,41.8058,-107.2003
REXBURG-MADISON_COUNTY,ASOS:135.075|RY 17/35:4204x75-,43.8339,-111.8050
RICHFIELD_MUNI,AWOS:133.375|RY 01/19:7100x100,38.7342,-112.1017
RIGBY,RY 01/19:3727x50-ASPH-LGT|100L,43.6428,-111.9292
RIVERTON_RGNL,ASOS:121.425|RY 01/19:4800x75-,43.0642,-108.4597
ROCK_SPRINGS-SOUTHWEST_WYOMING_RGNL,ASOS:118.375|RY 03/21:5228x75-,41.5942,-109.0653
ROCKFORD_MUNI,RY 16/34:2800x50-ASPH,43.1894,-112.5317
ROOSEVELT_MUNI,AWOS:118.975|RY 07/25:6501x75-,40.2783,-110.0514
SALINA-GUNNISON,RY 02/20:3855x60-ASPH-LGT,39.0292,-111.8383
SALT_LAKE_CITY_INTL,TWR:118.3 ;(RYS 17/35 & 14/32),40.7883,-111.9778
SHOSHONI_MUNI,RY 08/26:4650x90-DIRT|RY 11/29,43.2511,-108.1219
SMILEY_CREEK,RY 14/32:4900x150-TURF,43.9122,-114.7961
SMITH_PRAIRIE,RY 06/24:5400x150-TURF,43.4983,-115.5469
SOUTH_VALLEY_RGNL,AWOS:134.425|RY 16/34:5862x100,40.6194,-111.9928
SPANISH_FORK_ARPT_SPRINGVILLE,AWOS:119.275|RY 12/30:6500x100,40.1450,-111.6678
STANFORD_FIELD,RY 04/22:4500x50-ASPH-LGT|100L,43.9503,-111.6847
STANLEY,RY 17/35:4300x150-ASPH,44.2086,-114.9344
STEVENS-CROSBY,RY 01/19:3600x50-DIRT,41.5158,-115.8600
TOOELE_VALLEY,AWOS:119.725|RY 17/35:6100x100,40.6125,-112.3508
TWIN_BRIDGES,RY 18/36:4450x100-TURF,43.9436,-114.1103
UPPER_LOON_CREEK_USFS,RY 04/22:2500x75-TURF,44.5917,-114.8231
VERNAL_RGNL,ASOS:135.175|RY 17/35:7000x100,40.4361,-109.5114
W_E_RANCH,RY 17/35:1350x48-GRVL-RP1735,42.4481,-111.7775
WARM_SPRINGS_CREEK,RY 02/20:2850x135-TURF,44.1422,-115.3142
WAYNE_WONDERLAND,RY 13/31:5900x75-ASPH-LGT|100L,38.3628,-111.5958
WEATHERBY_USFS,RY 03/21:2200x60-TURF,43.8250,-115.3314
WELLS_MUNI,RY 01/19:2681x140-GRVL-RP01|RY,41.1172,-114.9222
WENDOVER,AWOS:120.550|RY 08/26:10002x15,40.7186,-114.0286
WEST_DESERT_AIRPARK,RY 17/35:2600x24-ASPH-RP35|RY ,40.2425,-112.0931
WORLAND_MUNI,ASOS:135.475|RY 04/22:2241x60-,43.9628,-107.9506
YELLOWSTONE,AWOS:118.100|RY 01/19:8400x150,44.6883,-111.1178
X3-I_ROCKER_RANCH,PRI|RY 14/32:2200x50-TURF,40.4156,-109.3436
XANDERSON,PRI|RY 03/21:2700x80-TURF,43.1844,-112.4664
XBAKER_RANCHES,PRI|RY 03/21:4750x75-DIRT|RY 1,39.0258,-114.0950
XBAR_FLYING_E,PRI|RY 04/22:1240x50-TURF,44.4044,-109.2819
XBLACK_BUTTE_RANCH,PRI|RY 04/22:3150x80-TURF,43.0478,-114.4703
XBORDER_LINE_FARM,PRI|RY 17/35:4750x50-DIRT,39.1022,-114.0533
XBRIDGER_CREEK,PRI|RY 14/32:3200x60-DIRT,43.3406,-107.6869
XCCR_FIELD,PRI|RY 09/27:2800x50-GRVL,40.3039,-110.2089
XCAMAS_CREEK_RANCH,PRI|RY 10/28:2640x50-TURF,43.3142,-114.9053
XCAVOK_RANCH,PRI|RY 04/22:917x50-TURF-RP22,41.5853,-111.9036
XCEDAR_VALLEY,PRI|RY 17/35:5100x100-GRAV-RP1,40.3594,-112.0181
XCIRCLE_B,PRI|RY 09/27:2500x36-GRVL,42.0939,-110.8722
XCOYOTE_RUN,PRI|RY 07/25:2640x50-DIRT,43.0758,-115.6728
XDESERT_AVIATION,PRI|RY 16/34:2500x90-DIRT,39.4594,-112.6550
XDOUBLE_L_RANCH,PRI|RY 16/34:2100x75-TURF,43.0767,-111.0314
XE_NORTHROP_GRUMMAN,PRI|RY 16/34:4500x75-ASPH,41.7167,-112.4472
XFAIRBANKS_AIRFIELD,PRI|RY 07/25:2300x80-TURF,42.5878,-114.3342
XFIELD_OF_DREAMS,PRI|RY 08/26:1438x100-TURF,40.9722,-111.7044
XFLAT_TOP_AIRSTRIP,PRI|RY NE/SW:3000x40-GRAV,43.4944,-113.9217
XFLYING_JOSEPH_RANCH,PRI|RY 11/29:7507x75-ASPH,44.4428,-113.7731
XFLYING_R,PRI|RY 04/22:2700x55-TURF,41.2539,-111.7111
XFREEDOM_AIR_RANCH,PRI|RY 18/36:2000x30-TURF,43.0397,-111.0381
XGOSHUTE,PRI|RY 01/19:3500x45-ASPH,39.9981,-113.9772
XHAAS,PRI|RY 07/25:2960x100-TURF-RP2,43.0072,-110.3172
XHARRINGTON,PRI|RY 12/30:1200x60-TURF,43.7206,-116.0056
XHEINER,PRI|RY 04/22:3500x40-TURF-RP04,42.8611,-110.8981
XHILL_AFB,PRI|TWR:127.15|ATIS:134.925|RY,41.1239,-111.9731
XHOYTSVILLE,PRI|RY 08/26:1800x20-ASPH,40.8775,-111.3758
XHUSKEY,PRI|RY 17/35:2500x100-TURF,43.4208,-111.2850
XI-L_RANCH,PRI|RY 03/21:5200x200-DIRT,41.5639,-116.4092
XJUNIPER,PRI|RY 07/25:2100x40-GRVL,41.3556,-114.2300
XKING_MOUNTAIN_GLIDER_PARK,PRI|RY 16/34:3900x120-TURF,43.7631,-113.3439
XKINKY_CREEK_DIVIDE,PRI|RY NW/SE:3450x60-TURF,43.3756,-110.1100
XLAVA_HOT_SPRINGS,PRI|RY 14/32:2894x100-TURF,42.6083,-112.0325
XLINDA'S_ROOST,PRI|RY 15/33:2100x60-DIRT,43.9544,-113.6472
XLLAMA_RANCH,PRI|RY 18/36:3200x30-TURF-RP36,40.5844,-115.2978
XLONE_PINE_FLYING_RANCH,PRI|RY N/S:2640x200-DIRT,42.9575,-110.9828
XLUCIN,PRI|RY 07/25:4000x50-DIRT|RY 1,41.3664,-113.8431
XLUCKINBILL_AIRSTRIP,PRI|RY 08/26:2400x50-TURF-RP26,44.8383,-109.6217
XMACK_MESA,PRI|RY 07/25:2600x60-ASPH|100L,39.2681,-108.8642
XMARYS_RIVER_RANCH,PRI|RY 02/20:2480x80-DIRT|RY 0,41.3164,-115.2500
XMELODY_RANCH,PRI|RY NW/SE:1800x75-TURF-RPSE,43.4097,-110.7731
XMETZEL_CREEK,PRI|RY N/S:4500x50-TURF,44.6869,-111.8936
XMICHAEL_AAF_(DUGWAY_PROVING_GROUND),PRI|RY 12/30:10999x150-ASPH-LG,40.1975,-112.9350
XMINERAL_CANYON_STRIP,PRI|RY 14/32:2000x40-DIRT-RP14,38.5333,-109.9833
XMOUNTAIN_HOME_AFB,PRI|TWR:133.85|RY 12/30:13510x,43.0436,-115.8725
XMUSSELMAN_AIRSTRIP,PRI|RY 17/35:980x40-DIRT,41.5183,-111.8025
XNINE_QUARTER_CIRCLE_RANCH,PRI|RY 10/28:4000x100-TURF-RP1,45.0675,-111.2972
XOUSEL_FALLS,PRI|RY 05/23:900x60-TURF,45.2467,-111.3286
XOWEN_RANCHES_INC,PRI|RY 09/27:1600x100-TURF,42.7958,-115.7339
XOZZY'S,PRI|RY 08/26:1200x60-TURF-RP26,43.3794,-114.7694
XP_AND_R_FIELD,PRI|RY 16/34:2600x24-ASPH,43.2325,-115.9397
XPALISADES_FIELD,PRI|RY 13U/31U:633x35-TURF,43.1847,-111.0494
XPARADISE_AIR_PARK,PRI|RY 01/19:3800x50-DIRT|80 M,40.4411,-109.8469
XPELICAN_LAKE,PRI|RY 08/26:3900x75-DIRT,40.1814,-109.6725
XPETAN_RANCH,PRI|RY E/W:7500x75-GRAV,41.7381,-116.2161
XPICABO,PRI|RY 08/26:3000x100-TURF|100,43.3083,-114.0633
XPILOT_CREEK_RANCHES,PRI|RY 07/25:2000x25-DIRT-RP25,41.1158,-114.1136
XPOPLAR_POINT,PRI|RY 12/30:1350x60-TURF,42.9256,-115.7572
XRAINBOW_RANCH,PRI|RY 07/25:2400x120-TURF-RP2,43.4069,-111.9744
XRED_BARON_AIRPARK,PRI|RY 10/28:2940x50-ASPH,43.3106,-115.9025
XRED_ROCK_RANCH,PRI|RY 04/22:1800x40-GRVL,40.3128,-115.8967
XS_BAR_RANCH,PRI|RY 09/27:1749x25-DIRT-RP09,43.2600,-115.2486
XSILVA_RANCH,PRI|RY N/S:1600x100-TURF-RPNS,44.2667,-115.0008
XSILVER_CREEK,PRI|RY 14/32:4000x50-DIRT,39.0983,-114.1503
XSIMPSON,PRI|RY 16/34:3750x30-GRVL,42.6083,-111.7286
XSLUDER_AIRSTRIP,PRI|RY 16/34:4000x30-GRVL,43.4036,-114.2725
XSOUTH_FORK_RANCH,PRI|RY 07/25:3000x80-TURF,43.6064,-115.1072
XSOUTHFORK,PRI|RY 18/36:2154x30-GRVL,43.6483,-114.9047
XSTAR_'S'_RANCH,PRI|RY 03/21:5000x50-TURF-RP21,43.9819,-114.0436
XSTAR_VALLEY_RANCH,PRI|RY 15/33:5400x60-GRAV,42.9694,-110.9658
XSUNDOG,PRI|RY 08/26:2400x50-DIRT,40.3506,-109.4014
XTAVAPATS_RANCH,PRI|RY 04/22:2500x34-TURF,39.4833,-110.1508
XTHUNDER_RIDGE_AIRPARK,PRI|RY 13/31:4000x48-ASPH,40.2578,-110.8586
XTRACY_RANCH,PRI|RY 07/25:3300x110-DIRT,43.2875,-115.0800
XTWO_STAR_RANCH,PRI|RY 18/36:3100x30-DIRT,40.8856,-114.9814
XWESTWATER,PRI|RY 18/36:2400x40-GRAV,39.1467,-109.1450
XWILLOW_CREEK_TRADING_POST,PRI|RY 02/20:2300x30-TURF-RP02,39.0367,-114.8300
XYU_RANCH,PRI|RY 02/20:5000x80-TURF,44.3075,-108.7367
XZIGGY'S,PRI|RY 10/28:1900x75-TURF,42.6411,-114.6056
