Site,"Nephi, Utah [OLC/Cross-Country Camp]"
"Courtesy of","Lynn Alley",LynnA
Dated,"04 April 2017"
"Magnetic Variation",12E
"Time Zone Name","US/Mountain"
"File created on Thursday, 06 April 2017 at 04:20 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"CAI Comment","ICAO Identifier",
16,"Bryce Woodlnds Estates",N,37,35,4,35.06667,37.5844444,W,112,23,33,23.55,-112.3925,7600,T3P,BRC,BrcWd,BrcWdl,BrcWdlndss,BryceWdlnds,Utah,"Turn Point only|UT26 unlandable","TP Only",UT26,
17,"Burnt Peak",N,38,2,47,2.78333,38.0463889,W,112,33,41,33.68333,-112.5613889,7508,T7,BRN,BrntP,BrntPk,"Burnt Peak",BurntPeak,,Turnpoint,Turnpoint,,
18,"Carbon County Rgnl",N,39,36,50,36.83333,39.6138889,W,110,45,5,45.08333,-110.7513889,5958,TA,CRB,CrbnC,CrbnCn,CrbnCntRgn,CarbonCounty,UT,"ASOS:135.425|RY 01/19:8310x100-ASPH-LGT|RY 08/26:3150x75-ASPH|RY 15/33:4514x75-ASPH-LGT|100LL A",122.8A100,PUC,
19,"Carbon Intersection",N,39,27,14,27.23333,39.4538889,W,110,35,15,35.25,-110.5875,5460,T,CAR,Crbnn,Crbnnt,CarbonInt.,CarbnIntrsct,,Turnpoint,Turnpoint,,
20,"xCedar Mtn",N,39,11,19,11.31667,39.1886111,W,110,36,12,36.2,-110.6033333,7538,TL,XCD,xCdrM,xCdrMt,"xCedar Mtn",xCedarMtn,,"PRI-L 40G |Back country air strip.","PRI-L 40G",,
21,"Champlin Peak",N,39,36,59,36.98333,39.6163889,W,112,13,13,13.21667,-112.2202778,7438,T7,CHM,Chmpl,Chmpln,ChamplinPk,ChamplinPeak,,Turnpoint,Turnpoint,,
22,"Cricket Mtns",N,38,53,35,53.58333,38.8930556,W,113,0,33,0.55,-113.0091667,7235,T7,CRC,Crckt,CrcktM,CricktMtns,CricketMtns,,Turnpoint,Turnpoint,,
23,Crispy,N,38,35,39,35.65,38.5941667,W,112,41,44,41.73333,-112.6955556,5843,T,CRS,Crisp,Crispy,Crispy,Crispy,,Turnpoint,Turnpoint,,
24,"Delano Peak",N,38,22,9,22.15,38.3691667,W,112,22,17,22.28333,-112.3713889,12174,T7,DLN,DlnPk,DelnPk,"Delano Pk",DelanoPeak,,Turnpoint,Turnpoint,,
25,"Delta Muni",N,39,23,1,23.01667,39.3836111,W,112,30,8,30.13333,-112.5022222,4759,TA,DLT,DltMn,DeltMn,"Delta Muni",DeltaMuni,UT,"AWOS:127.750|RY 17/35:5502x75-ASPH-LGT|100LL A",122.8A75,DTA,
26,"Drum Mountains",N,39,33,41,33.68333,39.5613889,W,112,59,13,59.21667,-112.9869444,7301,T7,DRM,DrmMt,DrmMtn,"Drum Mtns",DrumMountans,,Turnpoint,Turnpoint,,
27,"Duchesne Muni",N,40,11,38,11.63333,40.1938889,W,110,22,59,22.98333,-110.3830556,5831,TA,DCH,Dchsn,DchsnM,DuchesneMn,DuchesneMuni,UT,"RY 08/26:4390x75-DIRT|RY 17/35:5800x60-ASPH-LGT|100LL",122.8A60,U69,
28,"East Cedar Mtn",N,38,37,16,37.26667,38.6211111,W,111,5,40,5.66667,-111.0944444,7054,T7,ECD,ECdrM,ECdrMt,"E CedarMtn",EastCedarMtn,,Turnpoint,Turnpoint,,
29,"xEmery South Fields",N,38,53,8,53.13333,38.8855556,W,111,14,59,14.98333,-111.2497222,6133,T2uL,XMR,xmrSF,xmrSFl,xEmerSFlds,xEmrySthFlds,,"Unverified|Fields|First option approaching from South",Unverified,,
30,"Escalante Muni",N,37,44,43,44.71667,37.7452778,W,111,34,13,34.21667,-111.5702778,5737,TA,ESC,Escln,Esclnt,EscalantMn,EscalanteMun,UT,"RY 13/31:5033x60-ASPH-LGT-RP13|100LL",122.8A60,1L7,
31,Ferron,N,39,5,29,5.48333,39.0913889,W,111,7,56,7.93333,-111.1322222,5961,Tv,FRR,Ferrn,Ferron,Ferron,Ferron,,Turnpoint,Turnpoint,,
32,"xFirst Fields",N,40,6,49,6.81667,40.1136111,W,109,55,2,55.03333,-109.9172222,4991,TL,XFR,xFrst,xFrstF,xFirstFlds,xFirstFields,,"Unverified|Fields|First option approaching from South.",Unverified,,
33,"Gas Plant",N,41,0,4,0.06667,41.0011111,W,111,3,0,3,-111.05,7110,T,GSP,GsPln,GsPlnt,"Gas Plant",GasPlant,,Turnpoint,Turnpoint,,
34,"GB Intersection",N,38,44,30,44.5,38.7416667,W,113,23,50,23.83333,-113.3972222,4998,T,GBn,GBnt.,GBInt.,"GB Int.",GBIntersectn,,Turnpoint,Turnpoint,,
35,"Gem Ponds",N,40,4,4,4.06667,40.0677778,W,109,24,42,24.7,-109.4116667,4848,T,GMP,GmPnd,GmPnds,"Gem Ponds",GemPonds,,"Colorful settling Ponds",ColoredPond,,
36,"Green River Muni",N,38,57,41,57.68333,38.9613889,W,110,13,39,13.65,-110.2275,4225,TA,GRN,GrnRv,GrnRvr,GreenRvrMn,GreenRiverMn,UT,"RY 13/31:5600x75-ASPH-LGT",122.8A75,U34,
37,"xGregs Beach",N,39,24,17,24.28333,39.4047222,W,112,1,33,1.55,-112.0258333,5027,TL,XGR,xGrgs,xGrgsB,xGregsBech,xGregsBeach,,"Unverified|Beach|North beach Yuba Res. - use caution",Unverified,,
38,"Griffin Top",N,37,54,52,54.86667,37.9144444,W,111,53,25,53.41667,-111.8902778,10772,T7,GRF,Grffn,GrffnT,GriffinTop,GriffinTop,,Turnpoint,Turnpoint,,
39,Hanksville,N,38,25,5,25.08333,38.4180556,W,110,42,15,42.25,-110.7041667,4446,TA,HNK,Hnksv,Hnksvl,Hanksville,Hanksville,UT,"AWOS:120.000|RY 08/26:5675x75-ASPH-LGT|RY 17/35:2600x120-DIRT",122.8A75,HVE,
40,"Huntington Muni",N,39,21,40,21.66667,39.3611111,W,110,55,1,55.01667,-110.9169444,5915,TA,HNT,Hntng,Hntngt,HuntngtnMn,HuntingtonMn,UT,"RY 08/26:4048x75-ASPH-LGT|RY 12/30:3640x70-DIRT|RY 18/36:2079x56-DIRT|100LL",122.8A75,69V,
41,"xI70 Off Ramp",N,38,52,52,52.86667,38.8811111,W,110,39,32,39.53333,-110.6588889,6633,T2uL,X70,x70ff,x70ffR,xI70OffRmp,xI70OffRamp,,"Unverified|Off ramp|Highway and off ramp are wider and flat.",Unverified,,
42,"Indian Peak",N,38,9,53,9.88333,38.1647222,W,113,50,56,50.93333,-113.8488889,8606,T7,IND,IndnP,IndnPk,"Indian Pk",IndianPeak,,Turnpoint,Turnpoint,,
43,"Indian Ranch",N,39,6,20,6.33333,39.1055556,W,112,8,5,8.08333,-112.1347222,8569,T,INI,IndnR,IndnRc,"Indian Rc",IndianRanch,,Turnpoint,Turnpoint,,
44,"Joes Valley Dam",N,39,17,18,17.3,39.2883333,W,111,16,26,16.43333,-111.2738889,6954,T9,JSV,JsVll,JsVllD,JoesVallDm,JoesValleyDm,,Turnpoint,Turnpoint,,
45,Kamas,N,40,38,35,38.58333,40.6430556,W,111,16,51,16.85,-111.2808333,6482,Tv,KMS,Kamas,Kamas,Kamas,Kamas,,Turnpoint,Turnpoint,,
46,"Kanosh Canyon",N,38,45,44,45.73333,38.7622222,W,112,23,6,23.1,-112.385,5910,T,KNS,KnshC,KnshCn,KanoshCann,KanoshCanyon,,Turnpoint,Turnpoint,,
47,"Kings Peak",N,40,46,35,46.58333,40.7763889,W,110,22,22,22.36667,-110.3727778,13400,T7,KNG,KngsP,KngsPk,"Kings Peak",KingsPeak,,Turnpoint,Turnpoint,,
48,"Knob Mountain",N,39,26,47,26.78333,39.4463889,W,111,20,1,20.01667,-111.3336111,10692,T7,KNB,KnbMt,KnbMtn,"Knob Mtn",KnobMountain,,Turnpoint,Turnpoint,,
49,"Lamerdorf Peak",N,38,18,12,18.2,38.3033333,W,113,36,34,36.56667,-113.6094444,8586,T7,LMR,Lmrdr,Lmrdrf,LamerdrfPk,LamerdorfPek,,Turnpoint,Turnpoint,,
50,"Middle Of Nowhere",N,39,28,19,28.31667,39.4719444,W,110,0,47,0.78333,-110.0130556,5204,T,MDD,MddlN,MddlNw,MiddleNwhr,MiddleOfNwhr,,"Desolation Canyon","Desolation C",,
51,"Milford Muni",N,38,25,36,25.6,38.4266667,W,113,0,48,0.8,-113.0133333,5042,TA,MLF,Mlfrd,MlfrdM,MilfordMun,MilfordMuni,UT,"ASOS:135.025|RY 16/34:5004x75-ASPH-LGT|100LL A",122.8A75,MLF,
52,"Mirror Lake",N,40,42,23,42.38333,40.7063889,W,110,53,22,53.36667,-110.8894444,10025,T,MRR,MrrrL,MrrrLk,"Mirror Lk",MirrorLake,,Turnpoint,Turnpoint,,
53,"Monroe Peak",N,38,32,26,32.43333,38.5405556,W,112,4,30,4.5,-112.075,10872,T7,MNR,MnrPk,MonrPk,"Monroe Pk",MonroePeak,,Turnpoint,Turnpoint,,
54,"Mormon Ridge",N,39,11,50,11.83333,39.1972222,W,109,45,33,45.55,-109.7591667,9420,T7,MRM,MrmnR,MrmnRd,MormonRidg,MormonRidge,,Turnpoint,Turnpoint,,
55,"Mount Baldy",N,39,7,23,7.38333,39.1230556,W,111,30,38,30.63333,-111.5105556,10446,T7,MtB,MtBld,MtBald,"Mt Baldy",MountBaldy,,Turnpoint,Turnpoint,,
56,"Mount Ellen",N,38,6,25,6.41667,38.1069444,W,110,48,34,48.56667,-110.8094444,11127,T7,MtL,Mtlln,MtElln,"Mt Ellen",MountEllen,,Turnpoint,Turnpoint,,
57,"Mount Grafton",N,38,41,34,41.56667,38.6927778,W,114,44,32,44.53333,-114.7422222,10999,T7,MtG,MtGrf,MtGrft,"Mt Grafton",MountGrafton,,Turnpoint,Turnpoint,,
58,"Mount Nebo",N,39,48,38,48.63333,39.8105556,W,111,45,59,45.98333,-111.7663889,11883,T7,MtN,MtNeb,MtNebo,"Mount Nebo",MountNebo,,Turnpoint,Turnpoint,,
59,"xMount Pleasant",N,39,31,36,31.6,39.5266667,W,111,28,34,28.56667,-111.4761111,5830,TL6,XMt,xMtPl,xMtPls,xMtPleasnt,xMountPlesnt,,"Site of closed airport RY 02/20:4242x60-ASPH caution high weeds",ClosedApt,,
60,"Mount Timp",N,40,23,27,23.45,40.3908333,W,111,38,45,38.75,-111.6458333,11758,T7,MtT,MtTmp,MtTimp,"Mount Timp",MountTimp,,Turnpoint,Turnpoint,,
61,"Mount Wilson VOR",N,38,15,9,15.15,38.2525,W,114,23,40,23.66667,-114.3944444,8849,T7,MtW,MtWls,MtWlsn,MtWilsonVR,MountWlsnVOR,,Turnpoint,Turnpoint,,
62,"Mountain Home",N,38,37,39,37.65,38.6275,W,113,58,8,58.13333,-113.9688889,8141,T7,Mtn,MtnHm,MtnHom,"Mtn Home",MountainHome,,Turnpoint,Turnpoint,,
63,"Mud Springs",N,37,57,34,57.56667,37.9594444,W,113,11,44,11.73333,-113.1955556,5585,T,MDS,MdSpr,MdSprn,MudSprings,MudSprings,,Turnpoint,Turnpoint,,
64,"Navajo Point",N,37,41,10,41.16667,37.6861111,W,112,51,56,51.93333,-112.8655556,10589,T7,NVJ,NvjPn,NvjPnt,NavajoPont,NavajoPoint,,Turnpoint,Turnpoint,,
65,"Nephi Muni",N,39,44,16,44.26667,39.7377778,W,111,52,2,52.03333,-111.8672222,5022,T,NPH,NphMn,NephMn,"Nephi Muni",NephiMuni,Utah,"AWOS:118.275|RY 17/35:6300x100-ASPH-LGT",123.075A100,U14,
66,"Nine Mile Ranch",N,39,46,32,46.53333,39.7755556,W,110,27,57,27.95,-110.4658333,6695,T,NNM,NnMlR,NnMlRc,NineMileRc,NineMileRnch,,Turnpoint,Turnpoint,,
67,"Oak Creek Dam",N,38,4,14,4.23333,38.0705556,W,111,22,30,22.5,-111.375,10101,T9,OKC,OkCrk,OkCrkD,OakCreekDm,OakCreekDam,,Turnpoint,Turnpoint,,
68,"Oaks Park Dam",N,40,44,39,44.65,40.7441667,W,109,37,17,37.28333,-109.6213889,9270,T9,OKS,OksPr,OksPrk,OaksParkDm,OaksParkDam,,Turnpoint,Turnpoint,,
69,"Pahvant Butte",N,39,7,54,7.9,39.1316667,W,112,33,7,33.11667,-112.5519444,5662,T,PHV,Phvnt,PhvntB,PahvantBtt,PahvantButte,,Turnpoint,Turnpoint,,
70,"Panguitch Muni",N,37,50,43,50.71667,37.8452778,W,112,23,31,23.51667,-112.3919444,6762,TA,PNG,Pngtc,Pngtch,PangutchMn,PanguitchMun,UT,"AWOS:133.125|RY 18/36:5700x75-ASPH-LGT",122.9A75,U55,
71,"Pine Peak",N,39,10,16,10.26667,39.1711111,W,113,24,0,24,-113.4,8580,T7,PNP,PinPk,PinePk,"Pine Peak",PinePeak,,Turnpoint,Turnpoint,,
72,"Richfield Muni",N,38,44,3,44.05,38.7341667,W,112,6,6,6.1,-112.1016667,5318,TA,RCH,Rchfl,Rchfld,RichfildMn,RichfieldMun,UT,"AWOS:133.375|RY 01/19:7100x100-ASPH-LGT-RP01|100LL A A+",122.8A100,RIF,
73,"Salina Canyon",N,38,53,29,53.48333,38.8913889,W,111,36,41,36.68333,-111.6113889,7036,T,SLN,SlnCn,SlnCnn,SalinaCann,SalinaCanyon,,Turnpoint,Turnpoint,,
74,Salina-Gunnison,N,39,1,45,1.75,39.0291667,W,111,50,18,50.3,-111.8383333,5159,TA,SAL,SlnGn,SlnGnn,SalinGnnsn,SalinaGunnsn,UT,"RY 02/20:3855x60-ASPH-LGT",122.9A60,44U,
75,"Salt Creek Peak",N,39,38,11,38.18333,39.6363889,W,111,44,26,44.43333,-111.7405556,9101,T7,SLT,SltCr,SltCrk,SaltCrekPk,SaltCreekPek,,Turnpoint,Turnpoint,,
76,"xSand Wash",N,39,49,51,49.85,39.8308333,W,109,55,41,55.68333,-109.9280556,5402,TL,XSN,xSndW,xSndWs,"xSand Wash",xSandWash,,"PRI-TL RY N/S:3200x50G|Pvt Unregistered|Fair condition. Active used for rafters.","PRI-TL 50G",,
77,"Santaquin Peak",N,39,59,0,59,39.9833333,W,111,37,26,37.43333,-111.6238889,10696,T7,SNT,Sntqn,SntqnP,SantaqunPk,SantaquinPek,,Turnpoint,Turnpoint,,
78,"Scofield Island",N,39,46,1,46.01667,39.7669444,W,111,9,16,9.26667,-111.1544444,7618,T,SCF,Scfld,Scflds,Scofldslnd,ScofildIslnd,,Turnpoint,Turnpoint,,
79,"Star Point",N,39,31,49,31.81667,39.5302778,W,111,3,44,3.73333,-111.0622222,9602,T7,STR,StrPn,StrPnt,"Star Point",StarPoint,,Turnpoint,Turnpoint,,
80,"Strawberry Dam",N,40,8,12,8.2,40.1366667,W,111,1,37,1.61667,-111.0269444,7600,T9,STA,Strwb,Strwbr,StrawbrrDm,StrawberryDm,,Turnpoint,Turnpoint,,
81,"Table Mountain",N,38,8,45,8.75,38.1458333,W,112,7,3,7.05,-112.1175,8590,T7,TBL,TblMt,TblMtn,"Table Mtn",TableMountan,,Turnpoint,Turnpoint,,
82,"Tintic Mtn",N,39,49,11,49.18333,39.8197222,W,112,4,8,4.13333,-112.0688889,8224,T7,TNT,TntcM,TntcMt,"Tintic Mtn",TinticMtn,,Turnpoint,Turnpoint,,
83,Tracks,N,39,14,32,14.53333,39.2422222,W,112,54,50,54.83333,-112.9138889,4575,T,TRC,Trcks,Tracks,Tracks,Tracks,,Turnpoint,Turnpoint,,
84,"Vernal Rgnl",N,40,26,27,26.45,40.4408333,W,109,30,36,30.6,-109.51,5278,TA,VRN,VrnlR,VrnlRg,VernalRgnl,VernalRgnl,UT,"ASOS:135.175|RY 07/25:4108x60-ASPH-LGT|RY 16/34:6201x150-ASPH-LGT|100LL A",122.7A150,VEL,
85,"Wayne Wonderland",N,38,21,46,21.76667,38.3627778,W,111,35,45,35.75,-111.5958333,7029,TA,WNW,WnWnd,WnWndr,WanWndrlnd,WayneWndrlnd,UT,"RY 13/31:5900x75-ASPH-LGT|100LL",122.9A75,38U,
86,"Wheeler Peak",N,38,59,19,59.31667,38.9886111,W,114,18,55,18.91667,-114.3152778,12081,T7,WHL,WhlrP,WhlrPk,"Wheeler Pk",WheelerPeak,,Turnpoint,Turnpoint,,
87,"Whiskey Knoll",N,38,36,6,36.1,38.6016667,W,111,43,59,43.98333,-111.7330556,11395,T,WHS,WhskK,WhskKn,WhiskeKnll,WhiskeyKnoll,,Turnpoint,Turnpoint,,
88,"White Pine Peak",N,38,52,0,52,38.8666667,W,112,14,0,14,-112.2333333,,T7,WHT,WhtPn,WhtPnP,WhitePinPk,WhitePinePek,,Turnpoint,Turnpoint,,
89,"Williams Peak",N,39,17,41,17.68333,39.2947222,W,112,11,50,11.83333,-112.1972222,9236,T7,WLL,Wllms,WllmsP,WilliamsPk,WilliamsPeak,,Turnpoint,Turnpoint,,
90,"Wolf Creek Peak",N,40,28,35,28.58333,40.4763889,W,111,1,28,1.46667,-111.0244444,9955,T7,WLF,WlfCr,WlfCrk,WolfCrekPk,WolfCreekPek,,Turnpoint,Turnpoint,,
91,Worn,N,39,59,24,59.4,39.99,W,110,35,57,35.95,-110.5991667,6941,T,WRN,Worn,Worn,Worn,Worn,,Turnpoint,Turnpoint,,
0,xFields,N,39,44,16,44.26667,39.7377778,W,111,9,22,9.36667,-111.1561111,7673,2uL,XFL,xFlds,xFilds,xFields,xFields,,"Unverified|Fields|Only fields in area.",Unverified,,
0,"xSelenite Mine",N,38,29,20,29.33333,38.4888889,W,110,55,30,55.5,-110.925,4720,2uL,XSL,xSlnt,xSlntM,xSelenitMn,xSeleniteMin,,"Unverified|Emergency Only",Unverified,,
0,"Aberdeen Muni",N,42,55,16,55.26667,42.9211111,W,112,52,51,52.85,-112.8808333,4474,A,ABR,Abrdn,AbrdnM,AberdeenMn,AberdeenMuni,ID,"RY 07/25:3690x50-ASPH-LGT",122.9A50,U36,
0,"Afton Muni",N,42,42,32,42.53333,42.7088889,W,110,56,32,56.53333,-110.9422222,6221,A,AFT,AftnM,AftnMn,"Afton Muni",AftonMuni,WY,"AWOS:119.025|RY 16/34:7025x75-ASPH-LGT-RP16|100LL A",122.8A75,AFO,
0,"American Falls",N,42,47,50,47.83333,42.7972222,W,112,49,31,49.51667,-112.8252778,4419,A,AMR,Amrcn,AmrcnF,AmercnFlls,AmericanFlls,ID,"RY 03/21:4900x50-ASPH-LGT|100LL",122.8A50,U01,
0,"Bancroft Muni",N,42,43,15,43.25,42.7208333,W,111,52,3,52.05,-111.8675,5435,A,BNC,Bncrf,Bncrft,BancroftMn,BancroftMuni,ID,"RY 07/25:3280x30-GRVL",122.9D30,U51,
0,"Bear Lake County",N,42,14,59,14.98333,42.2497222,W,111,20,30,20.5,-111.3416667,5933,A,BRL,BrLkC,BrLkCn,BearLkCont,BearLakeCnty,ID,"RY 10/28:5728x75-ASPH-LGT|RY 16/34:4590x60-ASPH|100LL",122.8A75,1U7,
0,"Bear Trap",N,42,58,31,58.51667,42.9752778,W,113,21,3,21.05,-113.3508333,4716,A,BRT,BrTrp,BerTrp,"Bear Trap",BearTrap,ID,"RY 06/24:2250x120-TURF",122.9G120,1U0,
0,"Big Piney-Miley Memorial Field",N,42,34,56,34.93333,42.5822222,W,110,6,32,6.53333,-110.1088889,6994,A,BGP,BgPnM,BgPnMl,BgPnMlMmrl,BigPnyMlyMmr,WY,"ASOS:135.225|RY 08/26:3301x60-TURF|RY 13/31:6802x75-ASPH-LGT|100LL A",122.8A75,BPI,
0,"Blake Field",N,38,47,11,47.18333,38.7863889,W,108,3,49,3.81667,-108.0636111,5193,A,BLK,BlkFl,BlkFld,BlakeField,BlakeField,CO,"AWOS:134.000|RY 03/21:5598x75-ASPH-LGT-RP03|100LL",122.8A75,AJZ,
0,"Blanding Muni",N,37,35,0,35,37.5833333,W,109,29,0,29,-109.4833333,5868,A,BLN,Blndn,Blndng,BlandingMn,BlandingMuni,UT,"AWOS:127.750|RY 17/35:5781x75-ASPH-LGT|100 100LL A",122.8A75,BDG,
0,Bluff,N,37,15,18,15.3,37.255,W,109,37,59,37.98333,-109.6330556,4476,A,BLF,Bluff,Bluff,Bluff,Bluff,UT,"RY 03/21:3000x45-ASPH",122.9A45,66V,
0,Bountiful-Skypark,N,40,52,10,52.16667,40.8694444,W,111,55,38,55.63333,-111.9272222,4234,A,BNT,Bntfl,BntflS,BntflSkprk,BountflSkypr,UT,"RY 17/35:4700x70-ASPH-LGT-RP35|100LL A",122.8A70,BTF,
0,"Brigham City",N,41,33,16,33.26667,41.5544444,W,112,3,44,3.73333,-112.0622222,4230,A,BRG,Brghm,BrghmC,"Brigham C",BrighamCity,UT,"AWOS:135.075|RY 17/35:8900x100-ASPH-LGT|100LL A",123.05A100,BMC,
0,"Bryce Canyon",N,37,42,23,42.38333,37.7063889,W,112,8,45,8.75,-112.1458333,7590,A,BRY,BrcCn,BrcCnn,BryceCanyn,BryceCanyon,UT,"ASOS:135.475|RY 03/21:7395x75-ASPH-LGT|100LL A",122.8A75,BCE,
0,"Bullfrog Basin",N,37,32,45,32.75,37.5458333,W,110,42,48,42.8,-110.7133333,4167,A,BLL,Bllfr,Bllfrg,BullfrgBsn,BullfrogBasn,UT,"RY 01/19:3500x40-ASPH",122.8A40,U07,
0,"Burley Muni",N,42,32,33,32.55,42.5425,W,113,46,17,46.28333,-113.7713889,4154,A,BUR,BrlMn,BurlMn,"Burley Mun",BurleyMuni,ID,"ASOS:135.575|RY 02/20:4092x80-ASPH-LGT|RY 06/24:4072x75-ASPH-LGT|100LL A",122.9A80,BYI,
0,"Canyonlands Field",N,38,45,18,45.3,38.755,W,109,45,17,45.28333,-109.7547222,4557,A,CNN,Cnnln,Cnnlnd,CnnlndsFld,Canyonlands,UT,"ASOS:118.525|RY 03/21:7100x75-ASPH-LGT-RP21|100LL A",122.8A75,CNY,
0,"Cedar City Rgnl",N,37,42,3,42.05,37.7008333,W,113,5,56,5.93333,-113.0988889,5622,A,CDR,CdrCR,CdrCRg,CedarCRgnl,CedarCtyRgnl,UT,"ASOS:119.025|RY 02/20:8650x150-ASPH-LGT-RP20|RY 08/26:4822x60-ASPH-LGT-RP26|100LL A",123A150,CDC,
0,"Cokeville Muni",N,42,2,45,2.75,42.0458333,W,110,57,58,57.96667,-110.9661111,6270,A,CKV,Ckvll,CkvllM,CokevillMn,CokevilleMun,WY,"RY 15/33:3400x60-ASPH-LGT",122.9A60,U06,
0,"Colorado City Muni",N,36,57,36,57.6,36.96,W,113,0,50,0.83333,-113.0138889,4874,A,CLR,ClrdC,ClrdCM,ColoradCMn,ColoradoCity,AZ,"AWOS:118.375|RY 02/20:5099x60-ASPH-LGT|RY 11/29:6300x75-ASPH-LGT-RP11|100LL A A+",122.7A75,AZC,
0,Craig-Moffat,N,40,29,43,29.71667,40.4952778,W,107,31,18,31.3,-107.5216667,6198,A,CRG,CrgMf,CrgMff,CraigMofft,Craig-Moffat,CO,"ASOS:135.425|RY 07/25:5606x100-ASPH-LGT|100LL A",122.8A100,CAG,
0,Crawford,N,38,42,15,42.25,38.7041667,W,107,38,37,38.61667,-107.6436111,6470,A,CRW,Crwfr,Crwfrd,Crawford,Crawford,CO,"RY 07/25:4900x20-ASPH-LGT-RP25|RY E/W:2500x125-TURF-RPE",122.8A20,99V,
0,"Currant Ranch",N,38,44,10,44.16667,38.7361111,W,115,28,49,28.81667,-115.4802778,5181,A,CRR,Crrnt,CrrntR,"Currant Rc",CurrantRanch,NV,"RY 03/21:5100x80-TURF",122.9G80,9U7,
0,"Dove Creek",N,37,45,53,45.88333,37.7647222,W,108,53,19,53.31667,-108.8886111,6975,A,DVC,DvCrk,DovCrk,"Dove Creek",DoveCreek,CO,"RY 01/19:4200x50-DIRT",122.9D50,8V6,
0,"Downey/Hyde Memorial",N,42,25,27,25.45,42.4241667,W,112,6,34,6.56667,-112.1094444,4919,A,DWN,DwnHd,DwnHdM,DownHdMmrl,DownyHydMmrl,ID,"RY 17/35:3550x50-ASPH-LGT",122.9A50,U58,
