Site,"Troyes France"
Contest,"Championnat Inter Regional Junior Nord-Est, 2019"
"Courtesy of","Pierre Prud'homme",PierreP1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"18 July 2019"
"Magnetic Variation",0.0E
"Time Zone Name",MET
"File created on Saturday, 20 July 2019 at 06:12 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
25,"Belfort Chaux",N,47,42,4,42.06667,47.7011111,E,6,49,51,49.85,6.8308333,417,AT,LFGG,LFGG,BLF,Blfrt,BlfrtC,BelfortChx,BelfortChaux,LFGG,
26,"Belfort Fontaine",N,47,39,19,39.31667,47.6552778,E,7,0,38,0.63333,7.0105556,366,T,"Ancien Aerodrome",BELFON,BEL,Belfo,BlfrtF,BelfrtFntn,BelfortFontn,,
27,Berru,N,49,16,13,16.21667,49.2702778,E,4,8,49,8.81667,4.1469444,180,T,,BERRU,BRR,Berru,Berru,Berru,Berru,,
28,"Besancon La Veze",N,47,12,19,12.31667,47.2052778,E,6,4,50,4.83333,6.0805556,387,AT,LFQM,LFQM,BSN,Bsncn,BsncnL,BesancnLVz,BesanconLaVz,LFQM,
29,"Besancon Thise",N,47,16,25,16.41667,47.2736111,E,6,4,59,4.98333,6.0830556,246,AT,LFSA,LFSA,BES,Besan,BsncnT,BesancnThs,BesanconThis,LFSA,
30,Bitche,N,49,3,10,3.16667,49.0527778,E,7,25,52,25.86667,7.4311111,347,T,Citadelle,BITCHE,BTC,Bitch,Bitche,Bitche,Bitche,,
31,Bouilly,N,48,11,31,11.51667,48.1919444,E,3,59,57,59.95,3.9991667,134,T,,BOUILLY,BLL,Boull,Bouill,Bouilly,Bouilly,,
32,"Brabois Hippodrome",N,48,39,12,39.2,48.6533333,E,6,8,34,8.56667,6.1427778,366,T,Nancy,BRABOIS,BRA,BrbsH,BrbsHp,BrbsHppdrm,BrabosHppdrm,,
33,"Bray/Seine",N,48,25,4,25.06667,48.4177778,E,3,14,8,14.13333,3.2355556,55,T,Pont,BRAYSN,BRY,BraSn,BraySn,"Bray/Seine","Bray/Seine",,
34,"Brienne le Chateau",N,48,25,47,25.78333,48.4297222,E,4,28,56,28.93333,4.4822222,115,AT,LFFN,LFFN,BRN,Brnnl,BrnnlC,BriennelCh,"Brienne leCh",LFFN,
35,"Brienne/Aisne",N,49,25,59,25.98333,49.4330556,E,4,3,6,3.1,4.0516667,57,T,,BRIAIS,BRI,Brnns,Brnnsn,BrienneAsn,BrienneAisne,,
36,Broye-les-Persmes,N,47,20,12,20.2,47.3366667,E,5,30,48,30.8,5.5133333,208,T,"Ancien Aerodrome",BROYE,BRO,BrlsP,BrlsPr,BrolsPrsms,BroyelsPrsms,,
37,"Bussy le Chateau",N,49,3,46,3.76667,49.0627778,E,4,32,27,32.45,4.5408333,138,T,,BUSSYCHA,BUS,BsslC,BsslCh,"Bussy leCh","Bussy le Ch",,
38,"Bussy le Repos",N,48,53,57,53.95,48.8991667,E,4,45,34,45.56667,4.7594444,149,T,,BUSSYREP,BUY,BsslR,BsslRp,BussyleRps,BussyleRepos,,
39,Buzancy,N,49,25,35,25.58333,49.4263889,E,4,57,19,57.31667,4.9552778,178,T,,BUZANCY,BZN,Buznc,Buzanc,Buzancy,Buzancy,,
40,Carignan,N,49,38,8,38.13333,49.6355556,E,5,10,3,10.05,5.1675,166,T,,CARIGNAN,CRG,Crgnn,Cargnn,Carignan,Carignan,,
41,Cerisiers,N,48,7,54,7.9,48.1316667,E,3,29,14,29.23333,3.4872222,144,T,Centre,CERISIER,CRS,Crsrs,Cersrs,Cerisiers,Cerisiers,,
42,Cernon,N,48,50,23,50.38333,48.8397222,E,4,20,42,20.7,4.345,104,T,,CERNON,CRN,Cernn,Cernon,Cernon,Cernon,,
43,Chailley,N,48,4,38,4.63333,48.0772222,E,3,42,45,42.75,3.7125,161,T,"Ancien Aerodrome",CHAILLEY,CHL,Chall,Chaill,Chailley,Chailley,,
44,"Chaintrix Bierges",N,48,54,6,54.1,48.9016667,E,4,6,1,6.01667,4.1002778,97,T,,CHAINT,CHN,Chntr,Chntrx,ChntrxBrgs,ChaintrxBrgs,,
45,Chalindrey,N,47,48,36,48.6,47.81,E,5,26,35,26.58333,5.4430556,380,T,,CHALINDR,CHA,Chlnd,Chlndr,Chalindrey,Chalindrey,,
46,"Chalon Champforgeuil",N,46,49,42,49.7,46.8283333,E,4,49,1,49.01667,4.8169444,190,AT,LFLH,LFLH,CHO,ChlnC,ChlnCh,ChlnChmpfr,ChlnChmpfrgl,LFLH,
47,"Chalons Ecury",N,48,54,20,54.33333,48.9055556,E,4,21,10,21.16667,4.3527778,98,AT,LFQK,LFQK,CHS,Chlns,Chlnsc,ChalonsEcr,ChalonsEcury,LFQK,
48,Chalons-en-Champagne,N,48,57,15,57.25,48.9541667,E,4,21,35,21.58333,4.3597222,87,T,,CHALONS,CHE,Chalo,Chlnsn,ChlnsnChmp,ChlnsnChmpgn,,
49,Chalons-Vatry,N,48,46,24,46.4,48.7733333,E,4,12,22,12.36667,4.2061111,179,AT,LFOK,LFOK,CHV,Chaln,ChlnsV,ChalonsVtr,ChalonsVatry,LFOK,
50,Chambley,N,49,1,32,1.53333,49.0255556,E,5,52,34,52.56667,5.8761111,264,AT,LFJY,LFJY,CHM,Chmbl,Chambl,Chambley,Chambley,LF52,
51,Champdray,N,48,7,55,7.91667,48.1319444,E,6,45,37,45.61667,6.7602778,730,LT,"Champ Vosges No20",CHAMPDR,CHP,Chmpd,Chmpdr,Champdray,Champdray,,
52,Champigneul-Champagne,N,48,58,3,58.05,48.9675,E,4,9,44,9.73333,4.1622222,83,T,,CHAMPICH,CHI,Chmpg,Chmpgn,ChmpgnlChm,ChmpgnlChmpg,,
53,Chaource,N,48,3,23,3.38333,48.0563889,E,4,8,4,8.06667,4.1344444,166,T,,CHAOURCE,CHR,Charc,Chaorc,Chaource,Chaource,,
54,Charleville-Mezieres,N,49,47,6,47.1,49.785,E,4,38,34,38.56667,4.6427778,150,AT,LFQV,LFQV,CHZ,Chrlv,Chrlvl,ChrlvllMzr,CharlvllMzrs,LFQV,
55,Charmes,N,48,22,20,22.33333,48.3722222,E,6,17,36,17.6,6.2933333,314,T,,CHARMES,CAR,Chrms,Charms,Charmes,Charmes,,
56,"Charmont sous Barbuise",N,48,24,32,24.53333,48.4088889,E,4,10,21,10.35,4.1725,128,T,,CHARMON,CHT,Chrmn,Chrmnt,ChrmntssBr,ChrmntssBrbs,,
57,"Chateau Salins",N,48,49,28,49.46667,48.8244444,E,6,30,23,30.38333,6.5063889,278,T,,CHATSLNS,ChS,ChSln,ChSlns,"Ch Salins","Ch Salins",,
58,"Chatillon/Seine",N,47,50,43,50.71667,47.8452778,E,4,34,46,34.76667,4.5794444,276,AT,LFQH,LFQH,CAT,Chtll,Chtlln,ChatillnSn,ChatillonSen,LFQH,
59,Chaumont,N,48,6,39,6.65,48.1108333,E,5,7,17,7.28333,5.1213889,267,T,viaduc,CHAUMONT,CHU,Chmnt,Chamnt,Chaumont,Chaumont,,
60,"Chaumont Semoutiers",N,48,5,30,5.5,48.0916667,E,5,2,58,2.96667,5.0494444,305,AT,LFJA,LFJA,CAU,Chaum,ChmntS,ChmntSmtrs,ChaumntSmtrs,LFJA,
61,Chavanges,N,48,30,29,30.48333,48.5080556,E,4,34,37,34.61667,4.5769444,126,T,,CHAVANG,CHG,Chvng,Chvngs,Chavanges,Chavanges,,
62,Chenevieres,N,48,31,48,31.8,48.53,E,6,36,18,36.3,6.605,277,T,,CHENEVIE,CEN,Chnvr,Chnvrs,Cheneviers,Chenevieres,,
63,Clamecy,N,47,26,15,26.25,47.4375,E,3,30,27,30.45,3.5075,218,AT,LFJC,LFJC,CLM,Clamc,Clamec,Clamecy,Clamecy,LFJC,
64,"Col du Bonhomme",N,48,9,54,9.9,48.165,E,7,4,46,4.76667,7.0794444,953,T,,BONHOM,CLD,CBnhm,CBnhmm,"C Bonhomme","C Bonhomme",,
65,"Col du Schlucht",N,48,3,50,3.83333,48.0638889,E,7,1,21,1.35,7.0225,1144,T,,SCHLUCHT,COL,CSchl,CSchlc,"C Schlucht","C Schlucht",,
66,"Colmar Houssen",N,48,6,37,6.61667,48.1102778,E,7,21,33,21.55,7.3591667,191,AT,LFGA,LFGA,COM,ClmrH,ClmrHs,ColmarHssn,ColmarHoussn,LFGA,
67,"Colombey les deux Eglises",N,48,13,19,13.31667,48.2219444,E,4,53,7,53.11667,4.8852778,338,T,,COLOM2EG,COO,Clmbl,Clmbls,Clmblsdxgl,Clmblsdxglss,,
68,Colombey-les-Belles,N,48,31,42,31.7,48.5283333,E,5,53,49,53.81667,5.8969444,331,T,,COLOMBEY,COB,Colom,Colomb,ClmblsBlls,ColomblsBlls,,
69,Commercy,N,48,45,57,45.95,48.7658333,E,5,35,17,35.28333,5.5880556,245,T,,COMMERCY,CMM,Cmmrc,Commrc,Commercy,Commercy,,
70,Connantre,N,48,43,36,43.6,48.7266667,E,3,55,23,55.38333,3.9230556,100,T,,CONNAN,CNN,Cnnnt,Cnnntr,Connantre,Connantre,,
71,Coole,N,48,44,27,44.45,48.7408333,E,4,23,39,23.65,4.3941667,153,T,,COOLE,COE,Coole,Coole,Coole,Coole,,
72,Corbeny,N,49,27,52,27.86667,49.4644444,E,3,49,17,49.28333,3.8213889,91,T,,CORBENY,CRB,Corbn,Corben,Corbeny,Corbeny,,
73,Corbigny,N,47,15,27,15.45,47.2575,E,3,41,3,41.05,3.6841667,198,T,,CORBIGNY,COR,Crbgn,Corbgn,Corbigny,Corbigny,,
74,"Cornieville Ulm",N,48,45,50,45.83333,48.7638889,E,5,41,44,41.73333,5.6955556,276,zPT,"LF5521 Geville. Ad Prive",LF5521,CON,Crnvl,Crnvll,Cornivlllm,Cornievilllm,,
75,"Coulanges la Vineuse",N,47,42,5,42.08333,47.7013889,E,3,34,58,34.96667,3.5827778,170,T,,COULANGE,CLN,Clngs,Clngsl,ColngslVns,CoulangslVns,,
76,"Coupeville Ulm",N,48,54,36,54.6,48.91,E,4,37,42,37.7,4.6283333,112,T,,COUPEVIL,CPV,Cpvll,Cpvlll,Coupevlllm,Coupevillelm,,
77,Courcelles,N,47,54,4,54.06667,47.9011111,E,4,33,13,33.21667,4.5536111,204,T,,COURCEL,CRC,Crcll,Crclls,Courcelles,Courcelles,,
78,"Courtisols Ulm",N,48,59,43,59.71667,48.9952778,E,4,29,48,29.8,4.4966667,150,zPT,"LF5123 Houches. Ad Ulm Prive",LF5123,CRT,Crtsl,Crtsls,Courtslslm,Courtisolslm,,
79,Damblain,N,48,5,0,5,48.0833333,E,5,40,0,40,5.6666667,390,T,"Ancien Aerodrome",DAMBLAIN,DMB,Dmbln,Dambln,Damblain,Damblain,LFYD,
80,Dampierre,N,48,33,3,33.05,48.5508333,E,4,21,56,21.93333,4.3655556,131,T,,DAMPIERR,DMP,Dmprr,Damprr,Dampierre,Dampierre,,
81,Damvillers,N,49,20,27,20.45,49.3408333,E,5,23,55,23.91667,5.3986111,208,T,,DAMVILL,DMV,Dmvll,Dmvllr,Damvillers,Damvillers,,
82,"Dierray St Pierre",N,48,19,47,19.78333,48.3297222,E,3,49,45,49.75,3.8291667,109,T,,DIERREY,DRR,DrrSt,DrrStP,DierrStPrr,DierrayStPrr,,
83,"Dieuze Gueblange",N,48,46,28,46.46667,48.7744444,E,6,42,51,42.85,6.7141667,219,AT,LFQZ,LFQZ,DZG,DzGbl,DzGbln,DieuzGblng,DieuzeGublng,LFQZ,
84,"Dijon Darois",N,47,23,7,23.11667,47.3852778,E,4,56,49,56.81667,4.9469444,483,AT,LFGI,LFGI,DJN,DjnDr,DjnDrs,DijonDaros,"Dijon Darois",LFGI,
85,"Dijon Longvic",N,47,15,57,15.95,47.2658333,E,5,5,42,5.7,5.095,222,AT,LFSD,LFSD,DIJ,DjnLn,DjnLng,DijonLngvc,DijonLongvic,LFSD,
86,"Dole Tavaux",N,47,2,34,2.56667,47.0427778,E,5,26,6,26.1,5.435,197,AT,LFGJ,LFGJ,DLT,DlTvx,DolTvx,DoleTavaux,"Dole Tavaux",LFGJ,
87,Doncourt-les-Conflans,N,49,9,7,9.11667,49.1519444,E,5,55,53,55.88333,5.9313889,247,AT,LFGR,LFGR,DNC,Dncrt,Dncrtl,DncrtlsCnf,DncrtlsCnfln,LFGR,
88,Dormans,N,49,4,31,4.51667,49.0752778,E,3,38,20,38.33333,3.6388889,74,T,,DORMANS,DRM,Drmns,Dormns,Dormans,Dormans,,
89,"Dun/Meuse",N,49,22,59,22.98333,49.3830556,E,5,11,7,11.11667,5.1852778,190,T,,DUNSMEUS,DNM,DunMs,DunMes,"Dun/Meuse","Dun/Meuse",,
90,"Einville au Jard",N,48,39,19,39.31667,48.6552778,E,6,29,18,29.3,6.4883333,225,T,,EINVILLE,ENV,Envll,EnvllJ,EinvillJrd,EinvilleaJrd,,
91,Epernay,N,49,2,0,2,49.0333333,E,3,56,53,56.88333,3.9480556,97,T,,EPERNAY,EPR,Epern,Eperna,Epernay,Epernay,,
92,"Epernay Plivot",N,49,0,16,0.26667,49.0044444,E,4,5,7,5.11667,4.0852778,89,AT,LFSW,LFSW,EPE,EprnP,EprnPl,EpernaPlvt,EpernayPlivt,LFSW,
93,"Epinal Dogneville",N,48,12,41,12.68333,48.2113889,E,6,26,54,26.9,6.4483333,317,AT,LFSE,LFSE,EPN,EpnlD,EpnlDg,EpnlDgnvll,EpinalDgnvll,LFSE,
94,"Epinal Mirecourt",N,48,19,30,19.5,48.325,E,6,4,0,4,6.0666667,330,AT,LFSG,LFSG,EPI,EpnlM,EpnlMr,EpinlMrcrt,EpinalMircrt,LFSG,
95,Estissac,N,48,16,4,16.06667,48.2677778,E,3,48,24,48.4,3.8066667,161,T,"Croisement A5 et N60",ESTISSAC,EST,Estss,Estssc,Estissac,Estissac,,
96,Etain,N,49,12,50,12.83333,49.2138889,E,5,38,0,38,5.6333333,,T,,ETAIN,ETN,Etain,Etain,Etain,Etain,,
97,"Etain Rouvres",N,49,13,45,13.75,49.2291667,E,5,40,34,40.56667,5.6761111,232,AT,LFQE,LFQE,ETA,EtnRv,EtnRvr,EtainRovrs,EtainRouvres,LFQE,
98,"Eurville Bienville",N,48,35,6,35.1,48.585,E,5,2,15,2.25,5.0375,234,T,,EURVILLE,ERV,Ervll,ErvllB,ErvllBnvll,EurvillBnvll,,
99,Festieux,N,49,31,21,31.35,49.5225,E,3,45,18,45.3,3.755,118,T,,FESTIEUX,FST,Festx,Festix,Festieux,Festieux,,
100,Fismes,N,49,18,37,18.61667,49.3102778,E,3,41,14,41.23333,3.6872222,72,T,,FISMES,FSM,Fisms,Fismes,Fismes,Fismes,,
101,Flirey,N,48,52,32,52.53333,48.8755556,E,5,50,48,50.8,5.8466667,290,T,,FLIREY,FLR,Flire,Flirey,Flirey,Flirey,,
102,Fontaine-les-Gres,N,48,25,37,25.61667,48.4269444,E,3,55,2,55.03333,3.9172222,90,T,,FONTNLG,FNT,Fntnl,Fntnls,FontnlsGrs,FontainlsGrs,,
103,"Fresnes au Mont",N,48,53,45,53.75,48.8958333,E,5,26,20,26.33333,5.4388889,261,T,,FRESNES,FRS,Frsns,FrsnsM,FresnesMnt,FresnesauMnt,,
104,Fromentieres,N,48,53,22,53.36667,48.8894444,E,3,42,7,42.11667,3.7019444,214,T,,FROMENT,FRM,Frmnt,Frmntr,Fromentirs,Fromentieres,,
105,Froncles,N,48,17,55,17.91667,48.2986111,E,5,8,56,8.93333,5.1488889,312,T,,FRONCLES,FRN,Frncl,Frncls,Froncles,Froncles,,
106,"Gigny Bussy",N,48,36,22,36.36667,48.6061111,E,4,34,15,34.25,4.5708333,126,T,,GIGNY,GGN,GgnBs,GgnBss,GignyBussy,"Gigny Bussy",,
107,Gondrecourt-le-Chateau,N,48,30,42,30.7,48.5116667,E,5,30,21,30.35,5.5058333,302,T,,GONDRE,GND,Gndrc,Gndrcr,GndrcrtlCh,GondrecrtlCh,,
108,"Grand Couronne Ulm",N,48,45,58,45.96667,48.7661111,E,6,13,16,13.26667,6.2211111,381,zT,"LF5453 Ferme Beauchamp",LF5453,GRN,GrndC,GrndCr,GrndCrnnlm,GrandCornnlm,,
109,"Gray St-Adrien",N,47,25,56,25.93333,47.4322222,E,5,37,17,37.28333,5.6213889,207,AT,LFEV,LFEV,GRS,GrStd,GrStdr,GrayStAdrn,GrayStAdrien,LFEV,
110,Grostenquin,N,49,1,31,1.51667,49.0252778,E,6,42,58,42.96667,6.7161111,280,T,,GROSTE,GRO,Grstn,Grstnq,Grostenqun,Grostenquin,,
111,Haraucourt,N,48,39,43,39.71667,48.6619444,E,6,21,51,21.85,6.3641667,258,T,,HARAUCOU,HRC,Hrcrt,Harcrt,Haraucourt,Haraucourt,,
112,Haroue,N,48,27,55,27.91667,48.4652778,E,6,10,48,10.8,6.18,244,T,,HAROUE,HAR,Harou,Haroue,Haroue,Haroue,,
113,Haumont,N,49,0,40,0.66667,49.0111111,E,5,48,22,48.36667,5.8061111,220,T,,HAUMONT,HMN,Hamnt,Haumnt,Haumont,Haumont,,
114,Hautvillers,N,49,4,57,4.95,49.0825,E,3,56,46,56.76667,3.9461111,166,T,,HAUTVI,HTV,Htvll,Htvllr,Hautvillrs,Hautvillers,,
115,"Herpy l'Arlesienne",N,49,31,26,31.43333,49.5238889,E,4,12,33,12.55,4.2091667,78,T,,HERPY,HRP,Hrplr,Hrplrl,Herplrlsnn,HerpylArlsnn,,
116,"Igny Comblizy",N,49,1,6,1.1,49.0183333,E,3,42,46,42.76667,3.7127778,218,T,,IGNYCOM,IGN,IgnCm,IgnCmb,IgnyComblz,IgnyComblizy,,
117,Jarny,N,49,9,59,9.98333,49.1663889,E,5,52,4,52.06667,5.8677778,259,T,,JARNY,JRN,Jarny,Jarny,Jarny,Jarny,,
118,Joigny,N,47,59,40,59.66667,47.9944444,E,3,23,27,23.45,3.3908333,223,AT,LFGK,LFGK,JGN,Joign,Joigny,Joigny,Joigny,LFGK,
119,"Joinville Mussey",N,48,23,7,23.11667,48.3852778,E,5,8,36,8.6,5.1433333,314,AT,LFFJ,LFFJ,JNV,Jnvll,JnvllM,JoinvllMss,JoinvilleMss,LFFJ,
120,Juvancourt,N,48,6,50,6.83333,48.1138889,E,4,49,10,49.16667,4.8194444,350,AT,LFQX,LFQX,JVN,Jvncr,Jvncrt,Juvancourt,Juvancourt,LFQX,
121,Juvigny-en-Perthois,N,48,35,49,35.81667,48.5969444,E,5,9,17,9.28333,5.1547222,271,T,,JUVIGNY,JVG,Jvgnn,JvgnnP,JvgnnPrths,JuvignnPrths,,
122,"La Ferte Gaucher",N,48,45,27,45.45,48.7575,E,3,16,44,16.73333,3.2788889,165,AT,LFFG,LFFG,LFR,LFrtG,LFrtGc,LaFertGchr,LaFerteGachr,LFFG,
123,"La Veuve",N,49,1,45,1.75,49.0291667,E,4,19,5,19.08333,4.3180556,90,T,,LAVEUVE,LVV,LaVev,LaVeuv,"La Veuve","La Veuve",,
124,"Lanans Ulm",N,47,18,9,18.15,47.3025,E,6,27,11,27.18333,6.4530556,500,zT,LF2521,LF2521,LNN,Lnnsl,Lnnslm,"Lanans Ulm","Lanans Ulm",,
125,Langres,N,47,51,51,51.85,47.8641667,E,5,20,5,20.08333,5.3347222,389,T,,LANGRES,LNG,Lngrs,Langrs,Langres,Langres,,
126,"Langres Rolampont",N,47,57,51,57.85,47.9641667,E,5,17,37,17.61667,5.2936111,419,AT,LFSU,LFSU,LAN,Langr,LngrsR,LngrsRlmpn,LangrsRlmpnt,LFSU,
127,"Laon Chambry",N,49,35,41,35.68333,49.5947222,E,3,37,49,37.81667,3.6302778,79,AT,LFAF,LFAF,LNC,LnChm,LnChmb,LaonChambr,"Laon Chambry",LFAF,
128,"Les Laumes",N,47,32,37,32.61667,47.5436111,E,4,27,52,27.86667,4.4644444,240,T,,LAUMES,LSL,LsLms,LesLms,"Les Laumes","Les Laumes",,
129,"Le Chesne",N,49,30,43,30.71667,49.5119444,E,4,45,38,45.63333,4.7605556,165,T,,LECHESN,LCH,LChsn,LeChsn,"Le Chesne","Le Chesne",,
130,"Le Fay Ulm",N,48,14,51,14.85,48.2475,E,3,11,39,11.65,3.1941667,183,zT,,LF8927,LFL,LeFlm,LeFalm,"Le Fay Ulm","Le Fay Ulm",,
131,"Ligny en Barrois",N,48,41,9,41.15,48.6858333,E,5,19,15,19.25,5.3208333,266,T,,LIGNYENB,LGN,LgnnB,LgnnBr,LignynBrrs,LignyenBarrs,,
132,Liverdun,N,48,45,0,45,48.75,E,6,3,46,3.76667,6.0627778,202,T,,LIVERD,LVR,Lvrdn,Livrdn,Liverdun,Liverdun,,
133,"Longuyon Villette",N,49,29,1,29.01667,49.4836111,E,5,34,19,34.31667,5.5719444,351,AT,LFGS,LFGS,LON,LngnV,LngnVl,LongnVlltt,LonguynVlltt,LFGS,
134,"Luneville Chateau",N,48,35,40,35.66667,48.5944444,E,6,29,36,29.6,6.4933333,233,T,,LUNCHA,LNV,Lnvll,LnvllC,LunevillCh,"Luneville Ch",,
135,"Luneville Croismare",N,48,35,37,35.61667,48.5936111,E,6,32,32,32.53333,6.5422222,241,AT,LFQC,LFQC,LUN,Lunev,Lunevi,LnvllCrsmr,LunevllCrsmr,LFQC,
136,"Lure Malbouhans",N,47,42,11,42.18333,47.7030556,E,6,32,41,32.68333,6.5447222,318,T,"Ancien Aerodrome",LUREM,LRM,LrMlb,LrMlbh,LureMlbhns,LureMalbohns,LFYL,
137,"Lusigny/Bars",N,48,15,7,15.11667,48.2519444,E,4,15,52,15.86667,4.2644444,199,T,,LUSIGNY,LSG,LsgnB,LsgnBr,LusignyBrs,"Lusigny/Bars",,
