Site,"Pirassununga (SP), Brazil"
Contest,"29o Prova AFA, 2018"
"Courtesy of","Valeria Caselato",ValeriaC
"Courtesy of","Claudio E. Schmidt",ClaudioES
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"14 November 2018"
"Magnetic Variation",20.3W
"Time Zone Name","Brazil/East"
"File created on Sunday, 18 November 2018 at 12:19 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [M]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
25,"Mococa SJCA",S,21,31,44,31.73333,-21.5288889,W,47,2,45,2.75,-47.0458333,650,AT,,25MOCA,MCC,MccSJ,MccSJC,MococaSJCA,"Mococa SJCA",SJCA,
26,"Faz Amalia",S,21,26,42,26.7,-21.445,W,47,22,19,22.31667,-47.3719444,707,AT,,26FAZMAL,FZM,Fazml,FazAml,"Faz Amalia","Faz Amalia",,
27,"Sao Simao",S,21,28,45,28.75,-21.4791667,W,47,33,3,33.05,-47.5508333,665,T,,27SAOMAO,SSM,SaoSm,SaoSim,"Sao Simao","Sao Simao",,
28,"Faz Pixoxo",S,21,46,52,46.86667,-21.7811111,W,47,53,4,53.06667,-47.8844444,650,AT,,28FPIXOX,FZP,FzPxx,FazPxx,"Faz Pixoxo","Faz Pixoxo",,
29,Pinhal,S,22,9,42,9.7,-22.1616667,W,46,46,36,46.6,-46.7766667,920,AT,,29PINHAL,PNH,Pinhl,Pinhal,Pinhal,Pinhal,,
30,Ipeuna-Edra,S,22,26,25,26.41667,-22.4402778,W,47,42,6,42.1,-47.7016667,612,AT,,30IPEA-E,IPN,Ipndr,Ipendr,IpeunaEdra,"Ipeuna Edra",,
31,"Mococa SDKK",S,21,29,16,29.26667,-21.4877778,W,47,2,4,2.06667,-47.0344444,645,AT,,31MOCOCA,MOC,MccSD,MccSDK,MococaSDKK,"Mococa SDKK",SDKK,
32,"Sao Simao",S,21,28,7,28.11667,-21.4686111,W,47,37,52,37.86667,-47.6311111,680,AT,,32SAOIMA,SAO,SaoSi,SaoSia,"Sao Simao2","Sao Simao2",,
33,"Mogi Mirim",S,22,24,36,24.6,-22.41,W,46,54,19,54.31667,-46.9052778,693,AT,,33MOGMIR,MGM,MgMrm,MogMrm,"Mogi Mirim","Mogi Mirim",SDMJ,
34,"Faz Passaredo",S,21,19,37,19.61667,-21.3269444,W,47,13,52,13.86667,-47.2311111,1412,AT,,34FAZASS,FAZ,FzPss,FzPssr,FazPassard,FazPassaredo,,
35,"Brotas-Santa Isabel",S,22,14,27,14.45,-22.2408333,W,48,1,30,1.5,-48.025,787,AT,,35BROTAS,BRT,BrtsS,BrtsSn,BrtsSntsbl,BrotasSntsbl,,
36,Cajuru,S,21,16,31,16.51667,-21.2752778,W,47,18,15,18.25,-47.3041667,775,T,,36CAJURU,CJR,Cajur,Cajuru,Cajuru,Cajuru,,
37,"Araraquara Bartholomeu de Gusmao",S,21,48,16,48.26667,-21.8044444,W,48,8,25,8.41667,-48.1402778,711,AT,,37ARAQUA,ARA,Arrqr,ArrqrB,ArrqrBrthl,ArrqrBrthlmd,SBAQ,
38,"Monte Santo de Minas",S,21,10,33,10.55,-21.1758333,W,46,57,32,57.53333,-46.9588889,895,AT,,38MONESA,MNT,MntSn,MntSnt,MntSntdMns,MonteSntdMns,SNMS,
39,"Brotas-San Angelo",S,22,14,44,14.73333,-22.2455556,W,48,15,28,15.46667,-48.2577778,512,AT,,39BROTAS,BRO,Brota,Brotas,BrotsSnngl,BrotasSanngl,,
40,Mutuca,S,21,30,29,30.48333,-21.5080556,W,48,9,40,9.66667,-48.1611111,618,T,,40MUTUCA,MTC,Mutuc,Mutuca,Mutuca,Mutuca,,
41,Dourado,S,22,7,53,7.88333,-22.1313889,W,48,19,11,19.18333,-48.3197222,702,AT,,41DOURA,DRD,Dourd,Dourad,Dourado,Dourado,,
42,Matao,S,21,37,23,37.38333,-21.6230556,W,48,21,9,21.15,-48.3525,635,AT,,"42 MATAO",MAT,Matao,Matao,Matao,Matao,SDLY,
43,Guariba,S,21,19,40,19.66667,-21.3277778,W,48,10,16,10.26667,-48.1711111,634,AT,,43GUARBA,GRB,Guarb,Guarib,Guariba,Guariba,,
44,Matao-Marchesan,S,21,37,46,37.76667,-21.6294444,W,48,23,38,23.63333,-48.3938889,592,AT,,44MAT-MA,MTM,MtMrc,MtMrch,MataMrchsn,MataoMarchsn,,
45,"Santa Ernestina",S,21,28,2,28.03333,-21.4672222,W,48,22,2,22.03333,-48.3672222,620,AT,,45SANAER,SAN,Sntrn,Sntrns,Santarnstn,SantaErnestn,SDAY,
46,"Usina Santa Adelia",S,21,19,57,19.95,-21.3325,W,48,18,59,18.98333,-48.3163889,618,AT,,46USADEL,USA,Usina,UsinaS,UsinaSntdl,UsinaSantadl,SDUD,
47,Batatais,S,20,52,38,52.63333,-20.8772222,W,47,35,8,35.13333,-47.5855556,881,AT,,47BATAIS,BTT,Batts,Batats,Batatais,Batatais,,
48,Jaboticabal,S,21,13,48,13.8,-21.23,W,48,17,5,17.08333,-48.2847222,616,AT,,48JABICA,JBT,Jbtcb,Jbtcbl,Jaboticabl,Jaboticabal,SDJC,
49,"Jau Faz Moro Vermelho",S,22,16,28,16.46667,-22.2744444,W,48,36,15,36.25,-48.6041667,529,AT,,49JAUFMV,JFZ,JFzMr,JFzMrV,JFzMrVrmlh,JauFzMrVrmlh,SDMV,
50,Taquaritinga,S,21,23,21,23.35,-21.3891667,W,48,31,38,31.63333,-48.5272222,590,AT,,50TAQRIT,TQR,Tqrtn,Tqrtng,Taquaritng,Taquaritinga,SDTQ,
51,Pitangueiras,S,20,56,16,56.26667,-20.9377778,W,48,10,24,10.4,-48.1733333,480,AT,,51PITGUE,PTN,Ptngr,Ptngrs,Pitanguers,Pitangueiras,SSVY,
52,"Monte Alto",S,21,15,41,15.68333,-21.2613889,W,48,31,47,31.78333,-48.5297222,750,AT,,52MONEAL,MON,Mntlt,Montlt,"Monte Alto","Monte Alto",SDMO,
53,Orlandia,S,20,44,50,44.83333,-20.7472222,W,47,53,23,53.38333,-47.8897222,736,AT,,53ORLDIA,ORL,Orlnd,Orland,Orlandia,Orlandia,,
54,"Morro Agudo",S,20,48,30,48.5,-20.8083333,W,48,13,19,13.31667,-48.2219444,490,AT,,54MOROAG,MRR,Mrrgd,Morrgd,MorroAgudo,"Morro Agudo",SDJZ,
55,Bebedouro,S,20,53,50,53.83333,-20.8972222,W,48,28,53,28.88333,-48.4813889,592,DT,,55BEBOUR,BBD,Bebdr,Bebedr,Bebedouro,Bebedouro,SDBB,
0,Retiro,S,22,5,17,5.28333,-22.0880556,W,47,13,54,13.9,-47.2316667,602.901306,LT,,RETIRO,RTR,Retir,Retiro,Retiro,Retiro,,
0,"Outldn 1",S,22,13,54,13.9,-22.2316667,W,47,11,51,11.85,-47.1975,607.566528,LT,,XCP003,OTL,Otldn,Otldn1,"Outldn 1","Outldn 1",,
0,Chifre,S,22,8,56,8.93333,-22.1488889,W,47,7,50,7.83333,-47.1305556,634.808105,LT,,CHIFRE,CHF,Chifr,Chifre,Chifre,Chifre,,
0,"Outld 2",S,22,0,28,0.46667,-22.0077778,W,47,6,38,6.63333,-47.1105556,656.588623,LT,,XCP005,OUT,Otld2,Outld2,"Outld 2","Outld 2",,
0,"Outld 3",S,22,1,53,1.88333,-22.0313889,W,47,1,35,1.58333,-47.0263889,674.260925,LT,,XCP006,OUL,Otld3,Outld3,"Outld 3","Outld 3",,
0,Chamine,S,22,21,32,21.53333,-22.3588889,W,46,58,29,58.48333,-46.9747222,601.326782,T,,CHAMIN,CHM,Chamn,Chamin,Chamine,Chamine,,
0,Velocita,S,22,17,15,17.25,-22.2875,W,46,50,54,50.9,-46.8483333,735.928589,T,,VELOCI,VLC,Velct,Veloct,Velocita,Velocita,,
0,Oricanga,S,22,13,56,13.93333,-22.2322222,W,46,58,9,58.15,-46.9691667,683.472534,LT,,ORICAN,ORC,Orcng,Oricng,Oricanga,Oricanga,,
0,"Igreja Aguai",S,22,3,33,3.55,-22.0591667,W,46,58,45,58.75,-46.9791667,664.589233,T,,AGUAI,IGR,Igrjg,Igrejg,IgrejaAgua,"Igreja Aguai",,
0,"US Jacuba",S,21,55,36,55.6,-21.9266667,W,46,55,28,55.46667,-46.9244444,688.412659,T,,USJACU,USJ,USJcb,USJacb,"US Jacuba","US Jacuba",,
0,Barragem,S,21,37,32,37.53333,-21.6255556,W,47,0,33,0.55,-47.0091667,574.094910,T,,BARRAG,BRR,Brrgm,Barrgm,Barragem,Barragem,,
0,"Outld 4",S,21,31,35,31.58333,-21.5263889,W,47,9,36,9.6,-47.16,627.839661,LT,,XCP015,OUD,Otld4,Outld4,"Outld 4","Outld 4",,
0,"Outld 5",S,21,47,30,47.5,-21.7916667,W,47,9,49,9.81667,-47.1636111,653.996216,LT,,XCP017,OU5,Otld5,Outld5,"Outld 5","Outld 5",,
0,Laranjal,S,21,53,22,53.36667,-21.8894444,W,47,10,9,10.15,-47.1691667,659.249573,LT,,LARANJ,LRN,Lrnjl,Larnjl,Laranjal,Laranjal,,
