Site,"Driggs, Idaho"
"Courtesy of","R.L. Hunter",R.L.H
Dated,"05 June 2022"
"Magnetic Variation",12.6E
"Time Zone Name","US/Mountain"
"File created on Sunday, 05 June 2022 at 06:37 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [F]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
"Big Piney VOR",N,42,34,46,34.767,42.57945,W,110,6,33,6.553,-110.1092167,6949,T,BIG,BgPnV,BgPnVR,BigPineyVR,"Big PineyVOR",Wyoming,VOR,BPI,
"Big Southern Butte",N,43,25,45,25.744,43.4290667,W,113,3,33,3.55,-113.0591667,5073,TA,BGS,BgSth,BgSthr,BgSthrnBtt,BigSothrnBtt,Idaho,,U46,
"Big Timber",N,45,48,15,48.246,45.8041,W,109,58,48,58.795,-109.9799167,4482,TA,BGT,BgTmb,BgTmbr,"Big Timber","Big Timber",Montana,,6S0,
"Billings Logan",N,45,48,30,48.502,45.8083667,W,108,32,38,32.631,-108.54385,3649,TA,BLL,Bllng,Bllngs,BillngsLgn,BillingsLogn,Montana,controlled,BIL,
"Billings VOR",N,45,48,31,48.512,45.8085333,W,108,37,29,37.475,-108.6245833,3800,T,BIL,Billi,Billin,BillingsVR,"Billings VOR",,VOR,BIL,
"Black Canyon Ranch",N,47,6,22,6.363,47.10605,W,113,19,3,19.05,-113.3175,4260,TPA,BLC,BlckC,BlckCn,BlackCnnRc,BlackCanynRc,Montana,,MT39,
"Boise Air Terminal/Gowen",N,43,34,15,34.25,43.5708333,W,116,13,50,13.833,-116.23055,2832,T,BSR,BsrTr,BsrTrm,BsrTrmnlGw,BosrTrmnlGwn,Idaho,VOR,BOI,
"Boise Air Trml/Gowen",N,43,33,54,33.901,43.5650167,W,116,13,31,13.513,-116.2252167,2858,TA,BOI,Boise,BoiseA,BsrTrmlGwn,BoisrTrmlGwn,Idaho,controlled,BOI,
"Boise VOR",N,43,33,10,33.168,43.5528,W,116,11,32,11.529,-116.19215,2870,T,BSV,BosVR,BoisVR,"Boise VOR","Boise VOR",,VOR,BOI,
"Bolinder-Tooele Valley",N,40,36,44,36.736,40.6122667,W,112,21,3,21.046,-112.3507667,4316,TA,BLN,Blndr,BlndrT,BlndrTlVll,BolindrTlVll,Utah,,TVY,
Bonneville,N,40,43,34,43.566,40.7261,W,113,45,27,45.445,-113.7574167,4220,T,BNN,Bnnvl,Bnnvll,Bonneville,Bonneville,,VOR,BVL,
Boulder,N,46,12,42,12.696,46.2116,W,112,6,21,6.35,-112.1058333,4970,TA,BLD,Boldr,Bouldr,Boulder,Boulder,Montana,,3U9,
"Bowman Field ID",N,43,59,35,59.578,43.9929667,W,111,33,2,33.031,-111.5505167,5100,T,BWM,BwmnF,BwmnFl,BowmanFldD,BowmanFieldD,,,ID52,
"Bowman Field MD",N,46,9,11,9.188,46.1531333,W,112,52,4,52.07,-112.8678333,5030,TA,BOW,Bowma,Bowman,BowmnFldMD,BowmanFildMD,Montana,,3U3,
"Boysen Reservoir",N,43,27,47,27.789,43.46315,W,108,17,59,17.983,-108.2997167,7550,T,BSN,BsnRs,BsnRsr,BoysnRsrvr,BoysenResrvr,,VOR,BOY,
Bozeman,N,45,47,2,47.034,45.7839,W,111,9,20,9.327,-111.15545,4430,T,BZM,Bozmn,Bozemn,Bozeman,Bozeman,Montana,VOR,BZN,
"Bridger Creek",N,43,20,26,20.431,43.3405167,W,107,41,13,41.221,-107.6870167,5350,TPA,BRD,Brdgr,BrdgrC,BridgerCrk,BridgerCreek,Wyoming,,WY34,
"Bridger Muni",N,45,17,30,17.497,45.2916167,W,108,55,33,55.542,-108.9257,3720,TA,BRI,Bridg,BrdgrM,BridgerMun,"Bridger Muni",Montana,,6S1,
"Brigham City",N,41,33,9,33.143,41.5523833,W,112,3,44,3.736,-112.0622667,4226,TA,BRG,Brghm,BrghmC,"Brigham C","Brigham City",Utah,,BMC,
"Bruce Meadows",N,44,24,56,24.928,44.4154667,W,115,19,0,19.006,-115.3167667,6370,TA,BRC,BrcMd,BrcMdw,BruceMedws,BruceMeadows,Idaho,,U63,
"Buchanan Ranch",N,47,25,49,25.814,47.4302333,W,111,27,37,27.615,-111.46025,3345,T,BCH,Bchnn,BchnnR,BuchananRc,"Buchanan Rc",,,MT75,
"Buffl Trl Rnch Strip",N,47,0,50,0.83,47.0138333,W,113,17,0,17.004,-113.2834,3906,T,BFF,BfflT,BfflTr,BfflTrlRnc,BufflTrlRnch,,,MT16,
"Buhl Muni",N,42,35,30,35.494,42.5915667,W,114,47,48,47.803,-114.7967167,3660,TA,BHL,BhlMn,BuhlMn,"Buhl Muni","Buhl Muni",Idaho,,U03,
"Burley Muni",N,42,32,33,32.556,42.5426,W,113,46,18,46.293,-113.77155,4150,TA,BUR,BrlMn,BurlMn,"Burley Mun","Burley Muni",Idaho,,BYI,
"Burley VOR",N,42,34,49,34.815,42.58025,W,113,51,57,51.951,-113.86585,4230,T,BUL,BrlVR,BurlVR,"Burley VOR","Burley VOR",,VOR,BYI,
"Cabin Creek USFS",N,45,8,37,8.611,45.1435167,W,114,55,44,55.739,-114.9289833,4289,TA,CBN,CbnCr,CbnCrk,CabnCrkSFS,CabinCrekSFS,Idaho,,I08,
"Caldwell Industrial/Treasure Valley Exec",N,43,38,31,38.51,43.6418333,W,116,38,8,38.125,-116.6354167,2429,TA,CLD,Cldwl,Cldwll,Cldwllndst,Cldwllndstrl,Idaho,,EUL,
Camas,N,46,51,3,51.046,46.8507667,W,113,32,15,32.255,-113.5375833,3870,T,CMS,Camas,Camas,Camas,Camas,,,MT73,
"Camas County",N,43,20,15,20.244,43.3374,W,114,47,48,47.804,-114.7967333,5058,TA,CAM,CmsCn,CmsCnt,CamasCount,"Camas County",Idaho,,U86,
"Camp Willims Arfld",N,40,25,55,25.914,40.4319,W,111,55,51,55.846,-111.9307667,4860,T,CMP,CmpWl,CmpWll,CmpWllmsrf,CmpWllmsrfld,,,UT08,
"Canyon Ferry",N,46,25,8,25.129,46.4188167,W,111,34,38,34.632,-111.5772,3840,TA,CNN,CnnFr,CnnFrr,CanyonFerr,"Canyon Ferry",Montana,,8U9,
"Carbon AP",N,39,36,43,36.715,39.6119167,W,110,45,2,45.026,-110.7504333,5921,TA,CRB,Carbn,Carbon,"Carbon AP","Carbon AP",Utah,,PUC,
"Carbon VOR",N,39,36,11,36.191,39.6031833,W,110,45,13,45.211,-110.7535167,5891,T,CAR,CrbnV,CrbnVR,"Carbon VOR","Carbon VOR",Utah,VOR,PUC,
Carey,N,43,18,30,18.494,43.3082333,W,113,56,3,56.052,-113.9342,4783,TA,CAE,Carey,Carey,Carey,Carey,Idaho,,U65,
"Cascade ID",N,44,29,38,29.627,44.4937833,W,116,0,59,0.975,-116.01625,4742,TA,CSC,CscdD,CascdD,"Cascade ID","Cascade ID",Idaho,,U70,
"Cascade MT",N,47,16,15,16.247,47.2707833,W,111,43,18,43.299,-111.72165,3580,TPA,CAS,CscdM,CscdMT,"Cascade MT","Cascade MT",Montana,,78S,
"Cayuse Creek USFS",N,46,40,0,39.995,46.6665833,W,115,4,23,4.391,-115.0731833,3500,TPA,CAY,CsCrk,CsCrkS,CaysCrkSFS,CayuseCrkSFS,Idaho,,S74,
"Cedar Valley",N,40,21,26,21.433,40.3572167,W,112,1,4,1.067,-112.0177833,5000,TPA,CDR,CdrVl,CdrVll,CedarValle,"Cedar Valley",Utah,,UT10,
Challis,N,44,31,23,31.379,44.5229833,W,114,13,3,13.054,-114.2175667,5072,TA,CHL,Chlls,Challs,Challis,Challis,Idaho,,U15,
"Chamberlain Brothers Ranch",N,42,46,5,46.081,42.7680167,W,105,37,17,37.283,-105.6213833,5237,TPA,CHM,Chmbr,Chmbrl,ChmbrlnBrt,ChmbrlnBrthr,Wyoming,,WY66,
"Chamberlain USFS",N,45,22,45,22.745,45.3790833,W,115,11,48,11.807,-115.1967833,5765,TA,CHA,Chamb,Chambe,ChmbrlnSFS,ChamberlnSFS,Idaho,,U79,
Cherokee,N,41,45,21,45.343,41.7557167,W,107,34,55,34.919,-107.5819833,7050,T,CHR,Cherk,Cherok,Cherokee,Cherokee,,VOR,CKW,
Choteau,N,47,49,31,49.517,47.8252833,W,112,9,58,9.973,-112.1662167,3949,TA,CHT,Chote,Chotea,Choteau,Choteau,Montana,,CII,
"Ckye Field",N,46,32,20,32.329,46.5388167,W,114,2,23,2.39,-114.0398333,3600,TPA,CKF,CkFld,CkyFld,"Ckye Field","Ckye Field",Montana,,MT32,
Clark,N,47,3,50,3.832,47.0638667,W,108,49,3,49.042,-108.8173667,3450,TPA,CLR,Clark,Clark,Clark,Clark,Montana,,6U0,
Cody,N,44,37,14,37.225,44.6204167,W,108,57,53,57.883,-108.9647167,4790,T,COD,Cody,Cody,Cody,Cody,,VOR,COD,
"Cokeville Muni",N,42,2,45,2.746,42.0457667,W,110,57,58,57.961,-110.9660167,6270,TA,CKV,Ckvll,CkvllM,CokevillMn,CokevilleMun,Wyoming,,U06,
"Cold Meadows USFS",N,45,17,30,17.495,45.2915833,W,114,56,58,56.973,-114.94955,7030,TA,COL,CldMd,CldMdw,CldMdwsSFS,ColdMedwsSFS,Idaho,,U81,
Colstrip,N,45,51,10,51.172,45.8528667,W,106,42,33,42.557,-106.7092833,3426,TA,CLS,Clstr,Clstrp,Colstrip,Colstrip,Montana,,M46,
Columbus,N,45,37,45,37.746,45.6291,W,109,15,3,15.043,-109.2507167,3575,TA,CLM,Clmbs,Colmbs,Columbus,Columbus,Montana,,6S3,
"Copper Basin",N,43,48,7,48.111,43.80185,W,113,49,53,49.885,-113.8314167,7920,TA,CPP,CpprB,CpprBs,CopperBasn,"Copper Basin",Idaho,,0U2,
Coppertown,N,46,1,55,1.92,46.032,W,112,44,51,44.852,-112.7475333,5780,T,COP,Cpprt,Cpprtw,Coppertown,Coppertown,,VOR,CPN,
"Cottontail Ranch",N,46,7,56,7.93,46.1321667,W,110,2,50,2.828,-110.0471333,5340,T,CTT,Cttnt,Cttntl,CottontlRc,CottontailRc,,,MT36,
"Council Muni",N,44,45,0,44.993,44.7498833,W,116,26,49,26.809,-116.4468167,2963,TA,CNC,CnclM,CnclMn,CouncilMun,"Council Muni",Idaho,,U82,
"Coxs Well",N,43,13,5,13.078,43.2179667,W,113,13,38,13.634,-113.2272333,5034,TA,CXS,CxsWl,CxsWll,"Coxs Well","Coxs Well",Idaho,,U48,
"Crazy Mountan Rnch",N,45,53,38,53.629,45.8938167,W,110,29,23,29.379,-110.48965,5360,T,CRZ,CrzMn,CrzMnt,CrzMntnRnc,CrazMntnRnch,,,MT86,
"Crazy Woman",N,43,59,59,59.983,43.9997167,W,106,26,9,26.143,-106.4357167,4798,T,CRA,CrzWm,CrzWmn,CrazyWoman,"Crazy Woman",,VOR,CZI,
"Davison Ranch",N,43,39,30,39.493,43.6582167,W,116,45,3,45.058,-116.7509667,2370,T,DVS,DvsnR,DvsnRc,"Davison Rc","Davison Rc",,,62U,
"Deadwood Dam",N,44,17,52,17.867,44.2977833,W,115,38,29,38.483,-115.6413833,5489,TPA,DDW,DdwdD,DdwdDm,DeadwoodDm,"Deadwood Dam",Idaho,,66U,
"Deer Lodge Cty Cnty",N,46,23,20,23.329,46.3888167,W,112,46,1,46.019,-112.7669833,4689,TA,DRL,DrLdg,DrLdgC,DrLdgCtCnt,DeerLdgCtCnt,Montana,,38S,
"Dell Flight Strip",N,44,44,9,44.145,44.73575,W,112,43,12,43.201,-112.7200167,6007,TA,DLL,DllFl,DllFlg,DellFlight,"Dell Flight",Montana,,4U9,
Denton,N,47,19,15,19.248,47.3208,W,109,56,31,56.512,-109.9418667,3592,TA,DNT,Dentn,Denton,Denton,Denton,Montana,,5U0,
"Dillon AP",N,45,15,19,15.322,45.2553667,W,112,33,9,33.15,-112.5525,5241,TA,DIL,Dilln,Dillon,"Dillon AP","Dillon AP",Montana,,DLN,
"Dillon VOR",N,45,14,55,14.913,45.24855,W,112,32,50,32.828,-112.5471333,5260,T,DIO,DllnV,DllnVR,"Dillon VOR","Dillon VOR",Montana,VOR,DLN,
"Dilts Ranch",N,43,23,45,23.748,43.3958,W,105,33,17,33.283,-105.5547167,4800,TPA,DLT,DltsR,DltsRc,"Dilts Rc","Dilts Ranch",Wyoming,,WY01,
"Dixie USFS",N,45,31,15,31.244,45.5207333,W,115,31,3,31.058,-115.5176333,5148,TA,DXS,DxSFS,DixSFS,"Dixie USFS","Dixie USFS",Idaho,,ID05,
Dixon,N,41,2,18,2.298,41.0383,W,107,29,50,29.837,-107.4972833,6520,TA,DXN,Dixon,Dixon,Dixon,Dixon,Wyoming,,9U4,
"Donnelly AP",N,44,43,45,43.744,44.7290667,W,116,5,33,5.558,-116.0926333,4860,TA,DNN,Dnnll,Donnll,Donnelly,"Donnelly AP",Idaho,,U84,
"Donnelly VOR",N,44,46,2,46.027,44.7671167,W,116,12,23,12.376,-116.2062667,7300,T,DON,Donne,DnnllV,DonnellyVR,"Donnelly VOR",,VOR,DNJ,
"Downey/Hyde Meml",N,42,25,35,25.578,42.4263,W,112,6,33,6.548,-112.1091333,4906,TA,DWN,DwnHd,DwnHdM,DowneHdMml,DowneyHydMml,Idaho,,U58,
"Drummond AP",N,46,37,15,37.246,46.6207667,W,113,12,18,12.304,-113.2050667,4245,TA,DRM,Drmmn,Drmmnd,Drummond,"Drummond AP",Montana,,DRU,
"Drummond VOR",N,46,38,10,38.166,46.6361,W,113,11,12,11.196,-113.1866,4150,T,DRU,Drumm,Drummo,DrummondVR,"Drummond VOR",,VOR,DRU,
"Dubois ID",N,44,10,0,9.995,44.1665833,W,112,13,33,13.549,-112.2258167,5123,TA,DBS,DubsD,DubosD,"Dubois ID","Dubois ID",Idaho,,U41,
"Dubois VOR",N,44,5,20,5.331,44.08885,W,112,12,34,12.561,-112.20935,4915,T,DUB,DbsVR,DubsVR,"Dubois VOR","Dubois VOR",,VOR,DBS,
"Dubois WY",N,43,32,55,32.914,43.5485667,W,109,41,23,41.376,-109.6896,7291,TA,DUO,DubsW,DubosW,"Dubois WY","Dubois WY",Wyoming,,U25,
"Duchesne Muni",N,40,11,31,11.514,40.1919,W,110,22,52,22.859,-110.3809833,5826,TA,DCH,Dchsn,DchsnM,DuchesneMn,"Duchesne Mun",Utah,,U69,
Duncan,N,46,34,13,34.213,46.5702167,W,112,10,30,10.5,-112.175,4260,TPA,DNC,Duncn,Duncan,Duncan,Duncan,Montana,,MT06,
Dunoir,N,43,49,42,49.697,43.8282833,W,110,20,8,20.128,-110.3354667,7720,T,DNR,Dunor,Dunoir,Dunoir,Dunoir,,VOR,DNW,
"Dutch John",N,40,55,4,55.064,40.9177333,W,109,23,26,23.441,-109.3906833,6561,TA,DTC,DtchJ,DtchJh,"Dutch John","Dutch John",Utah,,33U,
Dutton,N,47,50,50,50.831,47.8471833,W,111,41,54,41.899,-111.6983167,3699,TA,DTT,Duttn,Dutton,Dutton,Dutton,Montana,,5U1,
"Edsall Field",N,45,43,27,43.446,45.7241,W,111,2,35,2.58,-111.043,4659,TPA,EDS,Edsll,EdsllF,EdsallFild,"Edsall Field",Montana,,MT71,
"Elk City",N,45,49,22,49.361,45.8226833,W,115,26,23,26.391,-115.43985,4097,TA,ELK,"Elk C","Elk C","Elk City","Elk City",Idaho,,S90,
"Elliott Field",N,46,43,38,43.629,46.72715,W,113,39,27,39.456,-113.6576,3547,TA,ELL,Elltt,EllttF,ElliottFld,ElliottField,Montana,,25S,
"Ellis Ranch",N,42,1,19,1.314,42.0219,W,106,25,28,25.468,-106.4244667,6530,TPA,ELI,EllsR,EllsRc,"Ellis Rc","Ellis Ranch",Wyoming,,WY17,
"Emmett Muni",N,43,51,0,50.993,43.8498833,W,116,32,33,32.558,-116.5426333,2350,TA,EMM,Emmtt,EmmttM,"Emmett Mun","Emmett Muni",Idaho,,S78,
"Ennis - Big Sky",N,45,16,9,16.146,45.2691,W,111,38,53,38.882,-111.6480333,5382,TA,ENN,EnnsB,EnnsBg,EnnisBigSk,"Ennis BigSky",Montana,,5U3,
"Evanston-Uinta County Burns",N,41,16,30,16.497,41.27495,W,111,1,56,1.928,-111.0321333,7163,TA,EVN,Evnst,Evnstn,EvnstnntCn,EvnstnntCntB,Wyoming,,EVW,
"Evanston VOR",N,41,16,30,16.497,41.27495,W,111,1,33,1.553,-111.0258833,7187,T,EVA,Evans,Evanst,EvanstonVR,"Evanston VOR",Wyoming,VOR,EVW,
"Fairfield AP",N,47,37,45,37.747,47.6291167,W,111,58,48,58.8,-111.98,3989,TA,FRF,Frfld,Farfld,Fairfield,"Fairfield AP",Montana,,5U5,
"Fairfield VOR",N,40,16,30,16.494,40.2749,W,111,56,26,56.431,-111.9405167,7684,T,FAI,Fairf,FrfldV,FairfildVR,FairfieldVOR,,VOR,FFU,
"Fairgrounds Arprk",N,45,43,30,43.499,45.7249833,W,107,36,2,36.039,-107.60065,2911,T,FRG,Frgrn,Frgrnd,Frgrndsrpr,Fargrndsrprk,,,MT02,
"Fanning Field",N,43,30,52,30.873,43.51455,W,112,4,13,4.21,-112.0701667,4741,TA,FNN,Fnnng,FnnngF,FanningFld,FanningField,Idaho,controlled,IDA,
"Fish Lake USFS",N,46,19,49,19.812,46.3302,W,115,3,47,3.79,-115.0631667,5646,TA,FSH,FshLk,FshLkS,FishLkUSFS,"Fish Lk USFS",Idaho,,S92,
"Flat Top Airstrip",N,43,29,40,29.661,43.49435,W,113,55,18,55.302,-113.9217,5841,TPA,FLT,FltTp,FltTpS,"Flat TopAS","Flat Top AS",Idaho,,81U,
"Floating Feather",N,43,42,6,42.093,43.70155,W,116,18,43,18.724,-116.3120667,2680,T,FLO,Fltng,FltngF,FlotngFthr,FloatingFthr,,,ID59,
"Flying Arrow Ranch",N,45,54,6,54.095,45.9015833,W,112,32,58,32.968,-112.5494667,5950,T,FLN,Flngr,Flngrr,FlyngrrwRc,FlyingArrwRc,,,MT21,
"Flying B Ranch Landing",N,44,58,5,58.078,44.9679667,W,114,43,58,43.972,-114.7328667,3647,TPA,FLY,FlngB,FlngBR,FlngBRcLnd,FlngBRcLndng,Idaho,,79U,
"Flying S Ranch",N,41,30,25,30.417,41.50695,W,106,39,27,39.45,-106.6575,7560,T,FLI,FlngS,FlngSR,"Flying SRc","Flying S Rc",,,WY27,
"Flying Y Ranch ID",N,44,47,40,47.66,44.7943333,W,116,31,58,31.959,-116.53265,3180,TPA,FLG,FlngR,FlngRc,FlyingYRcD,"Flying YRcID",Idaho,,68U,
"Flying Y Ranch MT",N,45,26,5,26.079,45.43465,W,110,38,40,38.663,-110.6443833,4857,TPA,FLR,Flyin,Flying,FlyingRcMT,"Flying YRcMT",Montana,,MT48,
"Ford's South/Missoula",N,46,55,25,55.412,46.9235333,W,114,5,15,5.257,-114.0876167,3200,TPA,FRD,FrdsS,FrdsSM,FordsSMssl,FordsSMissol,Montana,,MT49,
"Fort Benton",N,47,50,15,50.248,47.8374667,W,110,38,48,38.796,-110.6466,2886,TA,FRT,FrtBn,FrtBnt,FortBenton,"Fort Benton",Montana,,79S,
"Fort Bridger AP",N,41,23,31,23.516,41.3919333,W,110,24,24,24.408,-110.4068,7034,TA,FOR,FrtBr,FrtBrd,FortBridgr,"Fort Bridger",Wyoming,,FBR,
"Fort Bridger VOR",N,41,22,42,22.707,41.37845,W,110,25,27,25.445,-110.4240833,7060,T,FOT,FortB,FortBr,FrtBrdgrVR,FortBridgrVR,,VOR,FBR,
"Fort Harrison AAF",N,46,37,33,37.546,46.6257667,W,112,6,35,6.584,-112.1097333,4050,TPA,FOH,FrtHr,FrtHrr,FortHrrsnF,FortHarrisnF,Montana,,MT15,
"Fort Smith Landing",N,45,19,15,19.248,45.3208,W,107,55,52,55.873,-107.9312167,3242,TA,FOS,FrtSm,FrtSmt,FrtSmthLnd,FrtSmthLndng,Montana,,5U7,
"Foster Ranches",N,45,48,0,47.996,45.7999333,W,110,32,3,32.046,-110.5341,4680,T,FST,FstrR,FstrRn,FostrRnchs,FosterRanchs,,,MT89,
"Frank Field",N,43,40,20,40.326,43.6721,W,116,46,15,46.258,-116.7709667,2365,T,FRN,FrnkF,FrnkFl,FrankField,"Frank Field",,,63U,
"Friedman Memorial",N,43,30,17,30.29,43.5048333,W,114,17,48,17.795,-114.2965833,5315,TA,FRI,Frdmn,FrdmnM,FridmnMmrl,FriedmanMmrl,Idaho,controlled,SUN,
"Gallatin Field",N,45,46,37,46.614,45.7769,W,111,9,11,9.18,-111.153,4474,TA,GLL,Glltn,GlltnF,GallatnFld,GallatinFild,Montana,,BZN,
"Garden Valley",N,44,4,5,4.077,44.06795,W,115,55,53,55.89,-115.9315,3177,TA,GRD,GrdnV,GrdnVl,GardenVall,GardenValley,Idaho,,U88,
Gardiner,N,45,3,0,2.996,45.0499333,W,110,44,48,44.796,-110.7466,5286,TA,GAR,Grdnr,Gardnr,Gardiner,Gardiner,Montana,,29S,
"Gas Hills Airstrip",N,42,51,45,51.748,42.8624667,W,107,29,32,29.538,-107.4923,6960,T,GSH,GsHll,GsHlls,GasHillsAS,"Gas Hills AS",,,WY61,
Geraldine,N,47,35,48,35.798,47.5966333,W,110,15,58,15.962,-110.2660333,3173,TA,GRL,Grldn,Gerldn,Geraldine,Geraldine,Montana,,5U8,
Gillette,N,44,20,52,20.866,44.3477667,W,105,32,37,32.61,-105.5435,4335,T,GIL,Glltt,Gilltt,Gillette,Gillette,Wyoming,VOR,GCC,
"Gilltt Cmpbll Cnty",N,44,20,56,20.934,44.3489,W,105,32,22,32.362,-105.5393667,4363,TA,GIT,Gillt,GllttC,GllttCmpbl,GllttCmpbllC,Wyoming,controlled,GCC,
