0DUCHESNE_MUNI,"",40.1919,-110.3810
0DUNCAN,"",46.5702,-112.1750
0DUNOIR,VOR,43.8283,-110.3355
0DUTCH_JOHN,"",40.9177,-109.3907
0DUTTON,"",47.8472,-111.6983
0EDSALL_FIELD,"",45.7241,-111.0430
0ELK_CITY,"",45.8227,-115.4399
0ELLIOTT_FIELD,"",46.7272,-113.6576
0ELLIS_RANCH,"",42.0219,-106.4245
0EMMETT_MUNI,"",43.8499,-116.5426
0ENNIS_-_BIG_SKY,"",45.2691,-111.6480
0EVANSTON-UINTA_COUNTY_BURNS,"",41.2749,-111.0321
0EVANSTON_VOR,VOR,41.2749,-111.0259
0FAIRFIELD_AP,"",47.6291,-111.9800
0FAIRFIELD_VOR,VOR,40.2749,-111.9405
0FAIRGROUNDS_ARPRK,"",45.7250,-107.6007
0FANNING_FIELD,controlled,43.5145,-112.0702
0FISH_LAKE_USFS,"",46.3302,-115.0632
0FLAT_TOP_AIRSTRIP,"",43.4943,-113.9217
0FLOATING_FEATHER,"",43.7015,-116.3121
0FLYING_ARROW_RANCH,"",45.9016,-112.5495
0FLYING_B_RANCH_LANDING,"",44.9680,-114.7329
0FLYING_S_RANCH,"",41.5070,-106.6575
0FLYING_Y_RANCH_ID,"",44.7943,-116.5327
0FLYING_Y_RANCH_MT,"",45.4346,-110.6444
0FORD'S_SOUTH/MISSOULA,"",46.9235,-114.0876
0FORT_BENTON,"",47.8375,-110.6466
0FORT_BRIDGER_AP,"",41.3919,-110.4068
0FORT_BRIDGER_VOR,VOR,41.3785,-110.4241
0FORT_HARRISON_AAF,"",46.6258,-112.1097
0FORT_SMITH_LANDING,"",45.3208,-107.9312
0FOSTER_RANCHES,"",45.7999,-110.5341
0FRANK_FIELD,"",43.6721,-116.7710
0FRIEDMAN_MEMORIAL,controlled,43.5048,-114.2966
0GALLATIN_FIELD,"",45.7769,-111.1530
0GARDEN_VALLEY,"",44.0680,-115.9315
0GARDINER,"",45.0499,-110.7466
0GAS_HILLS_AIRSTRIP,"",42.8625,-107.4923
0GERALDINE,"",47.5966,-110.2660
0GILLETTE,VOR,44.3478,-105.5435
0GILLTT_CMPBLL_CNTY,controlled,44.3489,-105.5394
0GLENMAR_RANCH,"",40.3394,-111.9988
0GLENNS_FERRY_MUNI,"",42.9457,-115.3301
0GOODING_MUNI,"",42.9172,-114.7652
0GOSNEY,"",43.7222,-106.6673
0GRAHAM_USFS,"",43.9552,-115.2726
0GRASMERE,"",42.3666,-115.8843
0GREAT_FALLS_INTL,controlled,47.4820,-111.3707
0GREAT_FALLS_VOR,VOR,47.4500,-111.4122
0GREEN_ACRES,"",43.4846,-116.4587
0GTR_GREEN_RIVER_INTERGALACTIC_SPACEPORT,"",41.4580,-109.4904
0HARDY_RANCH,"",43.3252,-105.6756
0HARFORD_FIELD,"",42.9244,-106.3095
0HARRIET_FIELD,"",41.1185,-114.9223
0HAZELTON_MUNI,"",42.5791,-114.1384
0HEBER_VALLEY,"",40.4847,-111.4257
0HEINER,"",42.8610,-110.8980
0HELENA,VOR,46.6068,-111.9535
0HELENA_REGIONAL,controlled,46.6068,-111.9827
0HENRY'S_LAKE,"",44.6291,-111.3508
0HIDDEN_LAKES,"",44.2249,-116.1796
0HIGH_VALLEY_BILLS,"",44.2390,-116.1435
0HILL_AFB,controlled,41.1236,-111.9730
0HOLLAND_RANCH,"",47.0516,-109.0754
0HOLLOW_TOP,"",43.3249,-113.5884
0HORNER_FIELD,"",47.5913,-111.2719
0HOT_SPRINGS_COUNTY_THERMOPOLIS,"",43.6583,-108.2131
0HOWE,"",43.8391,-113.0467
0HUBLER_FIELD,"",43.6957,-116.6385
0HUNT_FIELD,"",42.8152,-108.7298
0HUSKEY,"",43.4174,-111.2847
0HYSHAM,"",46.2894,-107.1959
0IBERLIN_STRIP_1,"",43.9500,-105.9339
0IBERLIN_STRIP_2,"",44.0733,-106.2659
0IDAHO_CITY_USFS,"",43.8207,-115.8509
0IDAHO_FALLS,VOR,43.5190,-112.0639
0INDIAN_CREEK_USFS,"",44.7613,-115.1073
0INTERSTATE,"",42.2782,-113.3050
0JACKPOT_HAYDEN_FLD,"",41.9760,-114.6581
0JACKSON,VOR,43.6083,-110.7347
0JACKSON_HOLE,"",43.6066,-110.7381
0JEFCO_SKYPARK,"",45.8783,-112.1172
0JEROME_COUNTY,"",42.7266,-114.4571
0JERRY_CREEK,"",45.8235,-112.8862
0J-LAZY-M_RANCH,"",42.0291,-111.4230
0JOHNSON_COUNTY,"",44.3811,-106.7218
0JOHNSON_CREEK,"",44.9121,-115.4857
0JOSLIN-MAGIC_VALLEY,controlled,42.4818,-114.4877
0JUNIPER,"",41.3555,-114.2300
0KEILEY_RANCH_STRIP,"",46.7799,-112.6653
0KEMMERER_MUNI,"",41.8250,-110.5591
0KINKY_CREEK_DIVIDE,"",43.3791,-110.1216
0KLIES_AIR_STRIP,"",46.3463,-112.3436
0KRASSEL_USFS,"",44.9744,-115.7298
0KREIKEMEIER,"",45.8207,-111.1452
0KSTLR_CMPRSSR_STTN,"",40.9900,-109.1965
0LAIDLAW_CORRALS,"",43.0374,-113.7342
0LAKEVIEW,"",44.6171,-111.7980
0LANDMARK_USFS,"",44.6424,-115.5335
0LANGHUS_AIRSTRIP,"",46.0416,-110.1591
0LANHAM_FIELD,"",43.8777,-116.5371
0LARKIN,"",43.4627,-116.3590
0LARNER_FIELD,"",46.2871,-112.7581
0LAUREL_MUNI,"",45.7031,-108.7611
0LAVA_HOT_SPRINGS,"",42.6082,-112.0325
0LAVINA,"",46.3072,-108.9557
0LA_VOIE,"",46.3460,-114.1762
0LBL_FARMS,"",41.1502,-112.0988
0LEADORE,"",44.6738,-113.3531
0LEE_METCALF_NATONAL_WILDLIFE_REFUGE,"",46.5555,-114.0729
0LEE_WILLIAMS_MEMRL,"",44.4616,-116.7577
0LEMHI_COUNTY,"",45.1205,-113.8820
0LEWISTOWN,VOR,47.0530,-109.6062
0LEWISTOWN_MUNI,"",47.0491,-109.4666
0LINCOLN,"",46.9749,-112.6448
0LITTLE_BUFFALO_RANCH,"",43.7861,-105.6645
0LIVINGSTON,VOR,45.7025,-110.4425
0LOGAN,VOR,41.8442,-111.8654
0LOGAN-CACHE,"",41.7877,-111.8527
0LONE_PINE_FLYING_RANCH,"",42.9574,-110.9827
0LOST_CABIN,"",43.2825,-107.6281
0LOWER_LOON_CREEK,"",44.8083,-114.8093
0LUCIN_AP,"",41.3663,-113.8431
0LUCIN_VOR,VOR,41.3629,-113.8406
0LUCKINBILL_ARSTRP,"",44.8383,-109.6216
0MACKAY,"",43.9041,-113.6008
0MACKAY_BAR,"",45.3791,-115.5051
0MACKAY_RANCH,"",45.3202,-109.5485
0MAGIC_RESERVOIR,"",43.2824,-114.3953
0MAHONEY_CREEK_USFS,"",44.7446,-114.9215
0MALAD_CITY_AP,"",42.1666,-112.2966
0MALAD_CITY_VOR,VOR,42.1999,-112.4512
0MALMSTROM_AFB,controlled,47.5050,-111.1880
0MANILA,"",40.9861,-109.6785
0MARYS_RIVER_RANCH,"",41.3163,-115.2501
0MAY,"",44.6102,-113.8959
0MCCALL,"",44.8888,-116.1017
0MCCARLEY_FLD,"",43.2124,-112.3466
0MEDICINE_BOW,"",41.8833,-106.1809
0MELODY_RANCH,"",43.4096,-110.7730
0MESA_VIEW_RANCH,"",40.7750,-107.5340
0METZEL_CREEK,"",44.6869,-111.8936
0MICHAEL_AAF_(DUGWAY_PROVING_GROUND),"",40.1994,-112.9375
0MIDWAY,"",43.4582,-112.8092
0MISSION_FIELD,"",45.6994,-110.4483
0MISSOULA_INTERNATIONL,controlled,46.9163,-114.0905
0MISSOULA_VOR,VOR,46.9080,-114.0836
0MOOSE_CREEK_USFS,"",46.1208,-114.9273
0MORGAN_COUNTY,"",41.1488,-111.7666
0MORGAN_RANCH,"",44.5555,-115.3051
0MOUNTAIN_HOME_AFB,controlled,43.0435,-115.8726
0MOUNTAIN_HOME_MUNI,"",43.1313,-115.7296
0MOUNTAIN_HOME_VOR,VOR,42.9827,-115.7742
0MOUNTAIN_LAKES_FLD,"",46.6308,-111.8067
0MUDDY_MOUNTAIN,VOR,43.0909,-106.2770
0MUD_LAKE/WEST_JEFFERSON_COUNTY,"",43.8482,-112.4992
0MURPHY,"",43.2160,-116.5490
0MURPHY_HOT_SPRINGS,"",42.0207,-115.3384
0MYTON,VOR,40.1450,-110.1277
0NAMPA_MUNI,"",43.5813,-116.5230
0NATRONA_COUNTY/CASPER,controlled,42.9082,-106.4636
0N_BAR_RANCH,"",46.8333,-108.9174
0NEPHI_MUNI,"",39.7388,-111.8716
0NEW_MEADOWS,"",44.9791,-116.2843
0NINE_MILE,"",47.0777,-114.4126
0NINE_QUARTER_CIRCLE_RANCH,"",45.0674,-111.2972
0NORTH_BIG_HORN_COUNTY,"",44.9117,-108.4455
0OAKLEY_MUNI,"",42.2341,-113.8777
0OGDEN,VOR,41.2241,-112.0982
0OGDEN-HINCKLEY,controlled,41.1960,-112.0122
0OHMAN_RANCH,"",43.9264,-105.6533
0ORCHARD_RANCH,"",43.6236,-107.4076
0OTTER_CREEK_RANCH,"",43.8750,-107.3381
0OUSEL_FALLS,"",45.2466,-111.3286
0OWEN_BROS,"",47.6180,-110.0924
0OWEN_RANCHES_INC,"",42.7957,-115.7340
0OWYHEE,"",41.9532,-116.1876
0OX_BOW_RANCH,"",46.9791,-112.0050
0PARADISE_AIR_PARK,"",40.4411,-109.8470
0PAYNE_FIELD,"",41.0983,-112.1155
0PELICAN_LAKE,"",40.1814,-109.6724
0PETERSON_RANCH,"",47.6083,-110.9055
0PICABO,"",43.3082,-114.0634
0PILOT_CREEK_RANCHS,"",41.1157,-114.1136
0PINE,"",43.4624,-115.3093
0POCATELLO,VOR,42.8704,-112.6522
0POCATELLO_REGIONL,controlled,42.9113,-112.5959
0POWELL_MUNI,"",44.8687,-108.7931
0PRESTON,"",42.1082,-111.9008
0PROVO,VOR,40.2149,-111.7213
0PROVO_MUNI,"",40.2156,-111.7215
0Q.B._ONE,"",43.6013,-112.2433
0RAINBOW_RANCH,"",43.4069,-111.9744
0RALPH_WENZ_FIELD,"",42.7955,-109.8071
0RANCH_STRIP,"",47.4736,-111.2411
0RANGELY,"",40.0947,-108.7612
0RAVALLI_COUNTY,"",46.2533,-114.1212
0RAWLINS,VOR,41.8048,-107.2043
0RAWLINS_MUNI/HARVEY,"",41.8056,-107.1999
0RED_LODGE,"",45.1874,-109.2674
0REED_RANCH,"",44.8944,-115.7134
0REXBURG-MADISON_COUNTY,"",43.8339,-111.8051
0RIDDICK_FIELD,"",46.3194,-113.3051
0RIDDLE,"",42.1855,-116.1134
0RIGBY_JEFFRSN_CNTY,"",43.6444,-111.9286
0RIVERTON_REGIONAL,"",43.0642,-108.4598
0RIVERTON_VOR,VOR,43.0657,-108.4555
0ROBBINS,"",42.2600,-105.8589
0ROCKFORD_MUNI,"",43.1902,-112.5319
0ROCK_SPRINGS,VOR,41.5902,-109.0153
0ROCK_SPRINGS_SWEETWATER,"",41.5942,-109.0652
0ROOSEVELT_MUNI,"",40.2783,-110.0513
0ROUNDUP,"",46.4736,-108.5576
0RUFF,"",46.1333,-107.5506
0RUNNING_CREEK_RANCH,"",45.9141,-114.8357
0RUSSELL_W_ANDERSON,"",43.1844,-112.4664
0RYEGATE,"",46.2905,-109.2477
0SALMON,VOR,45.0213,-114.0842
0SALT_LAKE_CITY_INTL,controlled,40.7884,-111.9778
0SALT_LAKE_CITY_SOUTH_VALLEY,VOR,40.6208,-111.9924
0SALT_LAKE_CITY_VOR,VOR,40.8503,-111.9819
0SEELEY_LAKE,"",47.1791,-113.4454
0SHEARER_USFS,"",45.9916,-114.8409
0SHERIDAN_COUNTY,"",44.7692,-106.9803
0SHERIDAN_VOR,VOR,44.8423,-107.0611
0SHIVELY_FIELD,"",41.4449,-106.8235
0SHOSHONI_MUNI,"",43.2514,-108.1215
0SILVA_RANCH,"",44.2666,-115.0009
0SILVER_CITY,"",46.7494,-112.1803
0SKYPARK,"",40.8694,-111.9272
0SLUDER_AIRSTRIP,"",43.4035,-114.2725
0SMILEY_CREEK,"",43.9152,-114.7973
0SMITH_FARMS,"",47.3997,-111.4700
0SMITH_FIELD,"",45.9385,-112.5642
0SMITH_PRAIRIE,"",43.4985,-115.5482
0SNAKE_RIVER_SKYDIVING,"",43.7288,-116.5229
0SOLDIER_BAR_USFS,"",45.0999,-114.8009
0SOUTH_BIG_HORN_COUNTY,"",44.5164,-108.0832
0SPANISH_FORK/WOODHOUSE,"",40.1416,-111.6613
0SPORTSMANS_FIELD,"",45.3541,-111.7347
0STANFORD/BIGGERSTAFF,"",47.1472,-110.2299
0STANFORD_FIELD,"",43.9457,-111.6841
0STANLEY,"",44.2085,-114.9345
0STAR_S_RANCH,"",43.9819,-114.0436
0STAR_VALLEY_RANCH,"",42.9694,-110.9658
0STEENS_MOUNTAN,"",42.6361,-118.5764
0STEVENS-CROSBY,"",41.5157,-115.8598
0STEVENSVILLE,"",46.5249,-114.0509
0STIBNITE,"",44.8957,-115.3343
0ST_IGNATIUS,"",47.3249,-114.0807
0ST_LABRE_MISSION,"",45.6000,-106.2672
0SULPHUR_CREEK_RANCH,"",44.5366,-115.3509
0SUNRISE_SKYPARK,"",43.4168,-116.7057
0SYMMS,"",43.5693,-116.7768
0SYMONS,"",44.8408,-106.8234
0TAYLOR_RANCH_ID,"",45.1041,-114.8554
0TAYLOR_RANCH_WY,"",43.5583,-106.0089
0TEN_MILE,"",46.5716,-112.1808
0TETON_PEAKS_DRIGGS_MUNI,"",43.7417,-111.0983
0TEZAK'S_COLTERVILLE_SPUR,"",45.3999,-112.1667
0THOMAS_CREEK,"",44.7263,-115.0034
0THOMPSON_FIELD,"",45.8035,-111.1383
0THREE_FORKS,"",45.8785,-111.5691
0TILLITT_FIELD,"",46.2711,-106.6239
0TOWNSEND,"",46.3311,-111.4814
0TRACY_RANCH,"",43.2874,-115.0801
0TRAPPER_CREEK_STRIP,"",45.9402,-114.1370
0TREMONTON_MUNI,"",41.7166,-112.1883
0TWIN_BRIDGES_ID,"",43.9466,-114.1098
0TWIN_BRIDGES_MT,"",45.5333,-112.3092
0TWIN_FALLS,VOR,42.4798,-114.4895
0UPPER_LOON_CREEK_USFS,"",44.5916,-114.8231
0VERNAL_AP,"",40.4412,-109.5099
0VERNAL_VOR,VOR,40.3789,-109.4933
0WARM_SPRINGS_CREEK,"",44.1421,-115.3143
0WARREN_USFS,"",45.2682,-115.6834
0WEATHERBY_USFS,"",43.8249,-115.3317
0WELLS,VOR,41.1448,-114.9775
0WENDOVER,"",40.7184,-114.0328
0WESTERN,"",42.6082,-111.7286
0WEST_FORK_LODGE,"",45.8624,-114.2148
0WHEATLAND_COUNTY_HARLOWTON,"",46.4541,-109.8549
0WHITEHALL,VOR,45.8618,-112.1696
0WHITE_SULPHUR_SPRINGS,"",46.5041,-110.9133
0WILHELM_AIRSTRIP,"",46.7402,-112.0349
0WILSALL,"",46.0496,-110.6855
0WINIFRED,"",47.5517,-109.3777
0WISDOM,"",45.5916,-113.4592
0WISE_RIVER,"",45.7691,-112.9817
0WOOD_STRIP,"",46.6208,-111.9383
0WORLAND_MUNI,"",43.9657,-107.9508
0YELLOWSTONE_MT,"",44.6884,-111.1176
0YELLOWSTONE_WY,"",44.5202,-109.0238
