Site,"Moeckmuehl-Korb, Germany"
Contest,"Fliegerlager Cup FSV Moeckmuehl 2022"
"Courtesy of","Flugsportverein Moeckmuehl",FlugsportvereinM
Dated,"02 August 2022"
"Magnetic Variation",3.4E
"Time Zone Name",MET
"File created on Friday, 12 August 2022 at 14:23 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
26,"Bad Mergentheim",N,49,29,37,29.61667,49.4936111,E,9,46,20,46.33333,9.7722222,205,T,,BMR,BMrgn,BMrgnt,BMergenthm,BMergentheim,,
27,"Bad Schussenried",N,47,59,38,59.63333,47.9938889,E,9,40,6,40.1,9.6683333,560,T,,BSC,BSchs,BSchss,BSchussnrd,BSchussenrid,,
28,"Bad Waldsee",N,47,55,30,55.5,47.925,E,9,45,8,45.13333,9.7522222,596,T,,BWL,BWlds,BWalds,"B Waldsee","Bad Waldsee",,
29,"Bad Wimpfen",N,49,13,50,13.83333,49.2305556,E,9,9,41,9.68333,9.1613889,200,T,,BWM,BWmpf,BWmpfn,"B Wimpfen","Bad Wimpfen",,
30,"Bad Wurzach",N,47,54,37,54.61667,47.9102778,E,9,53,25,53.41667,9.8902778,653,T,,BWR,BWrzc,BWrzch,"B Wurzach","Bad Wurzach",,
31,Balingen,N,48,16,42,16.7,48.2783333,E,8,51,1,51.01667,8.8502778,514,T,,BLN,Blngn,Balngn,Balingen,Balingen,,
32,Balzhausen,N,48,14,32,14.53333,48.2422222,E,10,29,35,29.58333,10.4930556,517,T,,BLZ,Blzhs,Blzhsn,Balzhausen,Balzhausen,,
33,Bayreuth,N,50,1,28,1.46667,50.0244444,E,11,36,12,36.2,11.6033333,462,T,,BRT,Barth,Bayrth,Bayreuth,Bayreuth,,
34,Beilngries,N,49,2,13,2.21667,49.0369444,E,11,27,25,27.41667,11.4569444,500,T,,BEI,Blngr,Blngrs,Beilngries,Beilngries,,
35,Belchen,N,47,49,21,49.35,47.8225,E,7,49,59,49.98333,7.8330556,414,T,Gipfel,BLC,Blchn,Belchn,Belchen,Belchen,,
36,Beratzhausen,N,49,8,42,8.7,49.145,E,11,51,24,51.4,11.8566667,524,T,,BER,Brtzh,Brtzhs,Beratzhasn,Beratzhausen,,
37,Berching,N,49,6,23,6.38333,49.1063889,E,11,26,16,26.26667,11.4377778,432,T,,BRC,Brchn,Brchng,Berching,Berching,,
38,Bergbronn,N,49,6,45,6.75,49.1125,E,10,10,42,10.7,10.1783333,519,T,,BRG,Brgbr,Brgbrn,Bergbronn,Bergbronn,,
39,Beucherl,N,49,9,49,9.81667,49.1636111,E,12,25,39,25.65,12.4275,490,T,,BCH,Bchrl,Bechrl,Beucherl,Beucherl,,
40,Beuron,N,48,3,5,3.08333,48.0513889,E,8,58,8,58.13333,8.9688889,621,T,,BRN,Beurn,Beuron,Beuron,Beuron,,
41,"Biebelried/Kitzingen",N,49,46,45,46.75,49.7791667,E,10,5,31,5.51667,10.0919444,288,T,,BBL,Bblrd,BblrdK,BblrdKtzng,BiblrdKtzngn,,
42,Bingen,N,48,6,39,6.65,48.1108333,E,9,16,34,16.56667,9.2761111,602,T,,BNG,Bingn,Bingen,Bingen,Bingen,,
43,Binzwang,N,48,6,36,6.6,48.11,E,9,25,8,25.13333,9.4188889,546.8,T,,BNZ,Bnzwn,Bnzwng,Binzwang,Binzwang,,
44,Blaufelden,N,49,17,47,17.78333,49.2963889,E,9,58,4,58.06667,9.9677778,462,T,,BLF,Blfld,Blfldn,Blaufelden,Blaufelden,,
45,Blumberg,N,47,47,13,47.21667,47.7869444,E,8,34,5,34.08333,8.5680556,867,T,,BLM,Blmbr,Blmbrg,Blumberg,Blumberg,,
46,Boehmerkirch,N,48,39,52,39.86667,48.6644444,E,9,51,55,51.91667,9.8652778,734,T,,BHM,Bhmrk,Bhmrkr,Boehmrkrch,Boehmerkirch,,
47,Bopfingen,N,48,51,19,51.31667,48.8552778,E,10,21,7,21.11667,10.3519444,479,T,,BPF,Bpfng,Bpfngn,Bopfingen,Bopfingen,,
48,Brandenkopf,N,48,20,18,20.3,48.3383333,E,8,9,12,9.2,8.1533333,931,T,,BRA,Brndn,Brndnk,Brandenkpf,Brandenkopf,,
49,Brend,N,48,4,45,4.75,48.0791667,E,8,9,28,9.46667,8.1577778,149,T,,BRE,Brend,Brend,Brend,Brend,,
50,Brennberg,N,49,4,17,4.28333,49.0713889,E,12,23,59,23.98333,12.3997222,627,T,,BRB,Brnnb,Brnnbr,Brennberg,Brennberg,,
51,Bretten,N,49,2,13,2.21667,49.0369444,E,8,41,35,41.58333,8.6930556,171,T,Bahnhof,BET,Brttn,Brettn,Bretten,Bretten,,
52,Brombachsee,N,49,7,36,7.6,49.1266667,E,10,57,51,57.85,10.9641667,397,T,,BRM,Brmbc,Brmbch,Brombachse,Brombachsee,,
53,Bruchsal,N,49,7,28,7.46667,49.1244444,E,8,35,25,35.41667,8.5902778,118,T,,BRU,Brchs,Brchsl,Bruchsal,Bruchsal,,
54,"Buchen Wallduern",N,49,31,24,31.4,49.5233333,E,9,19,39,19.65,9.3275,346,T,,BUC,BchnW,BchnWl,BchnWlldrn,BuchenWlldrn,,
55,Burgau,N,48,24,47,24.78333,48.4130556,E,10,26,29,26.48333,10.4413889,474,T,,BUR,Burga,Burgau,Burgau,Burgau,,
56,Burgheim,N,48,42,4,42.06667,48.7011111,E,11,0,56,0.93333,11.0155556,400,T,,BUG,Brghm,Burghm,Burgheim,Burgheim,,
57,Burgsalach,N,49,2,42,2.7,49.045,E,11,5,16,5.26667,11.0877778,624,T,,BUS,Brgsl,Brgslc,Burgsalach,Burgsalach,,
58,Burgwindheim,N,49,47,44,47.73333,49.7955556,E,10,36,45,36.75,10.6125,428,T,,BUW,Brgwn,Brgwnd,Burgwindhm,Burgwindheim,,
59,Burladingen,N,48,17,24,17.4,48.29,E,9,6,46,6.76667,9.1127778,721,T,,BRL,Brldn,Brldng,Burladingn,Burladingen,,
60,Crailsheim,N,49,8,18,8.3,49.1383333,E,10,3,52,3.86667,10.0644444,407,T,,CRL,Crlsh,Crlshm,Crailsheim,Crailsheim,,
61,Dauching,N,48,5,24,5.4,48.09,E,8,33,1,33.01667,8.5502778,731.2,T,,DCH,Dchng,Dachng,Dauching,Dauching,,
62,Deggendorf,N,48,50,28,50.46667,48.8411111,E,12,57,56,57.93333,12.9655556,342,T,,DGG,Dggnd,Dggndr,Deggendorf,Deggendorf,,
63,Dehlingen,N,48,48,19,48.31667,48.8052778,E,10,23,26,23.43333,10.3905556,553,T,,DHL,Dhlng,Dhlngn,Dehlingen,Dehlingen,,
64,"Deining T",N,49,13,30,13.5,49.225,E,11,32,26,32.43333,11.5405556,468,T,,DNN,DnngT,DenngT,"Deining T","Deining T",,
65,Demmingen,N,48,40,37,40.61667,48.6769444,E,10,26,11,26.18333,10.4363889,525,T,,DMM,Dmmng,Dmmngn,Demmingen,Demmingen,,
66,Denkendorf,N,48,55,46,55.76667,48.9294444,E,11,27,48,27.8,11.4633333,496,T,,DNK,Dnknd,Dnkndr,Denkendorf,Denkendorf,,
67,Deuerling,N,49,2,26,2.43333,49.0405556,E,11,54,56,54.93333,11.9155556,438,T,,DRL,Drlng,Derlng,Deuerling,Deuerling,,
68,Dietfurt,N,49,2,8,2.13333,49.0355556,E,11,35,18,35.3,11.5883333,366,T,,DTF,Dtfrt,Ditfrt,Dietfurt,Dietfurt,,
69,Dinkelsbuehl,N,49,4,7,4.11667,49.0686111,E,10,19,45,19.75,10.3291667,440,T,,DIN,Dnkls,Dnklsb,Dinkelsbhl,Dinkelsbuehl,,
70,Dobel,N,48,47,41,47.68333,48.7947222,E,8,29,25,29.41667,8.4902778,709,T,,DBL,Dobel,Dobel,Dobel,Dobel,,
71,Doellnstein,N,48,52,17,52.28333,48.8713889,E,11,4,45,4.75,11.0791667,408,T,,DLL,Dllns,Dllnst,Doellnsten,Doellnstein,,
72,Donauwoerth,N,48,42,52,42.86667,48.7144444,E,10,46,18,46.3,10.7716667,401,T,,DNW,Dnwrt,Dnwrth,Donauworth,Donauwoerth,,
73,Dotternhausen,N,48,13,37,13.61667,48.2269444,E,8,46,41,46.68333,8.7780556,658,T,,DTT,Dttrn,Dttrnh,Dotternhsn,Dotternhausn,,
74,Duttenstein,N,48,41,21,41.35,48.6891667,E,10,27,43,27.71667,10.4619444,514,T,,DUT,Dttns,Dttnst,Duttensten,Duttenstein,,
75,Eberbach,N,49,27,56,27.93333,49.4655556,E,8,59,4,59.06667,8.9844444,136,T,,EBR,Ebrbc,Ebrbch,Eberbach,Eberbach,,
76,"Ebingen K",N,48,12,37,12.61667,48.2102778,E,9,1,37,1.61667,9.0269444,720,T,,EBN,Ebngn,EbngnK,"Ebingen K","Ebingen K",,
77,Edelsfeld,N,49,34,37,34.61667,49.5769444,E,11,41,44,41.73333,11.6955556,528,T,Kirche,EDL,Edlsf,Edlsfl,Edelsfeld,Edelsfeld,,
78,Ehestett,N,48,19,18,19.3,48.3216667,E,9,25,55,25.91667,9.4319444,723,T,,EHS,Ehstt,Ehsttt,Ehestett,Ehestett,,
79,"Ehingen K",N,48,17,9,17.15,48.2858333,E,9,43,28,43.46667,9.7244444,514,T,,EHN,Ehngn,EhngnK,"Ehingen K","Ehingen K",,
80,Ellwangen,N,48,57,51,57.85,48.9641667,E,10,7,47,7.78333,10.1297222,452,T,,ELL,Ellwn,Ellwng,Ellwangen,Ellwangen,,
81,Elzach,N,48,10,16,10.26667,48.1711111,E,8,4,16,4.26667,8.0711111,361,T,,ELZ,Elzch,Elzach,Elzach,Elzach,,
82,Emerfeld,N,48,10,9,10.15,48.1691667,E,9,19,10,19.16667,9.3194444,751.9,T,,EMR,Emrfl,Emrfld,Emerfeld,Emerfeld,,
83,Emmingen,N,47,56,10,56.16667,47.9361111,E,8,49,36,49.6,8.8266667,851,T,,EMM,Emmng,Emmngn,Emmingen,Emmingen,,
84,Empfingen,N,48,23,12,23.2,48.3866667,E,8,43,35,43.58333,8.7263889,505,T,,EMP,Empfn,Empfng,Empfingen,Empfingen,,
85,Engen,N,47,51,16,51.26667,47.8544444,E,8,47,57,47.95,8.7991667,540,T,,ENG,Engen,Engen,Engen,Engen,,
86,Enzkloesterle,N,48,40,4,40.06667,48.6677778,E,8,28,19,28.31667,8.4719444,601,T,,ENZ,Enzkl,Enzkls,Enzklostrl,Enzkloesterl,,
87,Eppingen,N,49,8,6,8.1,49.135,E,8,54,37,54.61667,8.9102778,189,T,,EPP,Eppng,Eppngn,Eppingen,Eppingen,,
88,Erbach,N,49,39,33,39.55,49.6591667,E,9,0,0,0,9,255,T,,ERB,Erbch,Erbach,Erbach,Erbach,,
89,Ermingen,N,48,23,26,23.43333,48.3905556,E,9,53,43,53.71667,9.8952778,649,T,,ERM,Ermng,Ermngn,Ermingen,Ermingen,,
90,Falkenstein,N,49,5,59,5.98333,49.0997222,E,12,29,3,29.05,12.4841667,610,T,,FLK,Flkns,Flknst,Falkensten,Falkenstein,,
91,Fautsburg,N,48,39,58,39.96667,48.6661111,E,8,32,46,32.76667,8.5461111,668,T,,FTS,Ftsbr,Ftsbrg,Fautsburg,Fautsburg,,
92,Feldberg,N,47,51,36,51.6,47.86,E,8,2,14,2.23333,8.0372222,272,T,,FLD,Fldbr,Fldbrg,Feldberg,Feldberg,,
93,Feuchtwangen,N,49,12,11,12.18333,49.2030556,E,10,14,2,14.03333,10.2338889,463,T,,FCH,Fchtw,Fchtwn,Feuchtwngn,Feuchtwangen,,
94,Fohrenbuehl,N,48,14,27,14.45,48.2408333,E,8,18,5,18.08333,8.3013889,880,T,,FHR,Fhrnb,Fhrnbh,Fohrenbuhl,Fohrenbuehl,,
95,Freudenstadt,N,48,27,49,27.81667,48.4636111,E,8,24,40,24.66667,8.4111111,726,T,,FRD,Frdns,Frdnst,Freudnstdt,Freudenstadt,,
96,"Fronrot K",N,49,2,1,2.01667,49.0336111,E,9,57,17,57.28333,9.9547222,496,T,,FRN,Frnrt,FrnrtK,"Fronrot K","Fronrot K",,
97,Fuerstenberg,N,47,53,17,53.28333,47.8880556,E,8,34,37,34.61667,8.5769444,910,T,,FRS,Frstn,Frstnb,Fuerstnbrg,Fuerstenberg,,
98,"Furth im Walde",N,49,18,34,18.56667,49.3094444,E,12,50,34,50.56667,12.8427778,406,T,,FRT,Frthm,FrthmW,FurthimWld,FurthimWalde,,
99,Furthwangen,N,48,3,3,3.05,48.0508333,E,8,12,20,12.33333,8.2055556,880,T,,FUR,Frthw,Frthwn,Furthwangn,Furthwangen,,
100,Gaildorf,N,48,59,48,59.8,48.9966667,E,9,46,8,46.13333,9.7688889,345,T,,GLD,Gldrf,Galdrf,Gaildorf,Gaildorf,,
101,Gaishausen,N,48,57,59,57.98333,48.9663889,E,12,43,38,43.63333,12.7272222,340,T,,GSH,Gshsn,Gashsn,Gaishausen,Gaishausen,,
102,Gammertingen,N,48,15,2,15.03333,48.2505556,E,9,13,3,13.05,9.2175,678,T,,GMM,Gmmrt,Gmmrtn,Gammertngn,Gammertingen,,
103,Geiselwind,N,49,46,11,46.18333,49.7697222,E,10,28,40,28.66667,10.4777778,347,T,,GSL,Gslwn,Gslwnd,Geiselwind,Geiselwind,,
104,Geisingen,N,47,55,19,55.31667,47.9219444,E,8,39,41,39.68333,8.6613889,673,T,,GSN,Gsngn,Gesngn,Geisingen,Geisingen,,
105,Geislingen,N,48,37,12,37.2,48.62,E,9,50,30,50.5,9.8416667,466,T,,GEI,Gslng,Gslngn,Geislingen,Geislingen,,
106,Gemuenden,N,50,3,0,3,50.05,E,9,42,1,42.01667,9.7002778,164,T,,GMN,Gmndn,Gemndn,Gemuenden,Gemuenden,,
107,Gengenba,N,48,24,18,24.3,48.405,E,8,0,35,0.58333,8.0097222,174,T,,GNG,Gngnb,Gengnb,Gengenba,Gengenba,,
108,"Gingen/Fils",N,48,39,40,39.66667,48.6611111,E,9,47,16,47.26667,9.7877778,384,T,,GIN,GngnF,GngnFl,GingenFils,"Gingen/Fils",,
109,Glems,N,48,29,42,29.7,48.495,E,9,17,55,17.91667,9.2986111,755,T,,GLM,Glems,Glems,Glems,Glems,,
110,Grafenwinn,N,49,10,20,10.33333,49.1722222,E,12,12,17,12.28333,12.2047222,504,T,,GRF,Grfnw,Grfnwn,Grafenwinn,Grafenwinn,,
111,Grombach,N,49,13,43,13.71667,49.2286111,E,8,59,45,59.75,8.9958333,256,T,,GRM,Grmbc,Grmbch,Grombach,Grombach,,
112,Gruening,N,47,59,3,59.05,47.9841667,E,8,28,10,28.16667,8.4694444,687,T,,GRN,Grnng,Grunng,Gruening,Gruening,,
113,Gueglingen,N,49,2,5,2.08333,49.0347222,E,8,59,52,59.86667,8.9977778,470,T,,GGL,Gglng,Gglngn,Gueglingen,Gueglingen,,
114,Harburg,N,48,46,45,46.75,48.7791667,E,10,41,57,41.95,10.6991667,412,T,,HRB,Hrbrg,Harbrg,Harburg,Harburg,,
115,Heilbron,N,49,10,45,10.75,49.1791667,E,9,12,23,12.38333,9.2063889,153,T,,HLB,Hlbrn,Helbrn,Heilbron,Heilbron,,
116,Hemau,N,49,3,3,3.05,49.0508333,E,11,46,54,46.9,11.7816667,509,T,,HEM,Hemau,Hemau,Hemau,Hemau,,
117,Hermaringen,N,48,35,39,35.65,48.5941667,E,10,15,33,15.55,10.2591667,453,T,,HRM,Hrmrn,Hrmrng,Hermaringn,Hermaringen,,
118,Heroldstatt,N,48,26,39,26.65,48.4441667,E,9,39,18,39.3,9.655,758,T,,HRL,Hrlds,Hrldst,Heroldsttt,Heroldstatt,,
119,Herrieden,N,49,13,58,13.96667,49.2327778,E,10,29,51,29.85,10.4975,424,T,,HER,Herri,Herrie,Herrieden2,Herrieden2,,
120,Hesselberg,N,49,4,5,4.08333,49.0680556,E,10,31,32,31.53333,10.5255556,680,T,,HSS,Hsslb,Hsslbr,Hesselberg,Hesselberg,,
121,Hildburghausen,N,50,25,26,25.43333,50.4238889,E,10,43,56,43.93333,10.7322222,376,T,,HLD,Hldbr,Hldbrg,Hildbrghsn,Hildburghasn,,
122,Hilpoltstein,N,49,11,19,11.31667,49.1886111,E,11,11,4,11.06667,11.1844444,392,T,,HLP,Hlplt,Hlplts,Hilpoltstn,Hilpoltstein,,
123,Hirnstetten,N,48,58,13,58.21667,48.9702778,E,11,17,29,17.48333,11.2913889,534,T,,HRN,Hrnst,Hrnstt,Hirnstettn,Hirnstetten,,
124,Hofheimf,N,50,8,3,8.05,50.1341667,E,10,31,17,31.28333,10.5213889,260,T,,HFH,Hfhmf,Hofhmf,Hofheimf,Hofheimf,,
125,Hohenste,N,48,21,9,21.15,48.3525,E,9,20,45,20.75,9.3458333,758,T,,HOH,Hhnst,Hohnst,Hohenste,Hohenste,,
126,"Hohenzollern Burg",N,48,19,25,19.41667,48.3236111,E,8,58,0,58,8.9666667,817,T,,HOE,Hhnzl,Hhnzll,HhnzllrnBr,HohnzllrnBrg,,
127,"Horb am Neckar",N,48,26,30,26.5,48.4416667,E,8,41,20,41.33333,8.6888889,393,T,Bahnhof,HOR,HrbmN,HrbmNc,HorbamNckr,HorbamNeckar,,
128,Hornisgrinde,N,48,36,51,36.85,48.6141667,E,8,12,13,12.21667,8.2036111,133,T,,HON,Hrnsg,Hrnsgr,Hornisgrnd,Hornisgrinde,,
129,Hubertshofen,N,47,57,36,57.6,47.96,E,8,23,31,23.51667,8.3919444,810,T,,HBR,Hbrts,Hbrtsh,Hubertshfn,Hubertshofen,,
130,Illertal,N,48,7,30,7.5,48.125,E,10,6,39,6.65,10.1108333,535,T,,ILL,Illrt,Illrtl,Illertal,Illertal,,
131,Ittersbach,N,48,51,54,51.9,48.865,E,8,30,17,30.28333,8.5047222,321,T,,ITT,Ittrs,Ittrsb,Ittersbach,Ittersbach,,
132,Kappel,N,48,6,43,6.71667,48.1119444,E,8,30,11,30.18333,8.5030556,651,T,,KPP,Kappl,Kappel,Kappel,Kappel,,
133,Kaisheim,N,48,46,2,46.03333,48.7672222,E,10,47,55,47.91667,10.7986111,479,T,,KSH,Kashm,Kaishm,Kaisheim,Kaisheim,,
134,Kandel,N,48,3,45,3.75,48.0625,E,8,0,42,0.7,8.0116667,230,T,,KND,Kandl,Kandel,Kandel,Kandel,,
135,Karlstad,N,49,57,34,57.56667,49.9594444,E,9,45,41,45.68333,9.7613889,173,T,,KRL,Krlst,Krlstd,Karlstad,Karlstad,,
136,"Kelheim  Befreiungshalle",N,48,55,7,55.11667,48.9186111,E,11,51,37,51.61667,11.8602778,441,T,,KLH,KlhmB,KlhmBf,KlhmBfrngs,KlhmBfrngshl,,
137,Kirchberg,N,49,10,39,10.65,49.1775,E,9,57,30,57.5,9.9583333,443,T,,KRC,Krchb,Krchbr,Kirchberg,Kirchberg,,
138,Kirnbergsee,N,47,55,46,55.76667,47.9294444,E,8,22,20,22.33333,8.3722222,779,T,,KRN,Krnbr,Krnbrg,Kirnbergse,Kirnbergsee,,
139,"Konzell T",N,49,4,59,4.98333,49.0830556,E,12,43,35,43.58333,12.7263889,524,T,,KNZ,Knzll,KnzllT,"Konzell T","Konzell T",,
140,Krumbach,N,48,14,52,14.86667,48.2477778,E,10,21,31,21.51667,10.3586111,510,T,,KRM,Krmbc,Krmbch,Krumbach,Krumbach,,
141,Kuenzelsau,N,49,16,44,16.73333,49.2788889,E,9,41,1,41.01667,9.6836111,225,T,,KUE,Knzls,Kunzls,Kuenzelsau,Kuenzelsau,,
142,Kupferzell,N,49,12,4,12.06667,49.2011111,E,9,41,10,41.16667,9.6861111,349,T,,KPF,Kpfrz,Kpfrzl,Kupferzell,Kupferzell,,
143,Langenbrand,N,48,48,28,48.46667,48.8077778,E,8,37,27,37.45,8.6241667,705,T,,LNG,Lngnb,Lngnbr,Langenbrnd,Langenbrand,,
144,"Langenburg/Jagst",N,49,15,12,15.2,49.2533333,E,9,51,0,51,9.85,439,T,,LAN,Lange,Langen,LngnbrgJgs,LangnbrgJgst,,
145,Langquaid,N,48,49,17,49.28333,48.8213889,E,12,3,14,3.23333,12.0538889,384,T,,LAG,Lngqd,Langqd,Langquaid,Langquaid,,
146,"Lauchheim Kapfenberg",N,48,52,4,52.06667,48.8677778,E,10,13,27,13.45,10.2241667,623,T,,LCH,Lchhm,LchhmK,LchhmKpfnb,LchhmKpfnbrg,,
147,Lauda,N,49,33,55,33.91667,49.5652778,E,9,42,34,42.56667,9.7094444,194,T,,LAD,Lauda,Lauda,Lauda,Lauda,,
148,"Lauffen am Neckar",N,49,4,43,4.71667,49.0786111,E,9,9,8,9.13333,9.1522222,166,T,,LFF,Lffnm,LffnmN,LaffnmNckr,LauffenmNckr,,
149,Leitheim,N,48,44,31,44.51667,48.7419444,E,10,53,0,53,10.8833333,451,T,,LTH,Lethm,Leithm,Leitheim,Leitheim,,
150,Lichtenstein,N,48,24,26,24.43333,48.4072222,E,9,15,23,15.38333,9.2563889,780,T,,LIC,Lchtn,Lchtns,Lichtenstn,Lichtenstein,,
151,Loffenau,N,48,46,27,46.45,48.7741667,E,8,23,11,23.18333,8.3863889,332,T,,LOF,Loffn,Loffen,Loffenau,Loffenau,,
152,Marbach,N,48,23,3,23.05,48.3841667,E,9,25,8,25.13333,9.4188889,654,T,,MRB,Mrbch,Marbch,Marbach,Marbach,,
153,Mainhardt,N,49,4,52,4.86667,49.0811111,E,9,33,34,33.56667,9.5594444,465,T,,MNH,Mnhrd,Mnhrdt,Mainhardt,Mainhardt,,
154,Maulberg,N,48,50,9,50.15,48.8358333,E,8,22,37,22.61667,8.3769444,595,T,,MLB,Mlbrg,Malbrg,Maulberg,Maulberg,,
155,Meckesheim,N,49,18,57,18.95,49.3158333,E,8,49,0,49,8.8166667,138,T,,MEC,Mcksh,Mckshm,Meckesheim,Meckesheim,,
