0BORNERBROEK,Brug,52.2933,6.6400
0BOTTENHORN,Aero,50.7947,8.4608
0BOUILLON,Kasteel,49.7936,5.0644
0BOXMEER,Station,51.6444,5.9411
0BRAKE_FERRY,Ferry veerpont,53.3653,8.5056
0BRAKEL,Aero,51.7389,9.2025
0BRAMSCHE,Viaduct,52.3950,8.0383
0BRASSCHAAT,Aero,51.3408,4.5042
0BRAUNFELS,Aero,50.5214,8.3908
0BRECHT,Afrit E19,51.3550,4.6308
0BREDA,"",51.5861,4.7714
0BREE,Kerk,51.1394,5.5978
0BREITSCHEID,Aero,50.6778,8.1678
0BREMERHAVEN,CLOSED AIRFIELD,53.5069,8.5731
0BRILON,Aero,51.4025,8.6419
0BRUCHHAUSEN,"",52.8278,8.9911
0BUCKEBURG,Aero,52.2783,9.0822
0BUDEL,Aero Radio,51.2550,5.5997
0BUELLINGEN_AERO,Aero,50.4150,6.2764
0BUREN,Aero,51.5428,8.5806
0BURG_FEUERSTEIN,Aero,49.7931,11.1369
0BURGBERG_BEI_WITZEN,Aero,51.3519,9.8267
0BUTGENBACH,Stuwdam,50.4353,6.2103
0BUTZWEILERHOF,CLOSED AIRFIELD,50.9842,6.8942
0CAPPELN,Viaduct,52.8133,8.2100
0CASTRICUM,Aero Zaanse Grond,52.5367,4.6239
0CERFONTAINE,Aero,50.1525,4.3867
0CHAAM,"",51.5025,4.8583
0CHAM-JANAHOF,Aero,49.2103,12.6578
0CHIMAY,"",50.0478,4.3167
0CHOOZ,Koeltorens,50.0889,4.7881
0CINEY,Knooppunt,50.2675,5.0372
0CLOPPENBURG,Spoorweg,52.8433,8.0550
0COBURG-BRANDENSTEIN,Aero,50.2636,10.9956
0COESFELD,Splitsing spoorwegen,51.9406,7.1642
0COEVORDEN,Viaduct,52.6583,6.7150
0COO,Waterval,50.3931,5.8769
0COUVIN,"",50.0564,4.4917
0CROMVOIRT,"",51.6572,5.2239
0DAHLEMER-BINZ,Aero,50.4061,6.5289
0DAMME,Aero,52.4875,8.1850
0DAMMERBERGE,Restaurant,52.5400,8.1133
0DANKERN_HARE,"",52.8025,7.1603
0DAUN_Y,Splitsing spoorwegen,50.1972,6.8408
0DAUN-SENHELD,Aero,50.1783,6.8639
0DE_PEEL_-_ZES,Aero ZES GROND,51.5158,5.8567
0DE_VOORST,Aero Grond,52.6842,5.9119
0DEELEN,Aero Grond,52.0583,5.8728
0DEHAUSEN-DIEMELSTADT,Aero,51.4633,9.0494
0DEIL,E31-E25,51.8569,5.2272
0DEN_BOSCH,Oost Brug A2 over kanaal,51.6842,5.3492
0DEN_HAM,"",52.4656,6.4944
0DERNBACH,A48-A3,50.4617,7.7672
0DESSEL_KERK,Kerk,51.2422,5.1144
0DESSEL_KNL,Kruising kanalen,51.2339,5.1658
0DETMOLD,Aero,51.9408,8.9042
0DEURNE_KERK,Kerk,51.0386,5.0950
0DEVENTER,Spoorwegbrug noordelijke brug,52.2556,6.1456
0DIDAM,Zuid Afrit A12,51.9144,6.1406
0DIEPHOLZ_MIL,Aero Mil,52.5856,8.3411
0DIERDORF-WIENAU,Aero,50.5667,7.6539
0DIEST,Aero,51.0042,5.0658
0DILSEN,"",51.0364,5.7197
0DINANT_BRUG,Centrum Brug over Maas,50.2628,4.9106
0DINKELSBUHL_SINBRONN,Aero,49.0644,10.4033
0DINSLAKEN_AERO,Aero,51.6167,6.8631
0DINSLAKEN_KOEL,Koeltorens aan de Rijn,51.5786,6.6853
0DINSLAKEN_ZUID,Zuid Afrit A3,51.5594,6.8078
0DOESBURG,IJsselbrug N48,52.0192,6.1306
0DOETINCHEM,Zuid-Oost Afrit A18,51.9453,6.3108
0DONGEN,"",51.6211,4.9347
0DONSTORF,"",52.6550,8.5569
0DORPEN,Viaduct,52.9867,7.2500
0DORSTEN,Kanaalbrug A31,51.6614,6.9244
0DORSTEN_AM_KANAL,Aero,51.6628,6.9703
0DORTMUND_T,Knooppunt A45/A2,51.5858,7.3672
0DORTMUND-WICKEDE,Aero Tower,51.5189,7.6122
0DRACHTEN,Aero Radio,53.1181,6.1292
0DRENSTEINFUR,"",51.7675,7.7469
0DRIEBERGEN,"",52.0636,5.2747
0DRONTEN,Knooppunt,52.5383,5.7383
0DRUNEN,Afrit A59,51.6992,5.1658
0DULMEN,Noord A43-B474,51.8519,7.2853
0DURBUY,Brug Ourthe,50.3531,5.4553
0EDE,Kruising spoorwegen,52.0283,5.6722
0EFTELING,Parking,51.6494,5.0453
0EGHEZEE,N91/N643,50.5922,4.9139
0EIBINGER_FORSTWIESEN,Aero,50.0158,7.8933
0EIMBECKHAUSEN,Aero,52.2228,9.4278
0EINDHOVEN,APP for TMA crossing,51.4500,5.3744
0EISDEN,"",50.9853,5.7122
0ELLECOM,Knooppunt,52.0367,6.0917
0ELZ,Aero,50.4275,8.0108
0EMDEN,Aero,53.3911,7.2256
0EMLICHHEIM,Spoorweg,52.6100,6.8483
0EMMELOORD,Viaduct,52.6917,5.7750
0EMMELSHAUSEN,Station,50.1589,7.5592
0EMMEN,Viaduct,52.7700,6.9317
0EMMERICH_AERO,Aero,51.8242,6.2744
0EMMERICH_AFRIT,Noord Afrit,51.8642,6.2439
0EMMERICH_BRUG,Brug over Rijn,51.8303,6.2256
0EMSDETTEN,Brug over Ems,52.1842,7.5431
0ENGELSKIRCHEN,Aero,50.9933,7.3717
0ENNINGERLOH,Splitsing spoorwegen,51.8036,8.0275
0ENSCHEDE,Station,52.2233,6.9106
0EPE,Zuid Afrit,52.3339,6.0117
0ERKELENZ_ZW,Zuid-west Afrit A46,51.0683,6.2992
0ERKELENZ-KUCKHOVEN,Aero,51.0650,6.3597
0ERQUELINNES,N40-N54,50.3242,4.1169
0ERWITTE,Viaduct,51.5833,8.3133
0ESCHWEILER,Noord Koeltoren,50.8406,6.3319
0ESPELKAMP,Station,52.3789,8.6133
0ESSEN_BE,"",51.4681,4.4678
0ESSEN-MULHEIM,Aero,51.4022,6.9372
0ESSWEILER,Aero,49.5603,7.5783
0ETTEN-LEUR,"",51.5700,4.6400
0EUDENBACH,Aero,50.6728,7.3622
0EUPEN_DAM,Stuwdam,50.6178,6.0911
0EUSKIRCHEN,Oost Kruising spoorwegen,50.6606,6.8106
0EYNATTEN,Afrit E40,50.7158,6.0825
0FIJNAART,"",51.6358,4.4675
0FLORENNES_APP,Aero,50.2433,4.6458
0FORD_GENK,Fabriekshal,50.9236,5.5064
0FOURMIES,Brug afrit D42/D964,50.0186,4.0303
0FRANKENBERG,"",51.0539,8.7892
0FRAUENSTEIN,Kasteel,50.8031,13.5397
0FRECHEN_ZANDGROEVE,DISAPPEARED AIRFIELD,50.9214,6.7728
0FRIEDENSDORF,"",50.8575,8.5606
0FRIESOYTHE,Brug,53.0283,7.7633
0FROIDCHAPELLE,Golf,50.1764,4.3528
0FULDA_JOSSA,Aero,50.4756,9.4422
0FUMAY,Brug over Maas,49.9950,4.7033
0GALDER,"",51.5228,4.7400
0GANDERKESEE_ATLAS,Aero,53.0361,8.5053
0GEILENKIRCHEN,Aero,50.9608,6.0419
0GELDEREN,Station,51.5139,6.3186
0GELLIK_BRUG,Brug,50.8783,5.6094
0GESEKE,Splitsing spoorwegen,51.6431,8.5178
0GESHER,A31-525 Z-O,51.9367,7.0442
0GIETEN,Centrum,53.0100,6.7500
0GILEPPE,Stuwdam,50.5889,5.9714
0GILZE_AFRIT,Afrit A58,51.5519,4.9519
0GILZE-RIJEN,Aero Grond,51.5675,4.9258
0GIVET,Brug over Maas,50.1353,4.8269
0GOCH_AFRIT,Zuid-Oost Afrit A57,51.6544,6.1825
0GOCH_STN,Centrum,51.6819,6.1603
0GOETSENHOVEN,Aero,50.7825,4.9575
0GOOR,Kanaal,52.2267,6.6033
0GOOREIND_DORP,"",51.3572,4.5442
0GORINCHEM,Brug over Merwede,51.8300,4.9433
0GRATHEM,Viaduct,51.1783,5.8467
0GREFRATH-NIERSHORST,Aero,51.3344,6.3608
0GROENLO,Viaduct,52.0350,6.6250
0GRONAU,Splitsing spoorwegen,52.2142,7.0328
0GRONINGEN-EELDE,Aero TWR,53.1250,6.5833
0GROSS_LESSEN,"",52.6531,8.7444
0GROU,Aqueduct,53.0800,5.8283
0GUSTORFER_HOHE,Aero,51.0769,6.5478
0GUTERSLOH,CLOSED AIRFIELD,51.9231,8.3064
0HAAMSTEDE,Aero Grond,51.7075,3.7142
0HAGEN-HOF-WAHL,Aero,51.3072,7.4269
0HAINA-KLOSTER,"",51.0300,8.9767
0HALLE-WESTFALEN,Station,52.0589,8.3561
0HALTERN,"",51.7297,7.1717
0HALVER,CLOSED AIRFIELD,51.1869,7.4986
0HAMELN,Station,52.1031,9.3828
0HAMM,West Afrit A1,51.6542,7.6853
0HAMMINKELN,Afrit A3-B473,51.7486,6.5908
0HAMM-LIPPENWIESEN,Aero,51.6906,7.8258
0HAMOIS,X N97/Spoor,50.3411,5.1581
0HANNUT,Centrum N80/N64,50.6722,5.0789
0HANNUT_AVERNAS,ULM Aero,50.7067,5.0681
0HARDENBERG,Afslag N34,52.5747,6.6014
0HARDERWIJK,Viaduct,52.3367,5.6450
0HAREN_EMS,Viaduct,52.8133,7.1917
0HASELUNNE,Viaduct,52.6883,7.4717
0HASSELT_AFRIT,Afrit E313 nr.28,50.9158,5.3236
0HASSELT_BRUG,Noord Brug Kan.-N74,50.9442,5.3392
0HASSELT_KIEWIT,Aero,50.9700,5.3750
0HASSELT_ZO,AO Afrit E313 Nr.29,50.9025,5.3558
0HASSELT-ZWOLLE,Brug,52.5911,6.0878
0HATTEMERBROEK,A28-A50,52.4864,6.0236
0HECHTEL-EKSEL,"",51.1228,5.3597
0HEERDE,Viaduct,52.4133,6.0150
0HEERENVEEN,Viaduct,52.9783,5.9117
0HEESCH,A50 NW,51.7361,5.5089
0HEINSBERG,"",51.0506,6.0542
0HELCHTEREN,"",51.0564,5.3825
0HELLINGST,Aero,53.3750,8.8500
0HENGSEN,Aero,51.4733,7.6433
0HERBERN,Brug over A1,51.7292,7.6508
0HERFORD,Station,52.1192,8.6639
0HEUSDEN_NL,Molen,51.7356,5.1353
0HEUSDEN-ZOLDER,"",51.0261,5.2669
0HEYTHUYSEN,"",51.2425,5.9000
0HILDEN-KESSELWEIER,CLOSED AIRFIELD,51.1875,6.9747
0HILVARENBEEK_IMAX,Imax,51.5294,5.1267
0HILVARENBEEK_KERK,Kerk,51.4864,5.1383
0HILVERSUM,Aero Radio,52.1919,5.1469
0HIRSON,Zuid Kruising D963/E44,49.9053,4.0967
0HIRZENHAIN_NW,Noord-West Aero hang-gliding,50.8025,8.3772
0HIRZENHAIN_ZUID,Aero zuid,50.7875,8.3925
0HOEGAARDEN,Kerk,50.7736,4.8900
0HOELLEBERG,Aero,51.6108,9.3986
0HOERBACH,Aero,50.6683,8.2606
0HOEVEN-EKSEL,"",51.1767,5.4028
0HOEVENEN,Aero,51.3075,4.3875
0HOLDORF,Viaduct,52.5967,8.1133
0HOMBERG_OHM_II,Aero,50.7472,9.0197
0HOOGEVEEN_AERO,Aero Radio,52.7311,6.5158
0HOOGEVEEN_KNPPNT,A28-N37,52.7081,6.4583
0HOOGSTRATEN,Kerk,51.4019,4.7625
0HOOLST,Brug kanaal,51.1547,5.1492
0HOPSTEN,CLOSED AIRFIELD,52.3378,7.5442
0HORST_DE,Afrit A1,51.6961,7.6686
0HORST_NL,Viaduct,51.4483,6.0700
0HOUFFALIZE,51-N30,50.1450,5.7858
0HOYA,Aero,52.8119,9.1639
0HUNXE,Brug over kanaal,51.6444,6.7408
0HUTTENBUSCH,Aero,53.2867,8.9483
0IBBENBUREN,Afrit A30,52.2572,7.7117
0IDAR-OBERSTEIN,Aero,49.7331,7.3381
0INSELBERG,Zendmast,50.8503,10.4658
0ISERLOHN-RHEINERMARK,Aero,51.4297,7.6433
0ISERLOHN-SUMMERN,Aero,51.4372,7.6997
0JOURE,Center,52.9583,5.8150
0KALMTHOUT,"",51.3756,4.4708
0KAMEN-HEEREN,Aero,51.5903,7.7089
0KAMP_LINTFORT_AERO,Aero,51.5294,6.5361
0KAMP_LINTFORT_KERK,Kerk,51.4992,6.5486
0KEI_07_NOORD_OPLIJNPUNT,"",51.1811,5.0772
0KEI_07_ZUID_OPLIJNPUNT,"",51.0944,5.1800
0KEI_25_OPLIJNPUNT,"",51.2119,5.3553
0KEIHEUVEL,Aero,51.1808,5.2208
0KERKEN,"",51.4386,6.4456
0KESSEL,"",51.2894,6.0514
0KESSENICH,Kerk,51.1506,5.8256
0KINROOI,Kerk,51.1464,5.7422
0KIRCHDORF,"",52.5925,8.8331
0KIRCHENBECH,Kasteel,51.3514,6.2564
0KLEINE-BROGEL_APP,Aero,51.1686,5.4706
0KLIPPENECK,Aero,48.1075,8.7631
0KONINGSBOSCH,Junction,51.0517,5.9583
0KORBACH,Aero,51.2525,8.8733
0KRANENBURG,Centrum,51.8000,6.0233
0KREFELD_EGELSBERG,Aero,51.3867,6.5853
0KULMBACH,Aero,50.1353,11.4594
0KUSEL,West Afrit A62,49.5158,7.3758
0KWAADMECHELEN,Kanaalkruising,51.0956,5.1364
0LAGE,Station,51.9914,8.8011
0LANDEN,Station,50.7486,5.0819
0LANGENBERG,Aero,50.7944,9.5614
0LANGENFELD_WIESCHEIDT,Aero,51.1414,6.9853
0LANGENLOHNSHEIM,Aero,49.9075,7.9047
0LANGEVEEN,"",52.4664,6.6769
0LANGEVELD,Aero,52.2978,4.5122
0LAUFENSELDEN,Aero,50.2258,7.9992
0LEENDE,E25 west,51.3492,5.5453
0LEER-PAPENBURG,EDWF,53.2719,7.4419
0LEERS-ET-FOSTEAU,Kasteel,50.3047,4.2494
0LEEUWARDEN,Aero Grond,53.2253,5.7525
0LEMELERBERG,Aero Salland Grond,52.4675,6.3358
0LEMKE,Station,52.6586,9.1578
0LEMMER,Viaduct,52.8467,5.7217
0LEMWERDER,CLOSED AIRFIELD,53.1433,8.6233
0LEOPOLDSBURG_KNL,Kanaaleinde,51.1297,5.2544
0LEOPOLDSBURG_STN,Station,51.1186,5.2547
0LEOPOLDSBURG-SANICOLE,Aero,51.1208,5.3075
0LEUSDEN,Turn Poin,52.1481,5.4139
0LEVERKUSEN,Aero,51.0158,7.0061
0LIBRAMONT,Autostrade,49.9131,5.3519
0LICHTMIS,Viaduct,52.5850,6.1933
0LIEBENAU_FABR,Fabriek in bos,52.5964,9.0386
0LIERNU,ULM Aero,50.5806,4.7917
0LIEROP,Autostradebrug E34-N266,51.4186,5.6978
0LINDERN,"",52.8417,7.7483
0LINGEN,Viaduct,52.5167,7.3483
0LINNICH_STN,Station,50.9844,6.2761
0LINNICH_ULM,Aero,50.9628,6.3381
0LOCHEM,Brug over Twentekanaal,52.1667,6.3950
0LOENHOUT,E10 nr.2,51.4033,4.6825
0LOMMEL_GRN,Grens,51.2642,5.3942
0LOMMEL_KERK,Kerk,51.2311,5.3083
0LOMMEL_TESTBAAN,"",51.1928,5.3222
0LOMMEL_WIND,Windmolenpark,51.1983,5.2497
0LONGUYON-VILETTE,Aero,49.4836,5.5719
0LONNINGEN,Zuid Meer,52.7267,7.7600
0LOOBRINK,Brug Kanaal A50,52.3078,6.0025
0LOTTE,Viaduct,52.2683,7.9267
0LUBBECKE,Station,52.3061,8.6047
0LULLINGEN,Noord Serres,51.5417,6.2467
0LUMMEN,E313-A2 klaverbl.,50.9992,5.2239
0LUNEN-LIPPEWEIDEN,Aero,51.6178,7.5017
0MAARHEZE,Afrit A2,51.3131,5.6075
0MAASBREE,"",51.3561,6.0433
0MAASEIK,Markt,51.0964,5.7894
0MAASMECHELEN,"",50.9750,5.7011
0MAASVLAKTE,"",51.9731,4.0247
0MADE,"",51.6731,4.7889
0MAILLEN,ULM Aero,50.3750,4.9292
0MALDEN,Aero Grond,51.7869,5.8806
0MALMEDY,Spoorbrug west,50.4208,6.0097
0MANDER,Center of,52.4583,6.8317
0MARBURG,Station,50.8194,8.7747
0MARCHE-EN-FAMENNE,Spoorbrug,50.2200,5.3422
0MARIENBURG,Marktplein-Vierkant,50.0942,4.5222
0MARKELO,Foot pole,52.2367,6.4417
0MARL_NOORD,Noord Afrit A43-B43,51.7058,7.1481
0MARL-LOEHMUHLE,Aero,51.6478,7.1636
0MARSBERG,Station,51.4639,8.8569
0MATAGNE,ULM Aero,50.1056,4.6394
0MAUBEUGE,Station,50.2722,3.9667
0MAUBEUGE-ELESMES,Aero,50.3083,4.0306
0MEER_AFRIT,Afrit E19,51.4533,4.7222
0MEER_GRN,Grens E19,51.4872,4.7367
0MEERHOF,"",51.5064,8.9531
0MEEUWEN_DORP,"",51.1003,5.5186
0MEEUWEN_ZUID,"",51.0853,5.5269
0MEIERSBERG,Aero,51.2992,6.9578
0MEIJEL,Kerk,51.3442,5.8864
0MEINERZHAGEN,Aero,51.1014,7.5997
0MEISENHEIM,Station,49.7092,7.6628
0MELLE,Viaduct,52.1933,8.3433
0MENDEN-BARGE,Aero,51.4597,7.8361
0MENDIG,Aero,50.3658,7.3128
0MENGERINGHAUSEN,Aero,51.3764,8.9811
0MENUCHENET,N95 N899,49.8533,5.0925
0MEPPEL,Brug A32-kanaal,52.7297,6.2017
0MEPPEN_MIL,Aero,52.7233,7.3264
0MEPPEN_STUW,Stuwdam,52.6733,7.3050
0MERKSPLAS_KOLONIE,"",51.3558,4.8275
0MERZIG,Brug,49.4414,6.6292
0MESCHEDE_BRUG,Viaduct,51.3650,8.2917
0MESCHEDE-SCHUREN,Aero,51.3028,8.2378
0METTET,Zuid N98/N932,50.3053,4.6614
0METTLACH,Brug,49.4914,6.5897
0MICHELBACH,Aero,50.2292,8.0753
0MIDDEN-ZEELAND,Aero Radio,51.5122,3.7306
0MOERDIJK,Knooppunt A16/A17,51.7000,4.6422
0MOERGESTEL,Afrit A12-E312,51.5375,5.1850
0MOL,"",51.1883,5.1167
0MONTABAUR,Aero,50.4242,7.8272
0MONTMEDY,Centrum,49.5194,5.3683
0MORBACH,Zendmast,49.7497,7.1186
0MORSCHENICH,"",50.8733,6.5525
0MOSHEL_Y,Kruising 48-420,49.7367,7.8142
0MUNSTER_NW,Noord-west Knooppunt A1/N54,51.9883,7.5600
0MUNSTER-OSNABRUCK,Aero,52.1347,7.6847
0NAMECHE,Maasbrug,50.4686,4.9964
0NAMEN_BRUG,Maasbrug E411,50.4653,4.9169
0NAMEN_KNPPNT,Knooppunt E42/E411,50.5217,4.8819
0NAMUR_SUARLEE-TEMPLOUX,Aero,50.4881,4.7694
0NEDERWEERT,Kruising kanalen,51.2764,5.7631
0NEEDE,Junction,52.1400,6.6100
0NEEROETERN,"",51.0886,5.6931
0NEERPELT,Spoorbrug kanaal,51.2339,5.4392
0NEUBECKUM,Splitsing spoorwegen,51.7958,8.0078
0NEUENHAUS,Spoorweg,52.5000,6.9717
0NEUMAGEN-DHRON,Aero,49.8406,6.9164
0NEUNKIRCHENHAUSEN-BEXBACH,Aero,49.3408,7.2578
0NIEDERAUSSEM_KOEL,Koeltorens,50.9942,6.6681
0NIEDERKRUCHT,Viaduct,51.2067,6.2133
0NIEDERRHEIN,Aero,51.6025,6.1425
0NIENBURG_STN,Station,52.6453,9.2172
0NIENBURG-HOLZBALGE,Aero,52.7097,9.1622
0NIEUWMOER_ZUID,"",51.4333,4.5250
0NIJMEGEN_BRUG,Brug N325 meest oostelijke boo,51.8511,5.8722
0NIJMEGEN_KNPPNT,Knooppunt A50/A73,51.8572,5.7111
0NIJVERDAL,Spoorbrug over Regge,52.3656,6.4747
0NISTELRODE,Aero Grond,51.6839,5.5497
0NOORDKOP,Aero Grond,52.8200,4.9250
0NORDDOELLEN,"",52.8053,8.3247
0NORDENBECK,CLOSED AIRFIELD,51.2350,8.8169
0NORDHORN-LINGEN,Aero,52.4583,7.1853
0NOTTULN,Afrit A43,51.9067,7.4056
0NUNSPEET,Viaduct,52.3617,5.7867
0NURBURGRING,Zuid Brug,50.3422,6.9297
0OBERMAUBACH,Stuwmeer,50.7131,6.4467
0OEHNA,Aero,51.8992,13.0558
0OELDE-BERGELER,Aero,51.8306,8.1747
0OERLINGHAUSEN,Aero,51.9317,8.6636
0OEVENTROP-RUHRWIESEN,Aero,51.3961,8.1478
0OHEY,Zuid N921/N983,50.4272,5.1267
0OLDENBURG,Oud vliegveld zonnepanelen,53.1800,8.1611
0OLFEN,Kerk,51.7108,7.3761
0OMMEN,Brug over Veght,52.5172,6.4233
0ONSTWEDDE,"",52.9967,7.0225
0OOSTERHOUT,"",51.6381,4.8575
0OOSTERWOLDE,Knooppunt,52.9767,6.2933
0OOSTWOLD,Aero Radio,53.2089,7.0333
0OPGLABBEEK,Kerk,51.0450,5.5881
0OPHOVEN,Kerk,51.1269,5.8019
0ORVAL,Abdij,49.6397,5.3483
0OSNABRUCK-ATTERHEIDE,Aero,52.2867,7.9697
0OSS,Kerk centrum,51.7658,5.5386
0OSSENDRECHT,"",51.3908,4.3264
0OSTERHOLZ-SCHARMBECK,Aero,53.2136,8.8103
0OTTERLO,Knooppunt,52.1033,5.7700
0OUD_GASTEL,"",51.5842,4.4578
0OUD-TURNHOUT,Gesloten vliegveld,51.3158,5.0158
0OUTGAARDEN,Kerk,50.7661,4.9197
0OYTEN_Y,Splitsing spoorwegen,53.0825,9.0122
0PADERBORN,"",51.7189,8.7553
0PAPENBURG,Testcircuit,53.0517,7.5033
0PARADIEK,"",52.6681,8.3214
0PERSINGEN,"",51.8411,5.9175
0PETERSKOPF,"",51.1617,9.0322
0PHILIPPEVILLE,Snelweg,50.1964,4.5311
0PIRNA-PRATZSCHWITZ,Aero,50.9783,13.9161
0PLACE_MOULIN,Stuwdam,45.8994,7.4972
0PLETTENBERG,Aero,51.1922,7.7914
0POPPEL,Kerk,51.4478,5.0439
0PORTA_WESTFALICA,Aero,52.2228,8.8631
0PORTA_WF_DENKMAL,Monument Kaiser Wilhelm Denkma,52.2453,8.9056
0POSTEL_ABDIJ,Abdij,51.2894,5.1894
0POSTEL_GRENS,B-NL E34,51.3200,5.2092
0PRINSENBEEK,"",51.6000,4.7053
0PROFONDEVILLE,Brug over Maas,50.3678,4.8739
0PUSSEMANGE,Kerk,49.8119,4.8714
0PUTTE,"",51.3561,4.3903
0PYRAUS,"",52.0903,5.3428
