Site,"Issoudun, France"
Contest,"45e International Issoudun 2021"
"Courtesy of","Aeroclub Issoudun",AeroclubI
Dated,"28 June 2021"
"Magnetic Variation",0.5W
"Time Zone Name",MET
"File created on Wednesday, 30 June 2021 at 05:50 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
24,"Autun aero",N,46,58,10,58.16667,46.9694444,E,4,15,41,15.68333,4.2613889,304,AT,"LFQL runway 36/18",024ATA,ATN,Autnr,Autunr,"Autun aero","Autun aero",LFQF,
25,"Auxerre peage",N,47,51,6,51.1,47.8516667,E,3,32,55,32.91667,3.5486111,100,T,"motorway toll North of the city",025AUX,AXR,Axrrp,Axrrpg,Auxerrepeg,Auxerrepeage,,
26,"Avallon aero",N,47,30,11,30.18333,47.5030556,E,3,53,58,53.96667,3.8994444,238,AT,"LFGE runway 05/23",026AVL,AVL,Avlln,Avllnr,Avallonaer,"Avallon aero",LFGE,
27,Ayron,N,46,39,50,39.83333,46.6638889,E,0,4,27,4.45,0.0741667,150,T,"railway station",027AYR,AYR,Ayron,Ayron,Ayron,Ayron,,
28,Azay-le-Ferron,N,46,51,2,51.03333,46.8505556,E,1,4,27,4.45,1.0741667,76,T,"road intersection East of the city",028AZF,AZL,AzlFr,AzlFrr,AzayleFrrn,AzayleFerron,,
29,Bannegon,N,46,48,8,48.13333,46.8022222,E,2,42,56,42.93333,2.7155556,180,T,castle,029BNG,BNN,Bnngn,Banngn,Bannegon,Bannegon,,
30,"Bar sur Seine aero",N,48,4,1,4.01667,48.0669444,E,4,24,49,24.81667,4.4136111,286,AT,"LFFR runway 12/30",030BAA,BRS,BrsrS,BrsrSn,BarsurSenr,BarsurSeiner,LFFR,
31,Baranthaume,N,46,51,46,51.76667,46.8627778,E,2,25,41,25.68333,2.4280556,175,T,"road bridge over motorway",031BAR,BRN,Brnth,Brnthm,Baranthaum,Baranthaume,,
32,"Beaune Hospices",N,47,1,20,1.33333,47.0222222,E,4,50,12,50.2,4.8366667,219,T,Hotel-Dieu,032BNH,BNH,BnHsp,BnHspc,BeaunHspcs,BeauneHospcs,,
33,"Beaune aero",N,47,0,25,0.41667,47.0069444,E,4,53,40,53.66667,4.8944444,196,AT,"LFGF runway 03/21",033BEA,BNR,Beanr,Beaunr,Beauneaero,"Beaune aero",LFGF,
34,Belabre,N,46,33,4,33.06667,46.5511111,E,1,9,34,9.56667,1.1594444,150,T,"center of the city",034BLB,BLB,Belbr,Belabr,Belabre,Belabre,,
35,Bellac,N,46,7,50,7.83333,46.1305556,E,1,4,45,4.75,1.0791667,254,zPT,"ULM airfield - 06/24 500x20m",035BLU,BLL,Bellc,Bellac,Bellac,Bellac,,
36,"Bellac station",N,46,7,28,7.46667,46.1244444,E,1,2,45,2.75,1.0458333,260,T,railway,036BEL,BEL,BllcS,BllcSt,BellacSta.,"Bellac Sta.",,
37,Bellegarde,N,47,59,34,59.56667,47.9927778,E,2,26,36,26.6,2.4433333,118,T,"center of the city",037BLG,BEE,Bllgr,Bllgrd,Bellegarde,Bellegarde,,
38,Blet,N,46,53,48,53.8,46.8966667,E,2,44,0,44,2.7333333,190,T,"center of the city",038BLT,BLT,Blet,Blet,Blet,Blet,,
39,"Blois aero",N,47,40,47,40.78333,47.6797222,E,1,12,21,12.35,1.2058333,122,AT,"LFOQ runways 12/30 et 02/20",039BOA,BLS,Blosr,Bloisr,"Blois aero","Blois aero",LFOQ,
40,"Blois pont",N,47,35,7,35.11667,47.5852778,E,1,20,14,20.23333,1.3372222,80,T,"old bridge over Loire river",040BLO,BLO,Blspn,Blspnt,"Blois pont","Blois pont",,
41,Bonnetable,N,48,10,36,10.6,48.1766667,E,0,25,33,25.55,0.4258333,120,T,"castle center of the city",041BNT,BON,Bnntb,Bnntbl,Bonnetable,Bonnetable,,
42,"Bonneuil Matours",N,46,40,55,40.91667,46.6819444,E,0,34,33,34.55,0.5758333,148,T,"bridge over Vienne river",042BOM,BOE,BnnlM,BnnlMt,BonnelMtrs,BonneuilMtrs,,
43,Bonneval,N,48,11,10,11.16667,48.1861111,E,1,23,12,23.2,1.3866667,130,T,"railway station",043BON,BOV,Bnnvl,Bonnvl,Bonneval,Bonneval,,
44,"Bourbon l'Archambault",N,46,35,4,35.06667,46.5844444,E,3,3,27,3.45,3.0575,279,T,"center of the city",044BAB,BRB,Brbnl,Brbnlr,Brbnlrchmb,Brbnlrchmblt,,
45,"Bourbon Lancy",N,46,37,18,37.3,46.6216667,E,3,46,10,46.16667,3.7694444,220,T,"center of the city",045BBL,BOU,BrbnL,BrbnLn,BourbonLnc,BourbonLancy,,
46,Bourdaloue,N,47,23,1,23.01667,47.3836111,E,2,5,10,5.16667,2.0861111,120,LPT,airfield,046BOU,BRD,Bordl,Bourdl,Bourdaloue,Bourdaloue,,
47,"Bourges aero",N,47,3,52,3.86667,47.0644444,E,2,22,44,22.73333,2.3788889,161,AT,"LFLD runway 06/24",047BRG,BRG,Brgsr,Borgsr,Bourgesaer,"Bourges aero",LFLD,
48,Bournizeau,N,46,52,49,52.81667,46.8802778,W,0,17,12,17.2,-0.2866667,130,LPT,airfield,048BNZ,BOR,Bornz,Bournz,Bournizeau,Bournizeau,,
49,Bressuire,N,46,50,22,50.36667,46.8394444,W,0,29,46,29.76667,-0.4961111,135,T,"railway station",049BRE,BRE,Brssr,Bressr,Bressuire,Bressuire,,
50,"Briare aero",N,47,36,52,36.86667,47.6144444,E,2,46,55,46.91667,2.7819444,165,AT,"LFEI runway 14/32",050BRI,BRR,Brirr,Briarr,Briareaero,"Briare aero",LFEI,
51,Briare,N,47,37,55,37.91667,47.6319444,E,2,44,11,44.18333,2.7363889,120,T,"bridge over Loire river",051BPC,BRI,Briar,Briare,Briare,Briare,,
52,"Buno aero",N,48,21,4,21.06667,48.3511111,E,2,25,32,25.53333,2.4255556,128,AT,"LFFB runways 01/19 et 10/28",052BUN,BUN,Bunor,Bunoar,"Buno aero","Buno aero",LFFB,
53,Buzancais,N,46,53,10,53.16667,46.8861111,E,1,25,8,25.13333,1.4188889,140,T,"railway station",053BUZ,BZN,Bzncs,Buzncs,Buzancais,Buzancais,,
54,Celon,N,46,30,30,30.5,46.5083333,E,1,30,20,30.33333,1.5055556,219,T,"bridge D72 over A20 highway",054CEL,CLN,Celon,Celon,Celon,Celon,,
55,Cerdon,N,47,38,11,38.18333,47.6363889,E,2,21,45,21.75,2.3625,150,T,"center of the city",055CER,CRD,Cerdn,Cerdon,Cerdon,Cerdon,,
56,Cerilly,N,46,37,3,37.05,46.6175,E,2,49,14,49.23333,2.8205556,291,T,"center of the city",056CRY,CRL,Cerll,Cerill,Cerilly,Cerilly,,
57,Chailley,N,48,4,54,4.9,48.0816667,E,3,42,13,42.21667,3.7036111,134,T,village,057CHY,CHL,Chall,Chaill,Chailley,Chailley,,
58,"Chalon sur Saone",N,46,46,53,46.88333,46.7813889,E,4,50,35,50.58333,4.8430556,182,T,"railway station",058CSS,CHA,Chlns,Chlnsr,ChalonsrSn,ChalonsurSan,,
59,Chambord,N,47,36,57,36.95,47.6158333,E,1,31,3,31.05,1.5175,85,T,castle,059CBD,CHM,Chmbr,Chmbrd,Chambord,Chambord,,
60,Champlemy,N,47,17,27,17.45,47.2908333,E,3,21,50,21.83333,3.3638889,296,zPT,"ULM airfield runway 14/32",060CPY,CHP,Chmpl,Chmplm,Champlemy,Champlemy,,
61,"Charleville Mezieres",N,49,44,6,44.1,49.735,E,4,43,16,43.26667,4.7211111,165,T,"motorway junction south",061CVM,CHR,Chrlv,Chrlvl,ChrlvllMzr,CharlvllMzrs,,
62,"Chartres aero",N,48,27,32,27.53333,48.4588889,E,1,31,26,31.43333,1.5238889,155,AT,"LFOR runway 10/28",062CHA,CHT,Chrtr,Chrtrs,Chartresar,Chartresaero,LFOR,
63,"Chateau Chinon",N,47,3,45,3.75,47.0625,E,3,55,56,55.93333,3.9322222,518,T,"center of the city",063CCH,ChC,ChChn,ChChnn,"Ch Chinon","Ch Chinon",,
64,"Chateau du Loir",N,47,41,0,41,47.6833333,E,0,25,0,25,0.4166667,67,T,"railway station",064CLR,ChD,ChdLr,ChduLr,"Ch du Loir","Ch du Loir",,
65,"Chateauneuf aero",N,46,52,16,52.26667,46.8711111,E,2,22,37,22.61667,2.3769444,168,AT,"LFFU runway 09/27",065CHT,CHE,Chtnf,Chtnfr,Chateaunfr,Chateauneufr,LFFU,
66,Chateaurenard,N,47,55,49,55.81667,47.9302778,E,2,55,44,55.73333,2.9288889,130,T,castle,066CTR,CHU,Chtrn,Chtrnr,Chatearnrd,Chateaurenrd,,
67,"Chateauroux Villers aero",N,46,50,31,50.51667,46.8419444,E,1,37,16,37.26667,1.6211111,165,AT,"LFEJ runway 04/22",067CTV,CHO,Chtrx,ChtrxV,ChtrxVllrs,ChatrxVllrsr,LFEJ,
68,"Chatellerault aero",N,46,46,53,46.88333,46.7813889,E,0,33,7,33.11667,0.5519444,63,AT,"LFCA runway 18/36",068CTA,CAT,Chtll,Chtllr,Chatllrltr,Chatellerltr,LFCA,
69,"Chatellerault peage",N,46,50,12,50.2,46.8366667,E,0,32,2,32.03333,0.5338889,65,T,"motorway toll North of the city",069CTL,CHG,Chate,Chatel,Chtllrltpg,Chatellrltpg,,
70,"Chatillon Coligny",N,47,49,20,49.33333,47.8222222,E,2,50,45,50.75,2.8458333,120,T,"center of the city",070CHC,CHI,Chati,Chtlln,ChtllnClgn,ChatillnClgn,,
71,"Chatillon sur Indre",N,46,59,17,59.28333,46.9880556,E,1,10,31,10.51667,1.1752778,130,T,"center of the city",071CTI,CHN,Chatl,Chatil,Chtllnsrnd,Chatllnsrndr,,
72,"Chatillon sur Seine aero",N,47,50,47,50.78333,47.8463889,E,4,34,50,34.83333,4.5805556,276,AT,"LFQH runway 02/20",072CTS,CHS,Chato,Chatio,ChtllnsrSn,ChatllnsrSnr,LFQH,
73,"Chatres sur Cher",N,47,15,51,15.85,47.2641667,E,1,54,21,54.35,1.9058333,90,T,"Bridge over the Cher river",073CHT,CHC,Chtrs,Chtrss,ChtrssrChr,ChatressrChr,,
74,"Chauvigny aero",N,46,35,1,35.01667,46.5836111,E,0,38,33,38.55,0.6425,134,AT,"LFDW runway 05/23",074CHV,CHV,Chvgn,Chvgnr,Chauvignyr,Chauvignyaer,LFDW,
75,Chemille,N,47,14,24,14.4,47.24,W,0,43,57,43.95,-0.7325,94,T,"motorway junction North of the city",075CHE,CEM,Chmll,Chemll,Chemille,Chemille,,
76,Chenonceaux,N,47,19,29,19.48333,47.3247222,E,1,4,13,4.21667,1.0702778,60,T,castle,076CHN,CHX,Chnnc,Chnncx,Chenonceax,Chenonceaux,,
77,Cheroy,N,48,12,7,12.11667,48.2019444,E,2,59,58,59.96667,2.9994444,146,T,"center of the city",077CRY,CHY,Chero,Cheroy,Cheroy,Cheroy,,
78,Cheverny,N,47,30,0,30,47.5,E,1,27,29,27.48333,1.4580556,95,T,castle,078CVY,CEV,Chvrn,Chevrn,Cheverny,Cheverny,,
79,Chinon,N,47,9,54,9.9,47.165,E,0,14,17,14.28333,0.2380556,37,T,"bridge over Vienne river",079CHI,CIN,Chinn,Chinon,Chinon,Chinon,,
80,"Cholet aero",N,47,4,55,4.91667,47.0819444,W,0,52,38,52.63333,-0.8772222,135,AT,"LFOU runway 03/21",080CHO,COL,Chltr,Choltr,Choletaero,"Cholet aero",LFOU,
81,"Clamecy aero",N,47,26,18,26.3,47.4383333,E,3,30,31,30.51667,3.5086111,217,AT,"LFJC runway 18/36",081CLA,CLM,Clmcr,Clamcr,Clamecyaer,"Clamecy aero",LFJC,
82,Cluis,N,46,32,39,32.65,46.5441667,E,1,44,56,44.93333,1.7488889,278,T,"center of the city",082CLU,CLS,Cluis,Cluis,Cluis,Cluis,,
83,Cluny,N,46,26,4,26.06667,46.4344444,E,4,39,32,39.53333,4.6588889,300,T,Abbey,083CLN,CLU,Cluny,Cluny,Cluny,Cluny,,
84,"Colombey les Deux Eglises",N,48,13,28,13.46667,48.2244444,E,4,52,47,52.78333,4.8797222,390,T,"Croix de Lorraine",084CDE,COO,Clmbl,Clmbls,ClmblsDxgl,ClmblsDxglss,,
85,Concremiers,N,46,35,43,35.71667,46.5952778,E,1,0,59,0.98333,1.0163889,81,T,"bridge over the Anglin river",085CCR,CNC,Cncrm,Cncrmr,Concremirs,Concremiers,,
86,Confolens,N,46,0,48,0.8,46.0133333,E,0,40,12,40.2,0.67,130,T,"bridge over Vienne river",086CFL,CNF,Cnfln,Cnflns,Confolens,Confolens,,
87,Contres,N,47,25,4,25.06667,47.4177778,E,1,25,42,25.7,1.4283333,100,T,"center of the city",087CNT,CNT,Cntrs,Contrs,Contres,Contres,,
88,Corbigny,N,47,15,21,15.35,47.2558333,E,3,41,1,41.01667,3.6836111,226,T,"center of the city",088COR,CRB,Crbgn,Corbgn,Corbigny,Corbigny,,
89,"Cosne Allier",N,46,28,33,28.55,46.4758333,E,2,49,59,49.98333,2.8330556,251,T,"center of the city",089CNA,CSN,Csnll,Csnllr,CosneAllir,"Cosne Allier",,
90,"Cosnes sur Loire aero",N,47,21,38,21.63333,47.3605556,E,2,55,10,55.16667,2.9194444,185,AT,"LFGH runway 12/30",090CON,COS,Csnss,Csnssr,CosnssrLrr,CosnessurLrr,LFGH,
91,"Cosnes sur Loire station",N,47,24,49,24.81667,47.4136111,E,2,55,54,55.9,2.9316667,180,T,railway,091COS,CON,Cosne,Cosnes,CsnssrLrSt,CosnssrLrSt.,,
92,Cosseneux,N,47,36,10,36.16667,47.6027778,E,2,5,11,5.18333,2.0863889,131,LPT,airfield,092CSS,CSS,Cssnx,Cossnx,Cosseneux,Cosseneux,,
93,"Couhe Verac aero",N,46,16,22,16.36667,46.2727778,E,0,11,26,11.43333,0.1905556,152,AT,"LFDV runway 02/20",093COU,COU,ChVrc,ChVrcr,CouheVercr,CouheVeracar,LFDV,
94,"Coulanges sur Yonne",N,47,31,28,31.46667,47.5244444,E,3,32,26,32.43333,3.5405556,150,T,"bridge over river",094CLY,COA,Clngs,Clngss,Colngssrnn,Coulangssrnn,,
95,"Coulommiers La Tour",N,47,46,54,46.9,47.7816667,E,1,8,33,8.55,1.1425,115,T,"ancient tower",095CLT,COM,Clmmr,Clmmrs,ColmmrsLTr,CoulommrsLTr,,
96,Courmemin,N,47,28,18,28.3,47.4716667,E,1,37,38,37.63333,1.6272222,98,T,"center of the village",096CMM,CRM,Crmmn,Cormmn,Courmemin,Courmemin,,
97,Courtalain,N,48,4,50,4.83333,48.0805556,E,1,6,3,6.05,1.1008333,170,T,"TGV railway junction West of the city",097CRT,CRT,Crtln,Cortln,Courtalain,Courtalain,,
98,Courtenay,N,48,3,36,3.6,48.06,E,3,5,43,5.71667,3.0952778,170,T,"motorway toll",098CTY,COR,Cortn,Courtn,Courtenay,Courtenay,,
99,Cravant,N,47,40,57,40.95,47.6825,E,3,41,12,41.2,3.6866667,154,T,"bridge over Yonne river",099CRV,CRV,Crvnt,Cravnt,Cravant,Cravant,,
100,Cressanges,N,46,26,29,26.48333,46.4413889,E,3,9,38,9.63333,3.1605556,420,T,"bridge over N79",100CSG,CRS,Crssn,Crssng,Cressanges,Cressanges,,
101,Culan,N,46,32,43,32.71667,46.5452778,E,2,21,9,21.15,2.3525,230,T,castle,101CUL,CUL,Culan,Culan,Culan,Culan,,
102,"Dame Marie",N,47,32,4,32.06667,47.5344444,E,1,1,5,1.08333,1.0180556,125,zPT,"ULM airfield 17/35",102DAM,DMM,DamMr,DameMr,"Dame Marie","Dame Marie",,
103,Decizes,N,46,49,40,49.66667,46.8277778,E,3,27,26,27.43333,3.4572222,230,T,"bridge over Loire river",103DCZ,DCZ,Deczs,Decizs,Decizes,Decizes,,
104,Descartes,N,46,57,0,57,46.95,E,0,40,7,40.11667,0.6686111,122,TP,airfield,104DCA,DSC,Dscrt,Dscrts,Descartes,Descartes,,
105,"Deux Chaises",N,46,23,58,23.96667,46.3994444,E,3,2,43,2.71667,3.0452778,456,T,"road intersection north of the city",105DCH,DXC,DxChs,DxChss,DeuxChaiss,"Deux Chaises",,
106,"Dijon Chartreuse",N,47,19,16,19.26667,47.3211111,E,5,1,0,1,5.0166667,240,T,hospital,106DJN,DJN,DjnCh,DjnChr,DijnChrtrs,DijonChartrs,,
107,"Dijon Darois aero",N,47,23,6,23.1,47.385,E,4,56,50,56.83333,4.9472222,477,AT,"LFGI runway 02/20",107DJD,DIJ,DjnDr,DjnDrs,DijonDarsr,DijonDaroisr,LFGI,
108,Dompierre,N,46,32,17,32.28333,46.5380556,E,3,41,36,41.6,3.6933333,219,T,"motorway junction North of the city",108DMP,DMP,Dmprr,Domprr,Dompierre,Dompierre,,
109,Dordives,N,48,9,23,9.38333,48.1563889,E,2,45,49,45.81667,2.7636111,70,T,"roundabout way North of the city",109DOR,DRD,Drdvs,Dordvs,Dordives,Dordives,,
110,Douaumont,N,49,12,30,12.5,49.2083333,E,5,25,25,25.41667,5.4236111,334,T,memorial,110DOM,DMN,Domnt,Doumnt,Douaumont,Douaumont,,
111,"Dun sur Auron",N,46,53,0,53,46.8833333,E,2,34,1,34.01667,2.5669444,160,T,"bridge over Auron river",111DUN,DNS,Dnsrr,Dnsrrn,DunsurAurn,"Dun surAuron",,
112,Ecueille,N,47,5,2,5.03333,47.0838889,E,1,20,47,20.78333,1.3463889,150,T,"center of the village",112ECL,ECL,Ecull,Ecuell,Ecueille,Ecueille,,
113,Eguzon,N,46,27,14,27.23333,46.4538889,E,1,36,50,36.83333,1.6138889,205,T,"hydroelectric dam",113EGU,EGZ,Eguzn,Eguzon,Eguzon,Eguzon,,
114,"Entrains sur Nohain",N,47,27,47,27.78333,47.4630556,E,3,15,24,15.4,3.2566667,216,T,"center of the city",114ENN,ENT,Entrn,Entrns,EntrnssrNh,EntranssrNhn,,
115,"Evaux les Bains",N,46,10,6,10.1,46.1683333,E,2,25,55,25.91667,2.4319444,151,LPT,airfield,115EVA,EVX,Evxls,EvxlsB,EvauxlsBns,EvauxlesBans,,
116,"Fontenay le Comte aero",N,46,26,29,26.48333,46.4413889,W,0,47,34,47.56667,-0.7927778,26,AT,"LFFK runway 09/27",116FLC,FNT,Fntnl,FntnlC,FontnlCmtr,FontenalCmtr,LFFK,
117,Fontgombault,N,46,40,35,40.58333,46.6763889,E,0,58,43,58.71667,0.9786111,75,T,"cloister of the abbey",117FGB,FON,Fntgm,Fntgmb,Fontgomblt,Fontgombault,,
118,Fougere-sur-Bievre,N,47,27,28,27.46667,47.4577778,E,1,21,50,21.83333,1.3638889,102,zPT,"ULM airfield 09/27",118FOU,FGR,Fgrsr,FgrsrB,FougrsrBvr,FougeresrBvr,,
119,Gannat,N,46,4,17,4.28333,46.0713889,E,3,11,58,11.96667,3.1994444,363,zPT,"ULM airfield runway 01/19",119GNT,GNN,Gannt,Gannat,Gannat,Gannat,,
120,Gargilesse,N,46,30,46,30.76667,46.5127778,E,1,35,49,35.81667,1.5969444,150,T,castle,120GGS,GRG,Grgls,Grglss,Gargilesse,Gargilesse,,
121,Gencay,N,46,22,22,22.36667,46.3727778,E,0,24,20,24.33333,0.4055556,130,T,"center of the city",121GEN,GNC,Genca,Gencay,Gencay,Gencay,,
122,Gien,N,47,41,16,41.26667,47.6877778,E,2,36,52,36.86667,2.6144444,125,T,"railway bridge over Loire river",122GIE,GIN,Gien,Gien,Gien,Gien,,
123,Gimouille,N,46,56,45,56.75,46.9458333,E,3,4,18,4.3,3.0716667,169,T,"bridge over Allier river",123GML,GML,Gimll,Gimoll,Gimouille,Gimouille,,
124,Gracay,N,47,8,33,8.55,47.1425,E,1,50,44,50.73333,1.8455556,111,T,"center of the city",124GRY,GRC,Graca,Gracay,Gracay,Gracay,,
125,"Gueret aero",N,46,10,45,10.75,46.1791667,E,1,57,30,57.5,1.9583333,368,AT,"LFCE runway 05/23",125GUE,GRT,Gurtr,Guertr,Gueretaero,"Gueret aero",LFCE,
126,"Illiers Combray",N,48,18,17,18.28333,48.3047222,E,1,14,49,14.81667,1.2469444,162,T,"railway station",126ILC,ILL,Illrs,IllrsC,IllirsCmbr,IlliersCombr,,
127,"Issoire aero",N,45,30,50,30.83333,45.5138889,E,3,15,58,15.96667,3.2661111,378,AT,"LFHA runway 18L/36R",127ISR,ISS,Issrr,Issorr,Issoireaer,"Issoire aero",LFHA,
128,Jargeau,N,47,52,2,52.03333,47.8672222,E,2,7,27,7.45,2.1241667,102,T,"center of the town",128JRG,JRG,Jarge,Jargea,Jargeau,Jargeau,,
129,"Joigny aero",N,47,59,42,59.7,47.995,E,3,23,31,23.51667,3.3919444,222,AT,"LFGK runway 08/26",129JOI,JGN,Jognr,Joignr,Joignyaero,"Joigny aero",LFGK,
130,"Joinville aero",N,48,26,34,26.56667,48.4427778,E,5,8,14,8.23333,5.1372222,206,AT,"LFFJ runway 09/27",130JVL,JNV,Jnvll,Jnvllr,Joinviller,Joinvilleaer,,
131,"Juvancourt aero",N,48,6,50,6.83333,48.1138889,E,4,49,10,49.16667,4.8194444,345,AT,"LFQX runway 05/25",131JVC,JVN,Jvncr,Jvncrt,Juvancortr,Juvancourtar,LFQX,
132,"L'Echalier",N,47,6,32,6.53333,47.1088889,E,1,33,50,33.83333,1.5638889,152,zPT,"ULM airfield 18/36",132LCH,LCH,Lchlr,LEchlr,LEchalier,LEchalier,,
133,"L'Isle-Jourdain",N,46,13,49,13.81667,46.2302778,E,0,40,50,40.83333,0.6805556,132,T,"bridge over Vienne river",133LIL,LSL,LslJr,LslJrd,LIsleJordn,LIsleJourdan,,
134,"La Brande",N,46,41,26,41.43333,46.6905556,E,1,31,45,31.75,1.5291667,157,zPT,"ULM airfield ULM",134LBD,LBR,LBrnd,LaBrnd,"La Brande","La Brande",,
