DK,Ejstrupholm Krk,5558967N,00917217E
DK,Elsehoved,5506083N,01046500E
DK,Engesvang,5610067N,00921083E
DK,Esbjerg,5531550N,00833133E
DK,Faarevejle Gds,5455017N,01042383E
DK,Flynder,5626833N,00818283E
DK,Gaboel,5515233N,00908750E
DK,Gelsted,5523767N,00958450E
DK,Gesten,5533117N,00911167E
DK,Kongsted,5515100N,01203733E
DK,Lech,5446583N,00858733E
DK,Beldringe,5506383N,01159467E
DK,Dale,5602450N,01227317E
DK,Dalmose,5517367N,01125483E
DK,Dragsholm,5546317N,01123433E
DK,Egebjerg,5550700N,01140833E
DK,Fakse,5515333N,01207200E
DK,Fakseladeplads,5513017N,01209717E
DK,Fuglebjerg,5518333N,01132917E
DK,Faarevejle Stn,5547283N,01128183E
DK,Gangesbro,5515767N,01145150E
DK,Nordrupoester,5524567N,01153417E
DK,Glumsoe,5521217N,01141717E
DK,Gunderslevholm,5518917N,01140317E
DK,Holme Olstrup,5515667N,01150933E
DK,Holsteinborg,5512833N,01127833E
DK,Hoem,5524667N,01146817E
DK,Hoeng,5530417N,01117150E
DK,Hoerve,5545133N,01127383E
DK,Jyderup,5539617N,01123883E
DK,Jystrup,5530933N,01152083E
DK,Kalundborg Flp,5542000N,01115017E
DK,Karise,5518333N,01212567E
DK,Kirkehvalsoe,5535717N,01151517E
DK,Korsoer Bro,5519867N,01108533E
DK,Kronborg,5602333N,01237317E
DK,Lillendal,5501750N,01203433E
DK,Mern,5503017N,01203450E
DK,Munkholm,5540433N,01148683E
DK,Moerkoev,5539267N,01130133E
DK,Niloese,5533450N,01129717E
DK,Nyboder,5513767N,01131150E
DK,Nybro,5512317N,01140000E
DK,Naesby,5523200N,01138867E
DK,Reersoe,5531533N,01106683E
DK,Rudsvedby,5532400N,01122500E
DK,Roennede,5515500N,01159667E
DK,Roerby,5538650N,01109517E
DK,Skellebjerg,5532283N,01126933E
DK,Skaelskoer,5515300N,01117533E
DK,Slagelse Bbro,5524683N,01124583E
DK,Slaglille Flp,5527167N,01138583E
DK,Snesere,5509917N,01155850E
DK,Sneslev,5522517N,01151117E
DK,Stenlille,5532333N,01135483E
DK,Stigsnaes,5512733N,01114633E
DK,Store Heddinge,5518600N,01223167E
DK,Store Merloese,5532700N,01142683E
DK,Svinninge,5543400N,01128017E
DK,Saeby Vj T,5532733N,01118483E
DK,Soerbymagle,5521583N,01126483E
DK,Tappernoeje,5509650N,01158767E
DK,Torbenfeldt,5538317N,01131067E
DK,Tystrup,5521700N,01133850E
DK,Toelloese Flp,5534900N,01145550E
DK,Toemmerup,5540650N,01109133E
DK,Vemmelev,5521917N,01115567E
DK,Vester Egesborg,5509467N,01149117E
DK,Vig,5551050N,01135033E
DK,Vedde,5531933N,01132717E
DK,Naesbyholm,5522117N,01136133E
DK,StoreFrederkslnd,5526533N,01127783E
DK,Frederiksund,5551167N,01204350E
DK,Fredensborg,5558917N,01223767E
DK,Frederiksborg,5556100N,01218067E
DK,Frederiksvaerk,5558383N,01201350E
DK,Bregentved,5518433N,01200400E
DK,Faroe,5458100N,01200117E
DK,Braaby,5517967N,01156483E
DK,Gurre Rk,5602800N,01231483E
DK,Goerloese Krk,5553133N,01211667E
DK,Lolland Falster,5441967N,01126333E
DK,Petersgaard,5500183N,01206183E
DK,Ringsted Flp,5525533N,01148383E
DK,Roedvig,5515283N,01222717E
DK,Storstroem,5458667N,01153767E
DK,Viskinge,5539700N,01116333E
DK,Vordingborg,5500433N,01154750E
DK,Tarp Stn,5439833N,00923900E
DK,Owslag,5423567N,00935433E
DK,Elmshorn,5345317N,00939533E
DK,Soltau,5259233N,00955517E
DK,Arrild,5508950N,00857700E
DK,Hoerup,5617633N,00926283E
DK,Ullerslev,5521833N,01039833E
DK,Koldinghus,5529483N,00928467E
DK,Over Jerstal,5511867N,00917750E
DK,Noerre Aaby Stn,5527617N,00952167E
DK,Kliplev,5456117N,00923867E
DK,Holsted,5529083N,00854767E
DK,Roedekro Flp,5504700N,00918017E
DK,Lystrup,5613867N,01014117E
DK,Soedre Kirkeby,5446217N,01158650E
DK,SoedreFeldingKrk,5556600N,00847317E
DK,Goerloese Flp,5553100N,01213750E
DK,Haderslev Flp,5518117N,00931467E
DK,Lemvig,5630183N,00818700E
DK,Odense Lfth,5528533N,01019650E
DK,Stauning,5559417N,00821250E
DK,Aarhus Lfth,5618200N,01037150E
DK,Aalholm,5439883N,01143383E
DK,Bottnaryd,5746450N,01350367E
DK,Brahetrolleborg,5509183N,01021050E
DK,Herning Stn,5607950N,00858617E
DK,Hesselager,5509517N,01045817E
DK,Ilskov,5613983N,00906783E
DK,Hanerup,5539950N,01136083E
DK,Skaerbaek,5509517N,00846283E
DK,Taars Krk,5723067N,01006967E
DK,Ugilt,5725433N,01008300E
DK,Flade,5725417N,01028017E
DK,Jerup,5732183N,01024967E
DK,Bindslev,5731967N,01010400E
DK,Hirtshals,5735083N,00956517E
DK,Bavelse,5520267N,01138617E
DK,Loejtkirkeby,5505467N,00927783E
DK,Charlottedal,5522867N,01122883E
DK,Dianalund,5532033N,01129983E
DK,Esboenderup,5603167N,01220633E
DK,Broby,5614750N,01403767E
DK,Gilleleje,5607400N,01218633E
DK,Graested,5603983N,01216817E
DK,Groenholt,5556467N,01222867E
DK,Ensted,5501500N,00926483E
DK,Gundsoemagle,5544117N,01208900E
DK,Gurre By,5601283N,01231383E
DK,Gyrstinge,5529283N,01141083E
DK,Vaerloese,5546933N,01222400E
DK,Haraldsted,5529483N,01146067E
DK,Havnsoe,5545267N,01119417E
DK,Helsinge,5601433N,01211850E
DK,Hornbaek,5605367N,01227583E
DK,Hundested,5557067N,01151567E
DK,Hvedstrup,5541933N,01211700E
DK,Isteroed,5552517N,01228800E
DK,Kastrup,5502233N,01153583E
DK,Kattrup Gds,5536633N,01122367E
DK,Gudumholm,5657733N,01006050E
DK,Kirkehyllinge,5542217N,01153300E
DK,Kregme,5556733N,01202850E
DK,Soedre Jernloese,5539100N,01138567E
DK,Kvistgaard,5559433N,01230183E
DK,Haessleholm,5608067N,01352500E
DK,Lynge,5550567N,01216850E
DK,Svallerup,5536367N,01110717E
DK,Melby,5559733N,01158150E
DK,Nordruplund,5529433N,01126383E
DK,Roesnaes,5544600N,01052150E
DK,NykoebingFalster,5446017N,01152667E
DK,True,5610717N,01004650E
DK,Noeragergaard,5534600N,01121250E
DK,Odden,5558433N,01117983E
DK,Over Draaby,5550450N,01159317E
DK,Raklev,5541867N,01103933E
DK,Ramloese,5600950N,01207133E
DK,Hoerby,5550967N,01338733E
DK,Skibby,5544917N,01157500E
DK,Skjoldenaesholm,5532117N,01151183E
DK,Tibirke,5602500N,01206400E
DK,Tikoeb,5601117N,01227217E
DK,Toelloese Krk,5536883N,01144717E
DK,Ulstrup,5543967N,01057617E
DK,Vindinge,5537533N,01208267E
DK,Oelsted,5555283N,01204400E
DK,Oersted Krk,5532483N,01204617E
DK,Aeroe,5451133N,01027417E
DK,Agerbaek,5535867N,00848333E
DK,Bisserup,5511983N,01129517E
DK,Fraeer,5651533N,00955833E
DK,Jaemshoeg,5614367N,01432000E
DK,Ejstrupholm Flp,5559450N,00916067E
DK,Eksjoe,5740183N,01456517E
DK,Endelave,5545400N,01014933E
DK,Eskilstrup,5451367N,01153133E
DK,Estruplund,5633433N,01021600E
DK,Faare,5627200N,00815750E
DK,Farre,5547417N,00916383E
DK,Jungshoved,5504867N,01207350E
DK,Fousing,5628017N,00830033E
DK,Frederiks,5620817N,00914617E
DK,Berga,5713000N,01601950E
DK,Lille Heddinge,5516433N,01223433E
DK,Fur,5648767N,00901317E
DK,Gadevang,5557850N,01216917E
DK,Gedser,5434433N,01155483E
DK,Gislev,5513283N,01036200E
DK,Mariestad,5841850N,01349033E
DK,Glamsbjerg,5516667N,01006217E
DK,Goerding,5528950N,00847667E
DK,Goerlev Flp,5533117N,01111817E
DK,Goerlev Fabr,5532167N,01114067E
DK,Grenaa,5626483N,01055833E
DK,Groenbjerg Krk,5610417N,00831283E
DK,Hammelev,5514717N,00924067E
DK,Hamme Bakke,5545333N,01150783E
DK,Harndrup,5527867N,01001117E
DK,Hellevad Sjy,5504517N,00912100E
DK,Hodsager,5618183N,00853033E
DK,NoerreKongerslev,5654300N,01007467E
DK,Holmegaards,5517100N,01149267E
DK,Emmaboda,5636617N,01536333E
DK,Hoerbylunde,5608317N,00924483E
DK,Vorbasse,5537900N,00905250E
DK,Oeljehult,5625117N,01502500E
DK,Jerlev,5540333N,00926100E
DK,Oerkeljunga,5616683N,01316817E
DK,Kalundborg Dkrk,5540833N,01104850E
DK,Tim,5611717N,00818333E
DK,Karup,5617833N,00906033E
DK,Kastbjerg,5638767N,01009700E
DK,Kattrup Krk,5557133N,00955117E
DK,Knudshoved,5517417N,01051083E
DK,Kompedal,5613733N,00916933E
DK,Korsoer Hng,5520167N,01114633E
DK,Kostervig,5458017N,01211033E
DK,Kyndbyvaerket,5548800N,01152717E
DK,Laesoe,5716650N,01100033E
DK,Lagan N,5638983N,01348250E
DK,Langesoe,5525983N,01012050E
DK,Lindtorp,5623800N,00826567E
DK,Loejtved,5505900N,00858417E
DK,Lund Mbro,5553117N,00947450E
DK,Maabjerg,5623700N,00837117E
DK,Marthasminde,5454367N,01106050E
DK,Munkebjergby,5530367N,01131233E
DK,Naestved,5513883N,01146017E
DK,Noeddebo,5558567N,01220750E
DK,Nordborg,5504483N,00945200E
DK,Noerre Aaby Mbro,5528133N,00953850E
DK,Nymindegab,5548617N,00812017E
DK,Odense Rndk,5521200N,01022667E
DK,Oelgod Flp,5550000N,00833217E
DK,Oerbaek,5515217N,01040250E
DK,Otterup,5531133N,01024067E
DK,Randboel,5541867N,00915100E
DK,Raarup,5546417N,00955700E
DK,Ringsted Stn,5526300N,01147183E
DK,Rinteln,5210517N,00903200E
DK,Rise Hjarup,5504883N,00922967E
DK,Roedbyhavn,5439250N,01121233E
DK,Rolfsted,5519483N,01034867E
DK,Rosenfeld,5501033N,01152650E
DK,Saerslev,5530700N,01010450E
DK,Samsoe,5553350N,01036850E
DK,Svendborg,5502917N,01035883E
DK,Soedre FeldingFp,5556833N,00844567E
DK,Soedre Omme,5550350N,00853533E
DK,Sejrby,5552900N,01108583E
DK,Sennels,5657933N,00847683E
DK,Soedre Hoejrup,5516983N,01028500E
DK,Sindal,5730200N,01013783E
DK,Skaevinge,5554550N,01209117E
DK,Skelby,5438017N,01154200E
DK,Skinderholm Oest,5611150N,00903250E
DK,Slaebaek,5506800N,01033450E
DK,Slagelse Stn,5524433N,01120933E
DK,Turup,5517950N,00959150E
DK,Slaglille IPOe,5527300N,01143917E
DK,Slaglille IPV,5527633N,01133800E
DK,Slangerup,5550750N,01210233E
DK,Snertinge,5542700N,01123017E
DK,Soellested,5448667N,01116233E
DK,Soenderborg,5454683N,00947200E
DK,Soenderho,5520983N,00828000E
DK,Stenstrup,5507900N,01029950E
DK,Storebaelt,5520567N,01102250E
DK,Strib,5532567N,00945417E
DK,Taasinge,5500983N,01033783E
DK,Thisted,5704133N,00842317E
DK,Tvis,5619267N,00842650E
DK,Thyregod,5554517N,00915150E
DK,Hedensted,5548600N,00948600E
DK,Udby,5504517N,01156867E
DK,Ulriksholm,5525383N,01034183E
DK,Undloese,5536350N,01134933E
DK,Horbelev,5449667N,01203467E
DK,Hestehoved,5450033N,01209883E
DK,Vaeggeryd,5732683N,01408733E
DK,Vamdrup Flp,5526167N,00919850E
DK,Varde Flp,5536433N,00826550E
DK,Guldborgsund,5452267N,01144900E
DK,Gedser Odde,5433533N,01158167E
DK,Feringe,5657050N,01355317E
DK,Doellefjelde,5443933N,01141467E
DK,Viskum,5626917N,00934850E
DK,Wahlstedt,5358167N,01013283E
DK,Falkoeping,5810150N,01335233E
DK,Kaldred,5541900N,01114400E
DK,Gottsburen,5134717N,00930033E
DK,Hohenzethen,5303933N,01053833E
DK,Assens,5516267N,00953033E
DK,Berkenthin,5344033N,01038850E
DK,Bjerlev,5549200N,00926017E
DK,Koenigshugel,5420083N,00928517E
DK,Saksild,5558433N,01014083E
DK,SkaanesFagerhult,5623283N,01328250E
DK,Skinderholm Vst,5611183N,00901767E
DK,Vaexjoe Uraasa,5640867N,01456867E
DK,Soesterhoej,5605933N,01013017E
DK,Ulricehamn,5747450N,01324767E
DK,Vaexjoe,5655733N,01443667E
DK,Voerladegaard,5601567N,00944133E
DK,Taars Fhvn,5452567N,01101767E
DK,Banholm,5450283N,01129533E
DK,Maribo,5446350N,01129983E
DK,Dannemare,5445700N,01111317E
DK,Sakskoebing,5448017N,01138100E
DK,Fuglsang,5443317N,01147867E
DK,Engestofte,5445750N,01133767E
DK,Liselund,5452967N,01201000E
DK,Boetoegaard,5436733N,01157867E
DK,Hildesheim,5210783N,00956733E
DK,Vaeggerloese,5442700N,01155317E
DK,Landet,5445550N,01116750E
DK,Hyllekrog,5435700N,01130233E
DK,Errindlev,5440100N,01129767E
DK,Kettinge,5441850N,01144233E
DK,Toreby,5445367N,01146883E
DK,Kappel,5446417N,01101967E
DK,Ryde,5447117N,01122350E
DK,Hunseby,5447900N,01130867E
DK,Noerreballe,5448083N,01125550E
DK,Horreby,5448300N,01159617E
DK,Majboelle,5450017N,01144117E
DK,Stokkemarke,5450183N,01121867E
DK,Halsted,5450783N,01113567E
DK,Vesterborg,5451667N,01116217E
DK,Horslunde,5454517N,01113000E
DK,Noerre Alslev,5453917N,01152383E
DK,Vigsnaes,5453350N,01139350E
DK,Kippinge,5454417N,01147483E
DK,Magleby,5459050N,01229067E
DK,Hillerslev,5512633N,01020000E
DK,Storvorde,5700217N,01006183E
DK,Stoevring Vj T,5654267N,00950583E
DK,Svenstrup Krk,5658700N,00950250E
DK,Vindum,5622667N,00934350E
DK,Eskilsryd,5639483N,01541883E
DK,Aelmhult,5633083N,01408250E
DK,Aneboda,5707233N,01433800E
DK,Hagshult,5717450N,01408067E
DK,Annerstad,5645633N,01343283E
DK,Aaseda,5710167N,01520783E
DK,Aasenhoega,5724400N,01347850E
DK,Aasljunga,5617950N,01323283E
DK,Aaspringe,5551650N,01343633E
DK,Baeckseda,5724033N,01504667E
DK,Bjaernum,5617283N,01342400E
DK,Bjoerka,5538800N,01337917E
DK,Bor,5706933N,01410133E
DK,Bredaryd,5710450N,01344183E
DK,Broennestad,5604800N,01341883E
DK,Dalstorp,5736700N,01330633E
DK,Unnaryd,5657300N,01331883E
DK,Everoed,5555133N,01405100E
DK,Farlaangen,5617900N,01416283E
DK,Vaanga,5610933N,01422150E
DK,Fraenninge,5543267N,01348300E
DK,Fryele,5715683N,01409183E
DK,Furuby,5651100N,01502200E
DK,Gaellaryd,5707933N,01417267E
DK,Gislaved,5718317N,01332367E
DK,Goeteryd,5634267N,01353133E
DK,Gryt,5612350N,01402950E
DK,Guddarp,5655350N,01352783E
DK,Haeglinge,5559450N,01342267E
DK,Hoegsby,5709883N,01601483E
DK,Hamneda,5641983N,01351167E
DK,Hinneryd,5637033N,01410917E
DK,Hjaelmseryd,5714700N,01430950E
DK,Holsljunga,5725200N,01257700E
DK,Hoeoer,5555867N,01333000E
DK,Hultsfred,5731550N,01549350E
DK,Hoerroed,5546700N,01402283E
DK,Hovmantorp,5647333N,01507983E
DK,Immeln,5612367N,01415167E
DK,Jarrestad,5532283N,01417150E
DK,Kalvsvik,5643117N,01443517E
DK,Kisa,5759400N,01537750E
DK,Konga,5558717N,01311967E
DK,Kraaksmaala,5701333N,01551200E
DK,Kronobergshed,5658450N,01434000E
DK,Kropp Krk,5605167N,01247850E
DK,Kulltorp,5715383N,01347083E
DK,Kyrkhult,5621333N,01435467E
DK,Lagan Sv,5630500N,01340300E
DK,Lammhult,5710117N,01435217E
DK,Laangaroed,5547267N,01350283E
DK,Limmared,5732133N,01321233E
DK,Linneryd,5639417N,01508033E
DK,Ljungby,5650067N,01356100E
DK,Loensboda,5623867N,01419433E
DK,Loevestad,5538717N,01353617E
DK,Markaryd,5628217N,01334333E
DK,Matteroed,5606783N,01337600E
DK,Moasjoen,5721933N,01420050E
DK,Moeckeln,5656383N,01525483E
DK,Munkarp,5556817N,01327083E
DK,Noerre Vram,5605267N,01258467E
DK,Naessjoe,5741067N,01439500E
DK,Naevlinge,5603917N,01350150E
DK,Noettja,5642900N,01345917E
DK,Nydala,5719367N,01420433E
DK,Oderljunga,5611767N,01320717E
DK,Oedestugu,5736233N,01417150E
DK,Orrefors,5650500N,01544883E
DK,Oersaas,5726550N,01307367E
DK,Oersjoe,5642000N,01545167E
DK,Osby,5623367N,01402233E
DK,Oestraby,5545583N,01341000E
DK,Pelarne,5737633N,01542750E
DK,Perstorp,5608517N,01323183E
DK,Pjaetteryd,5638633N,01401717E
DK,Reftele,5710883N,01334033E
DK,Roasjoe,5732600N,01257933E
DK,Roeka,5614200N,01331317E
DK,Rusken soe,5711183N,01420833E
DK,Rydaholm,5659450N,01416700E
DK,Ryssby,5651900N,01409667E
DK,Soedre Ljunga,5644400N,01358283E
DK,Soedre Vixen,5737867N,01453267E
DK,Sandvik,5710600N,01309500E
DK,Skillingarydstn,5725717N,01405467E
DK,Skruvstn,5640650N,01522050E
DK,Slaetthoeg,5701250N,01430750E
DK,Smaalands Stenar,5710050N,01326317E
DK,Smedstorp,5532967N,01407050E
DK,Soevde,5535817N,01340567E
DK,Tidaholm,5811517N,01359850E
DK,Isenvad,5605800N,00912300E
DK,Nim,5555633N,00940883E
DK,Grauballe,5613533N,00937817E
DK,Sir,5624667N,00835867E
DK,Ry,5605467N,00945967E
DK,Uhre,5555967N,00903050E
DK,Vester Nebel,5533783N,00924433E
DK,Ubby,5537250N,01112817E
DK,Bjaeverskov,5527617N,01200567E
DK,Aarup,5523017N,01003167E
DK,Bjerreby,5458150N,01036383E
DK,Lerchenborg,5539217N,01104800E
DK,Juelsberg,5520500N,01045833E
DK,Jyllandsringen,5610600N,00939617E
DK,Noerre Vejrup,5531233N,00847083E
DK,Egtved,5537200N,00918050E
DK,Tarp Rndk,5531167N,00827367E
DK,Boeslunde,5518117N,01117233E
DK,Svinoe,5506517N,01145217E
DK,Boraas,5743383N,01257567E
DK,Grambeker Heide,5335000N,01041883E
DK,Helnaes,5508000N,00958717E
DK,Klix,5116333N,01430350E
DK,Paaryd,5633900N,01555183E
DK,Stendal,5237733N,01149200E
DK,Tunoe,5556967N,01026633E
DK,Verden,5259900N,00916233E
DK,Rimmerhus,5605867N,00845567E
DK,Skibbild,5610150N,00850867E
DK,Karstoft,5556250N,00856167E
DK,Christiansfeld,5521150N,00929117E
DK,Stakroge,5553383N,00850900E
DK,Favrholt,5610333N,00907117E
DK,Tiphede,5610217N,00838483E
DK,Hampen Soe,5601167N,00922683E
DK,Lunderskov,5528817N,00918233E
DK,Solbjerg,5602267N,01004917E
DK,Herrup,5624433N,00855133E
DK,Kvong,5545583N,00825933E
DK,Mejlby,5618083N,01012817E
DK,Balling,5637533N,00853183E
DK,Dejbjerg,5559867N,00828450E
DK,Gammel Hvam,5640217N,00929233E
DK,Haderup,5623333N,00859567E
DK,Halling,5555767N,01013367E
DK,Haunstrup,5607183N,00848367E
DK,Havrebjerg,5527033N,01118467E
DK,Hemmet,5551000N,00822533E
DK,Hundslund,5554917N,01002933E
DK,Husby,5616917N,00810567E
DK,Hvide Sande,5559883N,00807617E
DK,Hvilsom,5639433N,00936700E
DK,Hvilsted,5600433N,01003350E
DK,Hoerning,5604950N,01002317E
DK,Kirkestillinge,5526217N,01114617E
DK,Lunde,5545683N,00822100E
DK,Noerager,5642383N,00937917E
DK,Ringkoebing,5605567N,00815000E
DK,Roslev,5642033N,00859067E
DK,Roegind,5604917N,00821083E
DK,Skave,5623417N,00848183E
DK,Spoettrup,5638383N,00846967E
DK,Stadil,5611317N,00813017E
DK,Soendervig,5607150N,00807050E
DK,Thorsoe,5617800N,00947617E
DK,Veng,5605767N,00953900E
DK,Vester Toerslev,5635917N,00954017E
