Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,HVDK59,55.0422000,010.3203000,05/02/2021,00:40:00,HVIDKILDE
Waypoint,DMS,KVRN60,55.1040000,010.3110000,05/02/2021,00:40:00,KVAERNDRUP
Waypoint,DMS,VJST61,55.1453000,010.1208000,05/02/2021,00:40:00,VOEJSTRUP
Waypoint,DMS,TMMR62,55.2047000,010.1117000,05/02/2021,00:40:00,TOMMERUP
Waypoint,DMS,BRPV63,56.5522000,009.2817000,05/02/2021,00:40:00,BORUP VJ X
Waypoint,DMS,LNDN64,56.5427000,010.0204000,05/02/2021,00:40:00,LINDENBORG
Waypoint,DMS,SLDR65,56.5035000,009.4430000,05/02/2021,00:40:00,SULDRUP
Waypoint,DMS,HDSN66,56.4251000,010.0702000,05/02/2021,00:40:00,HADSUND
Waypoint,DMS,MRGR67,56.3853000,009.5844000,05/02/2021,00:40:00,MARIAGER
Waypoint,DMS,ASSN68,56.2628000,010.0856000,05/02/2021,00:40:00,ASSENTOFT
Waypoint,DMS,HRNS69,56.1915000,010.1849000,05/02/2021,00:40:00,HORNSLET
Waypoint,DMS,ARHS70,56.0925000,010.0241000,05/02/2021,00:40:00,AARHUS MBRO
Waypoint,DMS,VLDB71,56.1153000,008.4607000,05/02/2021,00:40:00,VILDBJERG
Waypoint,DMS,RNDR72,56.3024000,010.0211000,05/02/2021,00:40:00,RANDERS
Waypoint,DMS,BRKL73,54.5536000,009.0401000,05/02/2021,00:40:00,BURKAL
Waypoint,DMS,GRAM74,55.1742000,009.0324000,05/02/2021,00:40:00,GRAM
Waypoint,DMS,HDRS75,55.1459000,009.2915000,05/02/2021,00:40:00,HADERSLEV DKRK
Waypoint,DMS,HENN76,55.4238000,008.1816000,05/02/2021,00:40:00,HENNE
Waypoint,DMS,RDDN77,55.2158000,009.0419000,05/02/2021,00:40:00,ROEDDING
Waypoint,DMS,SIG078,55.3957000,008.3437000,05/02/2021,00:40:00,SIG
Waypoint,DMS,SLKB79,56.0951000,009.3239000,05/02/2021,00:40:00,SILKEBORG
Waypoint,DMS,SJRP80,56.2535000,009.0504000,05/02/2021,00:40:00,SJOERUP
Waypoint,DMS,SKRP81,56.5009000,009.5315000,05/02/2021,00:40:00,SKOERPING
Waypoint,DMS,TRRN82,55.5054000,009.2833000,05/02/2021,00:40:00,TOERRING
Waypoint,DMS,SKAN83,56.0237000,009.5530000,05/02/2021,00:40:00,SKANDERBORG
Waypoint,DMS,SVNS84,56.5700000,009.5156000,05/02/2021,00:40:00,SVENSTRUP MBRO
Waypoint,DMS,HAMM85,56.0754000,009.0347000,05/02/2021,00:40:00,HAMMERUM
Waypoint,DMS,TJEL86,56.3038000,009.3641000,05/02/2021,00:40:00,TJELE
Waypoint,DMS,VLHL87,56.0405000,010.1121000,05/02/2021,00:40:00,VILHELMSBORG
Waypoint,DMS,EJST88,56.0117000,008.4128000,05/02/2021,00:40:00,EJSTRUPHEDE
Waypoint,DMS,LIND89,56.2455000,008.2920000,05/02/2021,00:40:00,LINDE
Waypoint,DMS,BRYR92,56.0131000,009.3046000,05/02/2021,00:40:00,BRYRUP
Waypoint,DMS,TMDR93,55.5331000,009.4418000,05/02/2021,00:40:00,TAMDRUP
Waypoint,DMS,HTTN94,55.5038000,009.4410000,05/02/2021,00:40:00,HATTING
Waypoint,DMS,IDMK95,56.2010000,008.2853000,05/02/2021,00:40:00,IDOMKIRKEBY
Waypoint,DMS,BLHJ96,55.5228000,009.0201000,05/02/2021,00:40:00,BLAAHOEJ
Waypoint,DMS,ARNO97,56.0039000,009.0121000,05/02/2021,00:40:00,ARNBORG HNGR
Waypoint,DMS,NRL100,56.4656000,009.4326000,05/02/2021,00:40:00,NOERLUND
Waypoint,DMS,WDL101,55.2204000,009.4911000,05/02/2021,00:40:00,WEDELLSBORG
Waypoint,DMS,TRN102,56.4905000,010.0308000,05/02/2021,00:40:00,TERNDRUP
Waypoint,DMS,HVR103,56.4758000,009.3808000,05/02/2021,00:40:00,HAVERSLEV
Waypoint,DMS,SKI105,56.3302000,009.1021000,05/02/2021,00:40:00,SKIVE FLP
Waypoint,DMS,HAR106,55.5429000,009.2652000,05/02/2021,00:40:00,HAMMER FLP
Waypoint,DMS,RNN107,55.0347000,014.4538000,05/02/2021,00:40:00,ROENNE
Waypoint,DMS,DNS108,55.5451000,009.4933000,05/02/2021,00:40:00,DANISH CROWN
Waypoint,DMS,NLL109,55.3107000,009.4458000,05/02/2021,00:40:00,NY LILLEBAELTSBRO
Waypoint,DMS,RNG110,55.1412000,010.2930000,05/02/2021,00:40:00,RINGE
Waypoint,DMS,GDM111,55.0902000,010.4230000,05/02/2021,00:40:00,GUDME
Waypoint,DMS,LSB112,56.0847000,009.4908000,05/02/2021,00:40:00,LAASBY
Waypoint,DMS,TNG113,56.2116000,009.3610000,05/02/2021,00:40:00,TANGE
Waypoint,DMS,SKL114,56.3230000,009.2409000,05/02/2021,00:40:00,SKALS
Waypoint,DMS,ULD115,56.3636000,009.2111000,05/02/2021,00:40:00,ULDBJERG
Waypoint,DMS,FLN116,54.4614000,009.2254000,05/02/2021,00:40:00,FLENSBURG
Waypoint,DMS,BLL117,55.5016000,009.5348000,05/02/2021,00:40:00,BOLLER
Waypoint,DMS,HLL118,57.1246000,010.0909000,05/02/2021,00:40:00,HELLEVAD NJY
Waypoint,DMS,HOR120,55.4327000,008.3150000,05/02/2021,00:40:00,HORNE KRK
Waypoint,DMS,PDB121,54.4820000,009.1942000,05/02/2021,00:40:00,PADBORG FROESLEV
Waypoint,DMS,RVN122,55.1539000,010.3455000,05/02/2021,00:40:00,RAVNHOLT
Waypoint,DMS,SMM123,55.1912000,009.1841000,05/02/2021,00:40:00,SOMMERSTED
Waypoint,DMS,SPR124,56.2844000,009.1356000,05/02/2021,00:40:00,SPARKAER
Waypoint,DMS,TIN125,54.5610000,009.1528000,05/02/2021,00:40:00,TINGLEV
Waypoint,DMS,VAL126,55.0120000,010.3911000,05/02/2021,00:40:00,VALDEMAR
Waypoint,DMS,VIB127,56.2702000,009.2446000,05/02/2021,00:40:00,VIBORG DKRK
Waypoint,DMS,OST128,55.3913000,008.1732000,05/02/2021,00:40:00,OESTER VROEGUM
Waypoint,DMS,OKS130,55.3734000,008.1701000,05/02/2021,00:40:00,OKSBOEL
Waypoint,DMS,LOE131,56.2705000,010.2638000,05/02/2021,00:40:00,LOEVENHOLM
Waypoint,DMS,ELL132,55.0239000,008.5442000,05/02/2021,00:40:00,ELLUM
Waypoint,DMS,FRS133,56.4627000,009.2019000,05/02/2021,00:40:00,FARSOE
Waypoint,DMS,ODD134,55.5823000,010.0908000,05/02/2021,00:40:00,ODDER
Waypoint,DMS,ALB135,54.5008000,010.5743000,05/02/2021,00:40:00,ALBUEN
Waypoint,DMS,HEE136,56.0845000,008.1645000,05/02/2021,00:40:00,HEE
Waypoint,DMS,BAR137,55.4313000,009.5241000,05/02/2021,00:40:00,BARRIT
Waypoint,DMS,NBL139,54.4723000,008.5005000,05/02/2021,00:40:00,NIEBULL
Waypoint,DMS,HST140,57.2449000,009.5819000,05/02/2021,00:40:00,HAESTRUP
Waypoint,DMS,LEN141,57.2433000,010.1802000,05/02/2021,00:40:00,LENDUM
Waypoint,DMS,OES142,57.1454000,009.5958000,05/02/2021,00:40:00,OESTER BROENDERSLEV
Waypoint,DMS,BRG143,57.2209000,009.4757000,05/02/2021,00:40:00,BOERGLUM
Waypoint,DMS,VLS144,57.1939000,010.2619000,05/02/2021,00:40:00,VOLSTRUP
Waypoint,DMS,ANS145,56.1843000,009.3556000,05/02/2021,00:40:00,ANS
Waypoint,DMS,BRO147,57.1605000,009.5712000,05/02/2021,00:40:00,BROENDERSLEV
Waypoint,DMS,EGV148,55.5308000,008.3132000,05/02/2021,00:40:00,EGVAD
Waypoint,DMS,ELI149,56.5549000,009.5204000,05/02/2021,00:40:00,ELLIDSHOEJ
Waypoint,DMS,FSS151,56.2823000,009.5039000,05/02/2021,00:40:00,FUSSINGOE
Waypoint,DMS,FRK152,56.3723000,009.4615000,05/02/2021,00:40:00,FYRKAT
Waypoint,DMS,HOL154,56.2209000,008.3405000,05/02/2021,00:40:00,HOLSTEBRO VJ Y
Waypoint,DMS,JRD156,55.3332000,009.1843000,05/02/2021,00:40:00,JORDRUP
Waypoint,DMS,LJR158,55.3058000,009.2012000,05/02/2021,00:40:00,LEJRSKOV
Waypoint,DMS,LID159,55.3353000,009.0114000,05/02/2021,00:40:00,LINDKNUD
Waypoint,DMS,MLB160,55.1912000,009.1556000,05/02/2021,00:40:00,MOELBY
Waypoint,DMS,NOE161,56.1819000,008.3509000,05/02/2021,00:40:00,NOERRE FELDING
Waypoint,DMS,OVS162,55.5820000,009.5120000,05/02/2021,00:40:00,OVSTED
Waypoint,DMS,SKY163,55.1327000,009.1550000,05/02/2021,00:40:00,SKRYDSTRUP
Waypoint,DMS,SPJ164,56.0609000,008.3053000,05/02/2021,00:40:00,SPJALD
Waypoint,DMS,SPD165,54.5605000,010.4958000,05/02/2021,00:40:00,SPODSBJERG
Waypoint,DMS,STD166,56.0529000,008.5436000,05/02/2021,00:40:00,STUDSGAARD
Waypoint,DMS,SBK168,57.2001000,010.3144000,05/02/2021,00:40:00,SAEBY KRK
Waypoint,DMS,THM169,56.0546000,009.3236000,05/02/2021,00:40:00,THEM
Waypoint,DMS,OET170,55.5805000,009.4456000,05/02/2021,00:40:00,OESTBIRK
Waypoint,DMS,ARR171,55.3441000,008.4008000,05/02/2021,00:40:00,AARRE
Waypoint,DMS,MRS172,56.4929000,008.4710000,05/02/2021,00:40:00,MORSOE
Waypoint,DMS,VMD173,55.2541000,009.1623000,05/02/2021,00:40:00,VAMDRUP KRK
Waypoint,DMS,BEL174,55.2014000,010.1846000,05/02/2021,00:40:00,BELLINGE
Waypoint,DMS,FJR175,57.0519000,009.1559000,05/02/2021,00:40:00,FJERRITSLEV
Waypoint,DMS,HNS176,57.0646000,008.3555000,05/02/2021,00:40:00,HANSTHOLM
Waypoint,DMS,HVB177,56.3859000,008.3136000,05/02/2021,00:40:00,HVIDBJERG
Waypoint,DMS,LDB178,56.4924000,008.1546000,05/02/2021,00:40:00,LODBJERG
Waypoint,DMS,OEE180,57.0515000,008.4043000,05/02/2021,00:40:00,OESTER RAEHR
Waypoint,DMS,SKE181,56.3342000,009.0134000,05/02/2021,00:40:00,SKIVE STN
Waypoint,DMS,VIL182,56.5302000,008.3752000,05/02/2021,00:40:00,VILDSUND
Waypoint,DMS,OER183,56.4441000,008.3712000,05/02/2021,00:40:00,OESTER HVIDBJERG
Waypoint,DMS,SCH184,54.3049000,009.3409000,05/02/2021,00:40:00,SCHLESWIG
Waypoint,DMS,BLB185,57.0929000,009.0128000,05/02/2021,00:40:00,BULBJERG
Waypoint,DMS,KLT186,57.0221000,008.3026000,05/02/2021,00:40:00,KLITMOELLER
Waypoint,DMS,GLL187,55.3102000,009.4234000,05/02/2021,00:40:00,GL LILLEBAELTSBRO
Waypoint,DMS,SKG189,57.4249000,010.3302000,05/02/2021,00:40:00,SKAGEN
Waypoint,DMS,RBJ190,57.3733000,010.2119000,05/02/2021,00:40:00,RAABJERG
Waypoint,DMS,TUN191,57.3523000,010.1718000,05/02/2021,00:40:00,TUEN
Waypoint,DMS,TLN192,57.2815000,010.1850000,05/02/2021,00:40:00,TOLNE
Waypoint,DMS,RUB193,57.2656000,009.4628000,05/02/2021,00:40:00,RUBJERGKNUDE
Waypoint,DMS,VRA194,57.2117000,009.5633000,05/02/2021,00:40:00,VRAA
Waypoint,DMS,VRJ195,57.2141000,010.0010000,05/02/2021,00:40:00,VREJLEV
Waypoint,DMS,OEV196,57.2042000,010.1359000,05/02/2021,00:40:00,OESTER VRAA
Waypoint,DMS,SBF197,57.2043000,010.2435000,05/02/2021,00:40:00,SAEBY FLP
Waypoint,DMS,HUN198,57.1504000,009.3704000,05/02/2021,00:40:00,HUNE
Waypoint,DMS,VRG200,57.1432000,010.2007000,05/02/2021,00:40:00,VOERGAARD
Waypoint,DMS,HAK201,57.0904000,010.0043000,05/02/2021,00:40:00,HAMMER KRK
Waypoint,DMS,HAL202,56.5953000,010.1841000,05/02/2021,00:40:00,HALS
Waypoint,DMS,ITZ203,53.5527000,009.3038000,05/02/2021,00:40:00,ITZEHOE
Waypoint,DMS,ABL204,54.5917000,008.5138000,05/02/2021,00:40:00,ABILD
Waypoint,DMS,AGR205,55.0745000,009.0829000,05/02/2021,00:40:00,AGERSKOV
Waypoint,DMS,AST207,56.4605000,009.5837000,05/02/2021,00:40:00,ASTRUP
Waypoint,DMS,ALM208,56.1555000,008.4718000,05/02/2021,00:40:00,AULUM
Waypoint,DMS,BOE209,55.3831000,009.3907000,05/02/2021,00:40:00,BOERKOB
Waypoint,DMS,BJE210,57.3053000,010.0252000,05/02/2021,00:40:00,BJERGBY
Waypoint,DMS,BGN211,55.3403000,010.0515000,05/02/2021,00:40:00,BOGENSE
Waypoint,DMS,BLD212,54.5917000,009.1647000,05/02/2021,00:40:00,BOLDERSLEV
Waypoint,DMS,BOL213,55.3756000,008.4521000,05/02/2021,00:40:00,BOLHEDE
Waypoint,DMS,BOR214,56.0849000,009.1641000,05/02/2021,00:40:00,BORDING
Waypoint,DMS,BOI215,55.5731000,008.3839000,05/02/2021,00:40:00,BORRIS
Waypoint,DMS,BRA216,55.0732000,010.2329000,05/02/2021,00:40:00,BRAENDEGAARD
Waypoint,DMS,BRI218,55.2753000,008.4225000,05/02/2021,00:40:00,BRAMMING
Waypoint,DMS,BRE219,55.0325000,008.4924000,05/02/2021,00:40:00,BREDEBRO
Waypoint,DMS,CHR220,56.0616000,009.2335000,05/02/2021,00:40:00,CHRISTIANSHEDE
Waypoint,DMS,DRN221,57.0919000,010.1541000,05/02/2021,00:40:00,DRONNINGLUND
Waypoint,DMS,EGS222,55.1034000,010.2925000,05/02/2021,00:40:00,EGESKOV
Waypoint,DMS,EJB223,55.2543000,009.5547000,05/02/2021,00:40:00,EJBY
Waypoint,DMS,EJK224,55.5858000,009.1713000,05/02/2021,00:40:00,EJSTRUPHOLM KRK
Waypoint,DMS,ELS225,55.0605000,010.4630000,05/02/2021,00:40:00,ELSEHOVED
Waypoint,DMS,ENG226,56.1004000,009.2105000,05/02/2021,00:40:00,ENGESVANG
Waypoint,DMS,ESB227,55.3133000,008.3308000,05/02/2021,00:40:00,ESBJERG
Waypoint,DMS,FRV228,54.5501000,010.4223000,05/02/2021,00:40:00,FAAREVEJLE GDS
Waypoint,DMS,FLY229,56.2650000,008.1817000,05/02/2021,00:40:00,FLYNDER
Waypoint,DMS,GBL230,55.1514000,009.0845000,05/02/2021,00:40:00,GABOEL
Waypoint,DMS,GLS231,55.2346000,009.5827000,05/02/2021,00:40:00,GELSTED
Waypoint,DMS,GST232,55.3307000,009.1110000,05/02/2021,00:40:00,GESTEN
Waypoint,DMS,KNG233,55.1506000,012.0344000,05/02/2021,00:40:00,KONGSTED
Waypoint,DMS,LCH234,54.4635000,008.5844000,05/02/2021,00:40:00,LECH
Waypoint,DMS,BED235,55.0623000,011.5928000,05/02/2021,00:40:00,BELDRINGE
Waypoint,DMS,DAL236,56.0227000,012.2719000,05/02/2021,00:40:00,DALE
Waypoint,DMS,DLM237,55.1722000,011.2529000,05/02/2021,00:40:00,DALMOSE
Waypoint,DMS,DRG238,55.4619000,011.2326000,05/02/2021,00:40:00,DRAGSHOLM
Waypoint,DMS,EGB239,55.5042000,011.4050000,05/02/2021,00:40:00,EGEBJERG
Waypoint,DMS,FKS240,55.1520000,012.0712000,05/02/2021,00:40:00,FAKSE
Waypoint,DMS,FAK241,55.1301000,012.0943000,05/02/2021,00:40:00,FAKSELADEPLADS
Waypoint,DMS,FGL242,55.1820000,011.3255000,05/02/2021,00:40:00,FUGLEBJERG
Waypoint,DMS,FAA243,55.4717000,011.2811000,05/02/2021,00:40:00,FAAREVEJLE STN
Waypoint,DMS,GNG244,55.1546000,011.4509000,05/02/2021,00:40:00,GANGESBRO
Waypoint,DMS,NRD245,55.2434000,011.5325000,05/02/2021,00:40:00,NORDRUPOESTER
Waypoint,DMS,GLM246,55.2113000,011.4143000,05/02/2021,00:40:00,GLUMSOE
Waypoint,DMS,GND247,55.1855000,011.4019000,05/02/2021,00:40:00,GUNDERSLEVHOLM
Waypoint,DMS,HLM251,55.1540000,011.5056000,05/02/2021,00:40:00,HOLME OLSTRUP
Waypoint,DMS,HOS252,55.1250000,011.2750000,05/02/2021,00:40:00,HOLSTEINBORG
Waypoint,DMS,HOM253,55.2440000,011.4649000,05/02/2021,00:40:00,HOEM
Waypoint,DMS,HOE254,55.3025000,011.1709000,05/02/2021,00:40:00,HOENG
Waypoint,DMS,HRV255,55.4508000,011.2723000,05/02/2021,00:40:00,HOERVE
Waypoint,DMS,JDR256,55.3937000,011.2353000,05/02/2021,00:40:00,JYDERUP
Waypoint,DMS,JST257,55.3056000,011.5205000,05/02/2021,00:40:00,JYSTRUP
Waypoint,DMS,KLN258,55.4200000,011.1501000,05/02/2021,00:40:00,KALUNDBORG FLP
Waypoint,DMS,KAR260,55.1820000,012.1234000,05/02/2021,00:40:00,KARISE
Waypoint,DMS,KRK261,55.3543000,011.5131000,05/02/2021,00:40:00,KIRKEHVALSOE
Waypoint,DMS,KOR262,55.1952000,011.0832000,05/02/2021,00:40:00,KORSOER BRO
Waypoint,DMS,KRN263,56.0220000,012.3719000,05/02/2021,00:40:00,KRONBORG
Waypoint,DMS,LLL264,55.0145000,012.0326000,05/02/2021,00:40:00,LILLENDAL
Waypoint,DMS,MRN265,55.0301000,012.0327000,05/02/2021,00:40:00,MERN
Waypoint,DMS,MNK266,55.4026000,011.4841000,05/02/2021,00:40:00,MUNKHOLM
Waypoint,DMS,MRK267,55.3916000,011.3008000,05/02/2021,00:40:00,MOERKOEV
Waypoint,DMS,NLS268,55.3327000,011.2943000,05/02/2021,00:40:00,NILOESE
Waypoint,DMS,NBD269,55.1346000,011.3109000,05/02/2021,00:40:00,NYBODER
Waypoint,DMS,NBR270,55.1219000,011.4000000,05/02/2021,00:40:00,NYBRO
Waypoint,DMS,NSB271,55.2312000,011.3852000,05/02/2021,00:40:00,NAESBY
Waypoint,DMS,RRS272,55.3132000,011.0641000,05/02/2021,00:40:00,REERSOE
Waypoint,DMS,RDS273,55.3224000,011.2230000,05/02/2021,00:40:00,RUDSVEDBY
Waypoint,DMS,ROE274,55.1530000,011.5940000,05/02/2021,00:40:00,ROENNEDE
Waypoint,DMS,RRB275,55.3839000,011.0931000,05/02/2021,00:40:00,ROERBY
Waypoint,DMS,SKB276,55.3217000,011.2656000,05/02/2021,00:40:00,SKELLEBJERG
Waypoint,DMS,SKS277,55.1518000,011.1732000,05/02/2021,00:40:00,SKAELSKOER
Waypoint,DMS,SLG278,55.2441000,011.2435000,05/02/2021,00:40:00,SLAGELSE BBRO
Waypoint,DMS,SLA279,55.2710000,011.3835000,05/02/2021,00:40:00,SLAGLILLE FLP
Waypoint,DMS,SNS280,55.0955000,011.5551000,05/02/2021,00:40:00,SNESERE
Waypoint,DMS,SNE281,55.2231000,011.5107000,05/02/2021,00:40:00,SNESLEV
Waypoint,DMS,STN282,55.3220000,011.3529000,05/02/2021,00:40:00,STENLILLE
Waypoint,DMS,STG283,55.1244000,011.1438000,05/02/2021,00:40:00,STIGSNAES
Waypoint,DMS,STO284,55.1836000,012.2310000,05/02/2021,00:40:00,STORE HEDDINGE
Waypoint,DMS,STE285,55.3242000,011.4241000,05/02/2021,00:40:00,STORE MERLOESE
Waypoint,DMS,SVI286,55.4324000,011.2801000,05/02/2021,00:40:00,SVINNINGE
Waypoint,DMS,SBV287,55.3244000,011.1829000,05/02/2021,00:40:00,SAEBY VJ T
Waypoint,DMS,SRB288,55.2135000,011.2629000,05/02/2021,00:40:00,SOERBYMAGLE
Waypoint,DMS,TPP289,55.0939000,011.5846000,05/02/2021,00:40:00,TAPPERNOEJE
Waypoint,DMS,TRB290,55.3819000,011.3104000,05/02/2021,00:40:00,TORBENFELDT
Waypoint,DMS,TST291,55.2142000,011.3351000,05/02/2021,00:40:00,TYSTRUP
Waypoint,DMS,TLL292,55.3454000,011.4533000,05/02/2021,00:40:00,TOELLOESE FLP
Waypoint,DMS,TOE293,55.4039000,011.0908000,05/02/2021,00:40:00,TOEMMERUP
Waypoint,DMS,VMM295,55.2155000,011.1534000,05/02/2021,00:40:00,VEMMELEV
Waypoint,DMS,VES296,55.0928000,011.4907000,05/02/2021,00:40:00,VESTER EGESBORG
Waypoint,DMS,VIG297,55.5103000,011.3502000,05/02/2021,00:40:00,VIG
Waypoint,DMS,VDD298,55.3156000,011.3243000,05/02/2021,00:40:00,VEDDE
Waypoint,DMS,NAE299,55.2207000,011.3608000,05/02/2021,00:40:00,NAESBYHOLM
Waypoint,DMS,STF300,55.2632000,011.2747000,05/02/2021,00:40:00,STORE FREDERIKSLUND
Waypoint,DMS,FRD301,55.5110000,012.0421000,05/02/2021,00:40:00,FREDERIKSUND
Waypoint,DMS,FRE302,55.5855000,012.2346000,05/02/2021,00:40:00,FREDENSBORG
Waypoint,DMS,FRR304,55.5606000,012.1804000,05/02/2021,00:40:00,FREDERIKSBORG
Waypoint,DMS,FRI305,55.5823000,012.0121000,05/02/2021,00:40:00,FREDERIKSVAERK
Waypoint,DMS,BRT306,55.1826000,012.0024000,05/02/2021,00:40:00,BREGENTVED
Waypoint,DMS,FAR308,54.5806000,012.0007000,05/02/2021,00:40:00,FAROE
Waypoint,DMS,BRB309,55.1758000,011.5629000,05/02/2021,00:40:00,BRAABY
Waypoint,DMS,GRR310,56.0248000,012.3129000,05/02/2021,00:40:00,GURRE RK
Waypoint,DMS,GRL311,55.5308000,012.1140000,05/02/2021,00:40:00,GOERLOESE KRK
Waypoint,DMS,LOL312,54.4158000,011.2620000,05/02/2021,00:40:00,LOLLAND FALSTER
Waypoint,DMS,PTR313,55.0011000,012.0611000,05/02/2021,00:40:00,PETERSGAARD
Waypoint,DMS,RIN314,55.2532000,011.4823000,05/02/2021,00:40:00,RINGSTED FLP
Waypoint,DMS,RDV315,55.1517000,012.2243000,05/02/2021,00:40:00,ROEDVIG
Waypoint,DMS,STS317,54.5840000,011.5346000,05/02/2021,00:40:00,STORSTROEM
