Site,"Cooma, Australia [Bunyan Airfield}"
"Courtesy of","David Pietsch",DavidP1
Dated,"29 August 2014"
"File created on Saturday, 30 August 2014 at 12:25 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [feet]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],Comments,"ICAO Identifier",
0,Jindabyne,S,36,25,36,25.6,-36.4266667,E,148,36,6,36.1,148.6016667,3399,TA,JNDBYN,JND,JNDBN,Jindbn,Jindabyne,Jindabyne,"CTAF circuits to North",YJIN,
0,Khancoban,S,36,12,52,12.86667,-36.2144444,E,148,6,40,6.66667,148.1111111,961,TA,KAHNCB,KHN,KHNCB,Khncbn,Khancoban,Khancoban,"Council Airfield",,
0,Kosciuszko,S,36,27,22,27.36667,-36.4561111,E,148,15,48,15.8,148.2633333,7310,T,KUZSKO,KSC,KSCSZ,Kscszk,Kosciuszko,Kosciuszko,,,
0,Kybeyan1,S,36,20,41,20.68333,-36.3447222,E,149,24,24,24.4,149.4066667,3399,TL,KYBYN1,KBN,KYBN1,Kyben1,Kybeyan1,Kybeyan1,"LAND OWNRISK",,
0,Kybeyan2,S,36,22,30,22.5,-36.375,E,149,24,47,24.78333,149.4130556,3399,TL,KYBYN2,KYB,KYBN2,Kyben2,Kybeyan2,Kybeyan2,"LAND OWNRISK",,
0,Merimbula,S,36,54,30,54.5,-36.9083333,E,149,54,6,54.1,149.9016667,7,TA,MRIMBLA,MRM,MRMBL,Mermbl,Merimbula,Merimbula,"Ccts to East",YMER,
0,Michelago,S,35,42,36,42.6,-35.71,E,149,9,54,9.9,149.165,2300,T,MKLGO,MCH,MCHLG,Michlg,Michelago,Michelago,"Cultivated Paddocks vicinity South of town.",,
0,Middlingbank,S,36,12,30,12.5,-36.2083333,E,148,48,12,48.2,148.8033333,3901,TL,MIDLNGB,MDD,MDDLN,Mddlng,Middlngbnk,Middlingbank,"LAND OWNRISK",,
0,"Mitta Mitta",S,36,30,42,30.7,-36.5116667,E,147,21,24,21.4,147.3566667,820,TAP,MITTAM,MTT,MTTMT,MttMtt,MittaMitta,"Mitta Mitta","CTAF Private PPR (03) 6072 3632 Mr Kelly",YITT,
0,Moruya,S,35,53,54,53.9,-35.8983333,E,150,8,42,8.7,150.145,16,TA,MORUYA,MOR,MORUY,Moruya,Moruya,Moruya,"CTAF Council Airfield 18/36 04/22",YMRY,
0,"Mt Beauty",S,36,44,0,44,-36.7333333,E,147,10,0,10,147.1666667,1099,TA,MBEAUT,MTB,MTBET,MtBeat,"Mt Beauty","Mt Beauty",CTAF,YMBT,
0,"Mt Hotham",S,37,2,54,2.9,-37.0483333,E,147,20,0,20,147.3333333,4259,TA,HOTHAM,MTH,MTHTH,MtHthm,"Mt Hotham","Mt Hotham","CTAF Ccts to NE",YHOT,
0,"Muddah East",S,36,6,18,6.3,-36.105,E,149,4,24,4.4,149.0733333,3301,TL,MUDEST,MUD,MUDDH,Muddah,"Muddah E","Muddah East","LAND OWNRISK",,
0,"Muddah Lake",S,36,5,57,5.95,-36.0991667,E,149,3,18,3.3,149.055,3301,TL,MUDALK,MUA,MDDHL,MddhLk,"Muddah Lk","Muddah Lake","LAND OWNRISK",,
0,"Nimmitabel West",S,36,30,6,30.1,-36.5016667,E,149,11,42,11.7,149.195,3199,TLP,NMTBLW,NMM,NMMTB,Nmmtbl,NimmitablW,"Nimmitabel W","LAND OWNRISK",,
0,Numeralla,S,36,10,36,10.6,-36.1766667,E,149,20,42,20.7,149.345,2500,T,NMRALA,NMR,NMRLL,Numrll,Numeralla,Numeralla,"River Flats with landing possibilities in small paddocks",,
0,Perisher,S,36,24,18,24.3,-36.405,E,148,24,42,24.7,148.4116667,5699,T,PRISHR,PRS,PRSHR,Pershr,Perisher,Perisher,"Ski Tube Station",,
0,"Polo Flat",S,36,13,48,13.8,-36.23,E,149,9,0,9,149.15,2700,TAP,POLOFL,PLF,PLFLT,PolFlt,"Polo Flat","Polo Flat","Private Airfield  Caution 300ft Mast to SE of Field inside cct area Land East side of 18/36 preferred",YPFT,
0,Riversdale,S,36,0,42,0.7,-36.0116667,E,149,7,4,7.06667,149.1177778,2500,TL,RVRSDL,RVR,RVRSD,Rvrsdl,Riversdale,Riversdale,"LAND OWNRISK",,
0,"Rose Valley",S,36,8,30,8.5,-36.1416667,E,149,15,54,15.9,149.265,2402,T,RRSVLLY,RSV,RSVLL,RosVll,RoseValley,"Rose Valley","River Flat area with outlanding possibilities",,
0,"Smiggins Holes",S,36,23,34,23.56667,-36.3927778,E,148,25,35,25.58333,148.4263889,5551,T,SMGGNS,SMG,SMGGN,Smggns,SmiggnsHls,SmigginsHols,"Hotel and Chalet",,
0,Thredbo,S,36,30,18,30.3,-36.505,E,148,18,18,18.3,148.305,4600,T,THRDBO,THR,THRDB,Thredb,Thredbo,Thredbo,"Village Centre",,
0,Warreen,S,36,12,26,12.43333,-36.2072222,E,149,27,12,27.2,149.4533333,3199,TL,WAREEN,WRR,WARRN,Warren,Warreen,Warreen,"LAND OWNRISK",,
