0BISHOP'S_CLEEVE_NW,1NMl E of Gotherington village,51.9684,-2.0334
0BISHOPS_CLEEVE_W,Road Bridge over railway betwe,51.9503,-2.0989
0BODMIN_SE,SE side of town minor rail lin,50.4597,-4.6935
0BEAMINSTER,E of two T junctions SE side o,50.8075,-2.7380
0BECKINGTON,A36/A361 Roundabout at Becking,51.2706,-2.2848
0BEER_HEAD_W,On top of cliffs 1km W of Beer,50.6880,-3.1064
0BEMBRIDGE,Near B3395 E side of airfield ,50.6762,-1.1044
0BEWL_WATER,N side of water towards A21. 3,51.0771,0.3979
0BOOKER_FINISH_SW,Opposite T Junction where Beac,51.6062,-0.8089
0BOOKER_FINISH_NW,Between WP BOO and Compass Swi,51.6113,-0.8127
0BASINGSTOKE_WEST,Rail bridge over B3400 NW side,51.2554,-1.1907
0BATH_NORTH,Roundabout  3 NMl W of Colerne,51.4534,-2.3693
0BICESTER_CONTROL_TOWER,W side of grass airfield NE si,51.9156,-1.1366
0BICESTER_EAST,2 NMl ESE of town on road to A,51.8771,-1.0934
0BIDDENDEN,T jnction in village 3 NMl NNW,51.1147,0.6435
0BIRDLIP,Rbt at top of hill avoids poss,51.8437,-2.0953
0BLAKEHILL_FARM,Centre of disused grass airfie,51.6222,-1.8892
0BARNSTAPLE_BRIDGE,A3125 Barnstaple Long Bridge o,51.0774,-4.0602
0BLANDFORD,SE side of town. Easy to find ,50.8536,-2.1541
0BLENHEIM_N,T junction 2NMl N of Blenheim ,51.8693,-1.3784
0BLETCHLEY,E of town near River Ouzel & G,52.0010,-0.7088
0BRAYFORD,Church in Centre of Village. N,51.0971,-3.8766
0BRYNAMMAN,Bridge over river Amman on S s,51.8084,-3.8686
0BRINKWORTH,Minor road over rail S side of,51.5568,-1.9826
0BOOKER_SW,Centre of small village N of R,51.5730,-0.8701
0TURVILLE_WINDMILL,On hill N of Turville village ,51.6165,-0.8898
0ROCKWELL_END,2 km S of Frieth Village.  Use,51.5865,-0.8531
0BOOKER_M40_BRIDGE,Bridge to Kensham Farm E side ,51.6270,-0.8592
0BODIAM,Moated castle 3 NMl SSE of Haw,51.0016,0.5432
0BODMIN_SW,Roundabout at Innis Downs/Lani,50.4337,-4.7750
0BONCATH,Crossroads 1 NMl W of Boncath ,52.0155,-4.6356
0BOOKER_AIRFIELD,Commercial airfield much light,51.6085,-0.8155
0BOVEY_TRACEY,SW end of dam wall of Trenchfo,50.6283,-3.6895
0BOURTON-ON-THE-WATER,Bridge over River Windrush jus,51.8867,-1.7685
0BRIDPORT,Roundabout E side of town cent,50.7329,-2.7503
0BOGNOR_REGIS_GLIDING_CLUB,Runway 20 NNE side of Bognor b,50.8010,-0.6594
0BOGNOR_DOMES,At Butlins Holiday Camp S side,50.7851,-0.6630
0BRADFORD-ON-AVON,E end of Station where B3109 c,51.3447,-2.2521
0BROAD_OAK,Village centre. Difficult to f,50.9488,0.5980
0BRILL,S side of centre of village on,51.8188,-1.0497
0BROADWAY,East of 2 T junctions where St,52.0364,-1.8559
0BRENT_TOR,Dartmoor Gliding Society site ,50.5922,-4.1517
0BRUTON,SW side of station which is on,51.1107,-2.4499
0BRENZETT,Brenzett Roundabout to South o,51.0071,0.8582
0BASINGSTOKE_N,3 NMl N of Basingstoke. Diffic,51.3295,-1.0610
0BATTLE,Just S of Station SE side of t,50.9129,0.4930
0BURBAGE,S edge of village 4NMl E of Pe,51.3445,-1.6699
0BUDE,Bridge over Bude Canal W side ,50.8271,-4.5472
0BUCKFASTLEIGH,Bridge over A38 E side of town,50.4875,-3.7688
0BULLINGTON,Large road junction complex 11,51.1751,-1.3389
0BUTSER_HILL,On 886 ft Spot Height 3 NMl SW,50.9772,-0.9819
0BOVINGTON,N side of grass A/F site of Do,50.7122,-2.2216
0BRIDGWATER_E,Bridge over M5 on E side of to,51.1239,-2.9706
0CANDOVER_CHURCH,Preston Candover village bet B,51.1699,-1.1335
0CANTERBURY_EAST,Bekesbourne Station. Difficult,51.2616,1.1361
0CALVERT_RAIL_JUNCTION,Road br. over rly W side of tr,51.9245,-1.0115
0CANTERBURY,Town centre S of river 0.5 NMl,51.2798,1.0829
0CARISBROOKE_CASTLE,NE side of castle site on SW s,50.6879,-1.3129
0CHILBOLTON,On disused airfield E side of ,51.1450,-1.4382
0CARREG_CENNEN_CASTLE,On hill 2.5 NMl SE of Llandeil,51.8544,-3.9353
0CASTLE_COMBE,Church Tower in Castle Combe V,51.4934,-2.2298
0CADBURY_CROSS,With minor road N side of Cadb,50.8368,-3.5526
0CLODOCK,Minor road junction in hamlet ,51.9419,-2.9819
0COLDWALTHAM,Rail/A29 Bridge just NE of Col,50.9438,-0.5341
0CERNE_ABBAS,Xroads in vill. 1 NMl W of cha,50.8079,-2.4814
0COWES,W side of ferry terminal in Ea,50.7577,-1.2884
0CHALFORD_NORTH,South side of Eastcombe East o,51.7360,-2.1577
0CHARD,West of two T junctions near T,50.8736,-2.9613
0CHARLBURY,W side of village just W of Ri,51.8731,-1.4910
0CHEDWORTH,Disused airfield minor road cr,51.8125,-1.9429
0CHICHESTER_W,Bridge over A27 W of Goodwood ,50.8491,-0.8434
0CHELMSFORD_S,Bridge over A12 S of town. Und,51.6869,0.4653
0CHIEVELEY,Just East of M4 bridge over A3,51.4526,-1.3105
0CIRENCESTER_CHURCH,Church with tower N of Town Ce,51.7174,-1.9680
0CIRENCESTER_WEST,Junction East side of Sapperto,51.7287,-2.0771
0CHICKLADE,2 NMl W of village. Easy to fi,51.1047,-2.1659
0CHALLOCK_CHALK_PIT,SW Side of Gliding Site.  TP u,51.2057,0.8216
0CHALLOCK_EAST,East end of ridge at T junctio,51.1966,0.8405
0CULDROSE_A/F,Active RN airfield with MATZ o,50.0865,-5.2593
0CULMHEAD_AIRFIELD,Middle of building in centre o,50.9297,-3.1284
0CHALLOCK,Kent GC Site 4 NMl NNW of Ashf,51.2085,0.8307
0CHILHAM,E side of village W of lake an,51.2443,0.9735
0CALNE_W,Roundabout W side of town. Eas,51.4400,-2.0175
0CLYFFE_PYPARD,NE side of village 3NMl S of R,51.4917,-1.8942
0CULMSTOCK,B3391 on S side of Culmstock v,50.9140,-3.2794
0CLEEVE_HILL,1NML ESE of Bishops Cleeve vil,51.9359,-2.0220
0CHELTENHAM_EAST,W side of Dowdeswell reservoir,51.8768,-2.0189
0CARMARTHEN,A48 bypass over river between ,51.8516,-4.3155
0CANTERBURY_NORTH_EAST,SW side of Sturrey Station NE ,51.3009,1.1222
0CHINNOR,3 NMl SW of village 6 NMl NE o,51.6724,-0.9611
0CIRENCESTER_NW,Centre of A417 between two sma,51.7495,-1.9984
0COCKING,2 NMl S of Midhurst just E of ,50.9502,-0.7495
0CHIPPENHAM_W,S of 2 roundabouts WSW of town,51.4476,-2.1496
0CRANBROOK,By A 229 NW side of town. Loca,51.0992,0.5260
0CRICKLADE,Town centre near B4040/B4553 j,51.6402,-1.8575
0CREDITON_STATION,SE side of town. Difficult to ,50.7832,-3.6464
0CREWKERNE,A356 bridge over railway just ,50.8739,-2.7792
0CRYMYCH_MAST,1.5 Nml S of village W of A478,51.9444,-4.6610
0CREDITON_WEST,3 NMl W of village.  506 k O&R,50.7886,-3.7403
0CRAY_RESERVOIR,4 NMl SW of Sennybridge W of A,51.8855,-3.6254
0CANTERBURY_SOUTH_EAST,0.5 NMl NW of Bridge Village. ,51.2551,1.1132
0CROSS_HANDS,Between Cross Hands and Gorsla,51.7968,-4.0834
0CULLOMPTON,NE side of town. Easy to find ,50.8609,-3.3836
0CROWCOMBE_COURT,N side of Crowcombe village no,51.1251,-3.2305
0DARWELL,Opposite end to dam wall. 3 NM,50.9603,0.4225
0DEVIL'S_BRIDGE,A4120 bridge over river Rheido,52.3772,-3.8497
0DIDCOT_RAIL_BRIDGE,A4130 Bridge over Railway. SE ,51.6153,-1.2578
0DIDCOT_WEST,A34 Milton Interchange West of,51.6186,-1.3030
0DEVIL'S_DYKE,NE corner of hotel on top of S,50.8855,-0.2120
0DEAL,Bridge over railway just W of ,51.2224,1.3988
0DETLING,W side of village just E of A2,51.2941,0.5685
0DEVIZES,NE side of town over Kennet & ,51.3542,-1.9846
0DITCHLINGBEACON,W side of minor road on top of,50.9008,-0.1053
0DUNKERY_BEACON,Top of hill 3 Nml S of Porlock,51.1628,-3.5867
0DALE_BRIDGE,River bridge 1.5 NMl N of Dale,51.7308,-5.1704
0DORCHESTER,1 NMl NE of town centre. Easy ,50.7206,-2.4133
0DOVER_MARINA,Just inland of marina SW side ,51.1200,1.3092
0DURSLEY_SW,5NMl SW of Bristol Club site a,51.6587,-2.3729
0DUNCTON,500m E of St Michael's school ,50.9479,-0.6160
0DULVERTON,River Barle Bridge W side of t,51.0393,-3.5530
0DUNSTABLE_AIRFIELD,Used for Finishes and some Sta,51.8717,-0.5512
0DURSLEY_NW,1 km E of M5 and 4NMl WSW of B,51.6919,-2.3794
0EAGLESCOTT,Airfield with ATZ and light ai,50.9273,-3.9935
0EGGESFORD_N,Over river Little Dart 2NMl N ,50.9075,-3.8944
0ELKSTONE_S,7 NMl NW of Cirencester where ,51.7957,-2.0503
0ENSTONE,S of midpoint of main R/W with,51.9293,-1.4288
0EASTBOURNE_NW,Bottom of east end of South Do,50.8042,0.2495
0ETCHINGHAM,Level crossing E side of villa,51.0102,0.4433
0FARINGDON,Roundabout SE side of town. Br,51.6493,-1.5753
0FAVERSHAM,1.5 NMl ESE of town. Easy to f,51.3017,0.9258
0FFOREST_INN,Junction of A44 and A481 and s,52.2185,-3.2154
0FAN_HIR,Northern end of the Fan Hir es,51.8824,-3.7081
0FIRLE_BEACON,712 ft spot height on South Do,50.8338,0.1083
0FISHGUARD,A40 roundabout SW side of town,51.9866,-4.9898
0FOUR_MARKS,Rail station on Watercress ste,51.1136,-1.0471
0FALMOUTH_NW,NW side of town 300m W of rail,50.1625,-5.0997
0FOLKESTONE,4 NMl W of town. Easy to find ,51.0954,1.0494
0FORDINGBRIDGE,E side of town. Easy to find a,50.9285,-1.7865
0FOVANT,W edge of vill where minor roa,51.0526,-1.9990
0FROME,Centre of triangular junction ,51.2283,-2.3225
0GRIBBIN_HEAD,On promontary 1 Nml SW of Fowe,50.3169,-4.6730
0GREAT_BEDWYN,Bridge over Kennet and Avon Ca,51.3785,-1.5986
0GLOUCESTER_CANAL_BRIDGE,Over canal W side of Glouceste,51.8587,-2.2559
0GLYNDEBOURNE,E of T-junction between minor ,50.8780,0.0617
0GILLINGHAM,B3081 Br over rly just E of st,51.0350,-2.2688
0GLASTONBURY,Roads in Town Centre old A361/,51.1481,-2.7123
0GLOUCESTER_SOUTH,1 NMl E of M5 Junction 12. 3 N,51.8042,-2.2648
0GORING,Rail br over R. Thames 1 NMl S,51.5116,-1.1280
0GOODWOOD_GRANDSTAND,W end of grandstands at raceco,50.8919,-0.7469
0HALTON_WEST,Junction with Farm Track in Bi,51.7864,-0.8375
0HALESLAND,SE side of Mendip GC Site 1.5 ,51.2601,-2.7294
0HAILSHAM,NW side of town. Easy to find ,50.8789,0.2322
0HALTON,S side of grass A/F RAFGSA Chi,51.7869,-0.7366
0HARTING,Just W of B2146.  3 NMl SE of ,50.9689,-0.8850
0HASTINGS,Multiple road junction N side ,50.8903,0.5547
0HATHERLEIGH,Bridge over river Lew W of T j,50.8187,-4.0736
0HAWKHURST,Town centre. Difficult to find,51.0472,0.5095
0HEATHFIELD_E,T-junction W of the town. Unde,50.9735,0.2675
0HENSTRIDGE,Main crossroads in village 2 N,50.9795,-2.3979
0HEMBURY_HILL,SW side of hill between A373 a,50.8190,-3.2646
0HINTON_START_W,Kings Sutton village E of M40 ,52.0213,-1.2769
0HUNGERFORD_NORTH,3 NMl NNE of town. Easy to fin,51.4529,-1.4829
0HUNTERCOMBE,N of A4130 W of Nettlebed.  Al,51.5864,-1.0171
0HOLSWORTHY,T juntion S side of town just ,50.8067,-4.3497
0HORAM,Fork in Town. 6km North of Hai,50.9341,0.2433
0HARRIETSHAM,6 NMl WNW of Kent Club Site at,51.2421,0.6810
0HULLAVINGTON_M4/J17,M4/J17 A428/A350. 6km N of Chi,51.5150,-2.1217
0HUNGERFORD,Bridge over A 338 just W of st,51.4152,-1.5156
0HURSTBOURNE_TARRANT,Only crossroads in centre of v,51.2761,-1.4530
0HAVANT_S,A3023 T junction S end of brid,50.8317,-0.9777
0HAVANT_NW,Roundabout 1.5 NMl NW of town ,50.8760,-1.0133
0HAVERFORDWEST,Bridge over Merlin's Brook S s,51.7914,-4.9788
0HALFWAY_BRIDGE,A272 Junction with Minor Road ,50.9886,-0.6782
0ILFRACOMBE,A361/B3343 roundabout 3km Sout,51.1794,-4.1312
0ILSLEY,East Ilsley church near villag,51.5251,-1.2909
0ISLIP,N of village between Oxford an,51.8259,-1.2382
0IVYBRIDGE_EAST,E side of village. Easy to fin,50.3873,-3.8955
0IWERNE_MINSTER,West side of village 3NMl SW o,50.9302,-2.1930
0KEEVIL,Military airfield with intermi,51.3159,-2.1086
0KENLEY,Surrey Hills GC site under LTM,51.3032,-0.0952
0KINGSCLERE,N side of town 6 Nml NW of Bas,51.3298,-1.2503
0KINGHAM,Just S of Kingham station 4 NM,51.9016,-1.6277
0KNOWSTONE,W end of village 5NMl E of S M,50.9948,-3.6744
0KNIGHTON_WEST,Railway bridge over B4356 Betw,52.3416,-3.1932
0KINGSTON_BAGPUIZE,Prominent roundabout NE end of,51.6853,-1.4124
0KILMINGTON,Centre of village 3 NMl W of T,51.1285,-2.3271
0LASHAM_START_SOUTHEAST,Southwood Farm 2 NMl SE of air,51.1639,-0.9984
0LASHAM_START_EAST,Centre of rectangle of concret,51.1943,-1.0107
0LASHAM_CHURCH,Village centre SW side of airf,51.1782,-1.0339
0LASHAM_START_SOUTH,Where Lasham/Bentworth road cr,51.1698,-1.0441
0LASHAM_WEST,Pool is immediately W of large,51.1850,-1.1060
0LASHAM_START_NORTH,1.5 NMl NNW of airfield just E,51.2092,-1.0513
0LLANELLI_EAST,Roundabout E side of road brid,51.6624,-4.0797
0LANGPORT,A372 br over rly E edge of tow,51.0412,-2.8197
0LAMPETER,A482 bridge over river Teifi S,52.1087,-4.0736
0LAPFORD,A377 bridge over railway SW si,50.8567,-3.8100
0LASHAM_FINISH_NORTH,N of clubhouse on Back Lane to,51.1940,-1.0333
0LAUNCESTON,Flyover SE edge of town two ot,50.6298,-4.3505
0LONGBRIDGE_DEVERILL,Crossroads near town centre 3 ,51.1666,-2.1892
0LAMBOURN,Crossroads in centre of villag,51.5080,-1.5315
0LEIGHTON_BUZZARD_NE,1.5 NMl NE of town centre used,51.9340,-0.6353
0LEIGHTERTON,Church in Village. 6nm S of Ny,51.6182,-2.2561
0LEWES_NORTH,Level crossing 2 NMl N of town,50.9036,-0.0093
0LEIGHTON_BUZZARD,Roundabout on SSE side of town,51.9013,-0.6485
0LISKEARD_SE,Only bridge over A38 in juncti,50.4500,-4.4540
0LLANDOVERY,Rail over A40 just NE of Stn W,51.9958,-3.8020
0LLANDEILO,A483 bridge over river Tywi S ,51.8791,-3.9956
0LONGLEAT,250m SE of Longleat House 4 NM,51.1848,-2.2724
0LITTLE_RISSINGTON,N side of A/F with ATC gliding,51.8696,-1.6947
0LLANDYSUL,Bridge over river Teifi S side,52.0386,-4.3126
0LISS,N side of town 4 NMl NE of Pet,51.0596,-0.8998
0LEWES_NW,NW side of town.  TP at bottom,50.8920,-0.0099
0LYNEHAM_A/F,Centre of disused airfield tha,51.5076,-1.9956
0MARLBOROUGH_E,Middle of three bridges over r,51.4240,-1.6740
0MAIDSTONE_EAST,N tip of castle in lake 1 NMl ,51.2497,0.6304
0MALMESBURY,Roundabout near water tower NE,51.5908,-2.0890
0MARLBOROUGH,SW of town W of two bridges ov,51.4163,-1.7329
0MELBURY_BUBB,A37 over rail S of village. Ea,50.8375,-2.5781
0MAIDSTONE_NORTH,W end of ridge A229 Br over mi,51.3186,0.5083
0EAST_MEON,N side of village. Difficult t,50.9959,-1.0315
0MELKSHAM,Br over line S side of stn NW ,51.3791,-2.1451
0MEMBURY,Footbridge N of disused A/F. 5,51.4821,-1.5564
0MERE,Near village centre N of Gilli,51.0893,-2.2708
0WEST_MEON_HUT,Crossroads N of village. Easy ,51.0312,-1.0751
0MINCHINHAMPTON,Centre of Minchinhampton villa,51.7059,-2.1862
0MICHELDEVER,Road bridge over rail S side o,51.1784,-1.2609
0MIDHURST_MAST,2 NMl NE of town. Under LTMA b,51.0171,-0.7004
0MIDHURST_WEST,Over R Rother N of A272 on min,50.9911,-0.7576
0MOLTON,River Mole Bridge 1 km NNE of ,51.0279,-3.8247
0MONKTON,1 NMl WSW of village 4 NMl NNE,51.3342,1.2613
0MORTIMER_CHURCH,Centre of village at road Y ju,51.3762,-1.0618
0MARGATE_E,W of B2051 on coast N of Ramsg,51.3747,1.4451
0MOTTISFONT_STATION,Level crossing at W end of sta,51.0339,-1.5473
0MUDFORD_GATE,B3137 crossroads with minor ro,50.9039,-3.6221
0MUMBLES_HEAD,E side of promontory.  Avoid S,51.5699,-3.9741
0MURSLEY,N side of church E of minor ro,51.9558,-0.8131
0MIDDLE_WALLOP,Portsmouth Naval Gliding Centr,51.1494,-1.5696
0NAILSWORTH,S side of town. Between Nympsf,51.6953,-2.2177
0NARBERTH_N,Roundabout 1 NMl NNE of villag,51.8167,-4.7286
0NEWCHURCH,Church near B4594 Road Junctio,52.1493,-3.1471
0NEEDLES,West end of Isle of Wight.  So,50.6623,-1.5914
0NORTHLEACH_EAST,Crossroads in A40 between Nort,51.8225,-1.7766
0NEWBURY_N,N side of town on dual carriag,51.4174,-1.3232
0NEWBURY_SOUTH,At Tot Hill services 500m East,51.3480,-1.3399
0NEWBURY_RACECOURSE,On NW side of course. Narrow g,51.3972,-1.3086
0NORTH_HILL_N,At Blackborough end of ridge 1,50.8757,-3.2883
0NORTH_HILL,Devon & Somerset GC site on ed,50.8526,-3.2679
0NORTHLEACH,1 NMl N of Village.  8 NE of C,51.8377,-1.8357
0N_TAWTON,Triangle of roads in town cent,50.7998,-3.8977
0NUNNEY,Roundabout S side Nunney villa,51.2005,-2.3781
0NEWENT,E of two T junctions in villag,51.9338,-2.4078
0NYMPSFIELD_FINISH_EAST,Centre of East boundary wall o,51.7168,-2.2753
0NYMPSFIELD_FINISH_WEST,West end of Bristol Club site ,51.7125,-2.2927
0NYMPSFIELD,Bristol & Glos GC. Clubhouse N,51.7152,-2.2813
0ODIHAM,Active military airfield with ,51.2345,-0.9511
0OGBOURNE,E side Ogbourne St George vill,51.4673,-1.7089
0OKEHAMPTON_EAST,1.5 NMl E of Town. Easy to fin,50.7398,-3.9611
0OVERTON,B3051 Br over rail just W of s,51.2533,-1.2640
0OXFORD_EAST,East side of town at Headingto,51.7630,-1.1971
0OXFORD_M40_SERVICES,A418/M40 E side of Services. E,51.7400,-1.0954
0OXFORD_NORTH,100m WNW of Services area on O,51.7946,-1.2860
0OXFORD_SOUTH,Dual carriageway over R Thames,51.7250,-1.2415
0PADDOCK_WOOD,Just W of station under TMA ba,51.1826,0.3866
0PANGBOURNE,B471 over river N of town NW o,51.4870,-1.0856
0PARHAM,Southdown GC site grass surfac,50.9220,-0.4739
0PORTHCAWL_NORTH,M4/A4229 2 NMl N of town. Easy,51.5161,-3.6941
0PEMBROKE_DOCK,Over river Daugleddau N side o,51.7068,-4.9336
0PENDOCK,N of village. 2 NMl N of Staun,51.9954,-2.3179
0PEWSEY,Over A345 E end of station N s,51.3426,-1.7703
0PLUCKLEY,4.5 NMl SW of Kent GC site at ,51.1564,0.7475
0PORTSMOUTH_N,Bridge over A3 on top of Ports,50.8534,-1.0530
0PARHAM_NW,Farm building on NW side of Pa,50.9278,-0.4773
0POLEGATE,0.5 km W of Polegate Stn NNE s,50.8213,0.2379
0POPHAM,Centre of bridge where A303 pa,51.2011,-1.1910
0PARK_CONTROL_POINT_E,A350 junction with track NW to,51.1361,-2.1620
0PRINCE'S_RISBOROUGH,Centre of 4-way rail junction ,51.7201,-0.8446
0PARK_THE,NE side of site of Bath Wilts ,51.1305,-2.2403
0PORTESHAM,S side of town 5NMl SW of Dorc,50.6695,-2.5646
0PONTARDULAIS,M4/A4138 SW of town. Easy to f,51.7094,-4.0602
0PORT_EYNON,S side of town near beach. Eas,51.5443,-4.2103
0PETERSFIELD_SOUTH,2 NMl SSW of town. Br is over ,50.9849,-0.9581
0PORTSMOUTH_TOWER,558 ft high public viewing tow,50.7956,-1.1085
0PETERSFIELD_WEST,W Edge of Town just W of Stati,51.0083,-0.9532
0PEVENSEY,A27/A259 Roundabout 1nm North ,50.8220,0.3426
0PLYMOUTH_E,Roundabout E side of city. Eas,50.3913,-4.0868
0PEN-Y-FAN,Highest point in S Wales 4NMl ,51.8842,-3.4369
0PLYMOUTH_W,Roundabout at Saltash 1Nml W o,50.4190,-4.2341
0RAMSBURY,Minor road bridge over R Kenne,51.4419,-1.6011
0RADSTOCK,2 NMl ESE of village N of wood,51.2791,-2.4100
0ROSEBUSH,Crossroads W of Rosebush villa,51.9356,-4.8218
0READING_WEST,E of Theale village N of railw,51.4389,-1.0656
0RHIGOS,East end of grass strip with s,51.7462,-3.5818
0RIVAR_HILL_NORTH,S side of Shalbourne village 1,51.3639,-1.5509
0RINGMER,NW side of field by B2192. E S,50.9096,0.1072
0RIVAR_HILL,Centre of Shalbourne Soaring S,51.3417,-1.5428
0ROADFORD,Tower in water S side of reser,50.6891,-4.2357
0ROCHESTER,2 NMl E of town under TMA base,51.3361,0.5848
0ROSS-ON-WYE,Roundabout 1 NMl W of Town. Ea,51.9161,-2.6009
0REDRUTH_SE,T junction at Comford 2 NMl SE,50.2154,-5.1768
0RYDE,A3055 on sea front over railwa,50.7314,-1.1562
0RYE,Rail Br over River Rother NE s,50.9554,0.7388
0SALISBURY_CATHEDRAL,404 ft spire S of city centre ,51.0647,-1.7973
0SANDHILL_FARM,Vale of White Horse GC site 0.,51.6039,-1.6765
0SALISBURY_SOUTH,Just E of Longford Castle 1 NM,51.0391,-1.7561
0SANDWICH,WNW edge of town S of railway.,51.2794,1.3215
0SIMONSBATH,Church East side of village. L,51.1410,-3.7517
0ST_CATHERINE'S_POINT,Most S point on Isle of Wight.,50.5755,-1.2985
0ST_DAVIDS,West side of town 12 NMl WNW o,51.8817,-5.2689
0SEAFORD_EAST,Bridge over river Cuckmere 1 N,50.7732,0.1460
0SEVERN_BRIDGE_N,North of two bridges. Sea air ,51.6034,-2.6229
0STELLING_WINDMILL,S side of Stelling Minnis vill,51.1773,1.0693
0SHAFTESBURY,SE side of town. Easy to find ,51.0020,-2.1846
0SHERBORNE,A352 Br over railway 1 km W of,50.9405,-2.5207
0SALT_HILL_MAST,2 NMl W of 886ft spot height (,50.9735,-1.0404
0SHEPTON_MALLETT,E of Town Centre. Difficult to,51.1877,-2.5361
0SHRIVENHAM_N,N side of village and Royal Co,51.6156,-1.6366
0SIDMOUTH,Bridge for SouthWest Coast Pat,50.6791,-3.2342
0SITTINGBOURNE,3 NMl WSW of town. Easy to fin,51.3295,0.6634
0SIXPENNY_HANDLEY,R'bout 1 NMl SE of village. Ea,50.9491,-1.9860
0SELSEY_BILL,E side of town. Easy to find b,50.7272,-0.7789
0ST_MICHAEL'S_MOUNT,Benedictine Priory on Island 0,50.1165,-5.4782
0SWINDON_N,T junction at Broad Blunsden B,51.6089,-1.7878
0STOKENCHURCH_SOUTH,South side of village.  LTMA b,51.6470,-0.8905
0STAPLEHURST,A229 Bridge over railway E of ,51.1713,0.5520
0SHEPPEY_E,Eastern end of the Isle of She,51.3732,0.9505
0STROUD_E,Bisley road E side of town use,51.7450,-2.1904
0STORRINGTON_SW,In car park top of South Downs,50.9021,-0.4781
0STOKENCHURCH_TOWER,321 ft high N side of M40. 6 N,51.6652,-0.9247
0STEYNING,NE side of town 300 m W of sma,50.8900,-0.3250
0STOCKBRIDGE,W side of Town. Easy to find a,51.1147,-1.4979
0STURMINSTER_NEWTON,T junction S side of town near,50.9209,-2.3081
0SHIPTON_UNDER_WYCHWOOD,Bridge over river Evenlode NE ,51.8616,-1.5937
0SWINDON_EAST,S of South Marston disused air,51.5779,-1.7350
0SWINDON_SOUTH,Just NW of Badbury village. Ea,51.5266,-1.7252
0SWINDON_W,M4/A3102 roundabout WSW side o,51.5453,-1.8538
0TAUNTON,E side of Town. Easy to find a,51.0179,-3.0638
0TAVISTOCK,Over river Tavy W side of town,50.5436,-4.1512
0TETBURY_NORTH,A433 Junction with Minor Road ,51.6478,-2.1438
0TETBURY_SOUTH,Centre of Didmarton village ne,51.5856,-2.2579
0TETBURY_WEST,Chavenage Village NW Tetbury. ,51.6554,-2.1865
0TENBY,A4218 bridge over railway NW s,51.6776,-4.7138
0THE_CAMP,Road junction S of village.  U,51.7787,-2.1256
0TENTERDEN,1.5 NMl WSW of town. Easy to f,51.0643,0.6596
0TEMPLE_GUITING,Crossroads in B4077 in the woo,51.9569,-1.8455
0TEWKESBURY_NORTH,Centre of roundabout complex w,52.0478,-2.1353
0THAME_CHURCH,NW side of town 500m SSW of rb,51.7509,-0.9810
0THAME_RAIL_BRIDGE,A418/Rail Bridge. NW of Hadden,51.7757,-0.9502
0TIVERTON_EAST,5 NMl E of Tiverton. Easy to f,50.9175,-3.3561
0TISBURY,200m SW of station on S side o,51.0590,-2.0814
0TIVERTON,Rbt NNW edge of town note othe,50.9138,-3.4924
0THORNBURY_NORTHEAST,3 NMl NE of Thornbury on E sid,51.6375,-2.4521
0TODDINGTON,TMA 3500ft. Easy to find and o,51.9475,-0.5024
0TREGARON,A485/B4343 bridge over river i,52.2199,-3.9342
