Site,"Reno, Nevada [ Air Sailing ]"
"Courtesy of","J.J. Sinclair",J.J.S
Dated,"16 May 2016"
"Magnetic Variation",14.4E
"Time Zone Name","US/Pacific"
"File created on Tuesday, 17 May 2016 at 03:44 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],State,"CAI Comment","CAI Name","ICAO Identifier",
24,Hotsprings,N,39,46,30,46.5,39.775,W,119,2,0,2,-119.0333333,4100,T,,HTS,HTSPR,Htsprn,Hotsprings,,,,,,
25,"Lee Vining",N,37,57,9,57.15,37.9525,W,119,6,9,6.15,-119.1025,6802,TA,"14/32 22.9",LVN,LVNNG,LeVnng,"Lee Vining","Lee Vining",CA,"14/32 22.9","Lee Vining",O24,
26,Madeline,N,41,1,54,1.9,41.0316667,W,120,28,20,28.33,-120.4721667,5300,T,,MDL,MADLN,Madeln,Madeline,Madeline,,,Madeline,,
27,"Mammoth Lakes",N,37,37,37,37.62,37.627,W,118,50,53,50.88,-118.848,7128,TA,"09/27 22.8",MMM,MMMTH,MmmthL,MammothLks,Mammothlakes,CA,"09/27 22.8",Mammothlakes,MMH,
28,Milford,N,40,10,12,10.2,40.17,W,120,22,6,22.1,-120.3683333,4000,T,,MLF,MLFRD,Milfrd,Milford,,,,,,
29,"Minden Tahoe",N,38,59,29,59.48,38.9913333,W,119,45,3,45.05,-119.7508333,4717,TA,"12/30 22.8",MND,MNDNT,MndnTh,MindenTaho,"Minden Tahoe",NV,"12/30 22.8","Minden Tahoe",MEV,
30,"Mineral Peak",N,39,2,42,2.7,39.045,W,119,32,18,32.3,-119.5383333,8319,T,,MNR,MNRLP,MnrlPk,"Mineral Pk",,,,,,
31,"Nervino - Beckworth",N,39,49,7,49.12,39.8186667,W,120,21,36,21.6,-120.36,4894,TA,"07/25 22.8",NRV,NRVNB,NrvnBc,NrvnBckwrt,"Nervino Beck",CA,"07/25 22.8","Nervino Beck",O02,
32,Nixon,N,39,49,20,49.33,39.8221667,W,119,22,5,22.08,-119.368,4000,T,,NXN,NIXON,Nixon,Nixon,Nixon,,,Nixon,,
33,"North Mono Lake",N,38,6,12,6.2,38.1033333,W,119,3,14,3.23,-119.0538333,6785,T,,NMN,NMNLk,NMonLk,"N Mono Lk","N Mono LK",,,"N Mono LK",,
34,Quincy-Gasner,N,39,56,36,56.6,39.9433333,W,120,57,12,57.2,-120.9533333,3415,TA,"06/24 22.7",QNC,QNCGS,QncGsn,QuincyGsnr,Quincygasner,CA,"06/24 22.7",Quincygasner,2O1,
35,"Rabbit Dry Lake",N,39,20,45,20.75,39.3458333,W,119,24,30,24.5,-119.4083333,4200,TL,,RBB,RBBTD,RbbtDr,RabbitDrLk,"Rabbit Drylk",,,"Rabbit Drylk",,
36,"Ranch Road",N,39,45,54,45.9,39.765,W,119,41,0,41,-119.6833333,4300,T,,RNC,RNCHR,RnchRd,"Ranch Road",,,,,,
37,Ravendale,N,40,47,25,47.42,40.7903333,W,120,22,5,22.08,-120.368,5299,TA,"17/35 22.9",RVN,RVNDL,Ravndl,Ravendale,Ravendale,CA,"17/35 22.9",Ravendale,O39,
38,"Rosachi Duster Strip",N,38,50,30,50.5,38.8416667,W,119,20,50,20.83,-119.3471667,4809,TA,"07/25 22.9",RSC,RSCHD,RschDs,RosachDstr,Rosachidustr,NV,"07/25 22.9",Rosachidustr,N59,
39,"Rosachi Ranch",N,38,43,2,43.03,38.7171667,W,119,19,10,19.17,-119.3195,5000,T,,ROS,RSCHR,RschRc,"Rosachi Rc","Rosachi RC",,,"Rosachi RC",,
40,"Rye Patch Dam",N,40,28,10,28.17,40.4695,W,118,18,25,18.42,-118.307,4133,T,,RPT,RPTCH,RPtchD,RyePatchDm,"Rye Patchdam",,,"Rye Patchdam",,
41,Schurz,N,38,55,50,55.83,38.9305,W,118,48,21,48.35,-118.8058333,4200,T,,SCH,SCHRZ,Schurz,Schurz,Schurz,,,Schurz,,
42,Sierraville,N,39,34,44,34.73,39.5788333,W,120,21,26,21.43,-120.3571667,4984,TA,"03/21 22.9",SRR,SRRVL,Srrvll,Sierravill,Sierraville,CA,"03/21 22.9",Sierraville,O79,
43,"Silver Springs",N,39,23,58,23.97,39.3995,W,119,15,45,15.75,-119.2625,4269,TA,"05/23 22.9",SLV,SLVRS,SlvrSp,SlvrSprngs,Silversprngs,NV,"05/23 22.9",Silversprngs,B08,
44,Start,N,39,52,35,52.576,39.8762667,W,119,42,5,42.089,-119.7014833,4300,SAP,"03/21 22.9",STR,START,Start,Start,Start,NV,"03/21 22.9",Start,NV23,
45,Stead,N,39,39,52,39.87,39.6645,W,119,53,28,53.47,-119.8911667,5046,TA,"08/26 22.7",STD,STEAD,Stead,Stead,Stead,NV,"08/26 22.7",Stead,4SD,
46,Sulphur,N,40,52,8,52.13,40.8688333,W,118,44,4,44.07,-118.7345,4068,T,"07/25 35G",SLP,SLPHR,Sulphr,Sulphur,Sulphur,NV,"07/25 35G",Sulphur,,
47,Susanville,N,40,22,49,22.82,40.3803333,W,120,34,38,34.63,-120.5771667,4148,TA,"07/25 22.8",SSN,SSNVL,Ssnvll,Susanville,Susanville,CA,"07/25 22.8",Susanville,SVE,
48,Sweetwater,N,38,30,17,30.28,38.5046667,W,119,13,5,13.08,-119.218,6837,TAP,"18/36 22.9",SWT,SWTWT,Swtwtr,Sweetwater,Sweetwater,NV,"18/36 22.9",Sweetwater,NV72,
49,"Tiger Field",N,39,33,52,33.87,39.5645,W,119,14,25,14.42,-119.2403333,4346,TA,"05/23 22.9",TGR,TGRFL,TgrFld,TigerField,"Tiger Field",NV,"05/23 22.9","Tiger Field",N58,
50,"Tracy Power Plant",N,39,33,30,33.5,39.5583333,W,119,31,15,31.25,-119.5208333,4276,T,,TRC,TRCPw,TrcPwr,TrcPwr.Pln,Trcypwr.Plnt,,,Trcypwr.Plnt,,
51,"Truckee Tahoe",N,39,18,43,18.72,39.312,W,120,8,26,8.43,-120.1405,5900,TA,"01/19 22.8",TRU,TRCKT,TrckTh,TruckeeTah,Truckeetahoe,CA,"01/19 22.8",Truckeetahoe,TRK,
52,"White House",N,39,32,51,32.85,39.5475,W,120,11,6,11.1,-120.185,8140,T,,WHT,WHTHS,WhitHs,WhiteHouse,,,,,,
53,"Wofford Strip",N,39,43,20,43.33,39.7221667,W,119,34,20,34.33,-119.5721667,5000,T,,WFF,WFFRD,Woffrd,Wofford,Wofford,,,Wofford,,
54,Yerington,N,38,59,55,59.92,38.9986667,W,119,9,38,9.63,-119.1605,4378,TA,"01/19 22.8",YRN,YRNGT,Yrngtn,Yerington,Yerington,NV,"01/19 22.8",Yerington,O43,
0,Bates,N,41,25,4,25.066,41.4177667,W,120,34,9,34.154,-120.5692333,4400,AP,"16/34 22T",BTS,BATES,Bates,Bates,Bates,CA,"16/34 22T",Bates,CA06,
0,"Circle L Ranch",N,37,43,0,42.996,37.7166,W,118,5,3,5.056,-118.0842667,4835,AP,"03/21 44a",Crc,CrcLR,CrcLRc,"Crc L Rc","Circle L RC",NV,"03/21 44a","Circle L RC",2Q7,
0,Darrow,N,39,27,30,27.5,39.4583333,W,118,51,50,51.833,-118.8638833,3965,AP,"16/34 24a",DRR,DARRW,Darrow,Darrow,Darrow,NV,"16/34 24a",Darrow,26NV,
0,"Fallon Southwest",N,39,24,55,24.917,39.4152833,W,118,50,12,50.2,-118.8366667,3950,AP,"17/35 27G",FAL,FLLNS,FllnSt,FllnSthwst,Fallonsthwst,NV,"17/35 27G",Fallonsthwst,1NV1,
0,"Farias Wheel",N,38,50,0,49.995,38.83325,W,119,23,46,23.76,-119.396,4848,AP,"16/34 36a",FRS,FRSWH,FrsWhl,FariasWhel,"Farias Wheel",NV,"16/34 36a","Farias Wheel",3Q4,
0,"Gibb Ranch",N,39,49,48,49.8,39.83,W,119,40,30,40.5,-119.675,4240,AP,"16/34 40D",GBB,GBBRc,GibbRc,"Gibb Ranch","Gibb Ranch",NV,"16/34 40D","Gibb Ranch",2NV2,
0,"H Bar H",N,39,43,28,43.461,39.72435,W,119,53,58,53.962,-119.8993667,5220,AP,"11/29 22.8",HBR,HBARH,"H BarH","H Bar H","H Bar H",NV,"11/29 22.8","H Bar H",NV09,
0,Justover,N,39,45,19,45.311,39.7551833,W,119,35,58,35.961,-119.59935,4480,AP,"11/29 26D",JST,JSTVR,Justvr,Justover,Justover,NV,"11/29 26D",Justover,NV44,
0,"Lantana Ranch",N,38,45,50,45.833,38.7638833,W,119,1,38,1.633,-119.0272167,4600,AP,"18/36 20G",LNT,LNTNR,LntnRc,"Lantana Rc","Lantana RC",NV,"18/36 20G","Lantana RC",01NV,
0,Likely,N,41,14,25,14.41,41.2401667,W,120,31,34,31.564,-120.5260667,4420,AP,"06/24 20G",LKL,LIKEL,Likely,Likely,Likely,CA,"06/24 20G",Likely,S57,
0,"North Valley",N,37,52,9,52.146,37.8691,W,118,5,42,5.707,-118.0951167,4960,AP,"16/34 53D",NVL,NVALL,NValle,"N Valley","North Valley",CA,"16/34 53D","North Valley",9CA6,
0,Palomino,N,39,50,0,49.995,39.83325,W,119,40,56,40.928,-119.6821333,4240,AP,"16/34 40G",PLM,PALMN,Palomn,Palomino,Palomino,NV,"16/34 40G",Palomino,NV47,
0,Pinenut,N,38,54,0,54,38.9,W,119,39,0,39,-119.65,5260,AP,"16/34 20D",PNN,PINNT,Pinent,Pinenut,Pinenut,NV,"16/34 20D",Pinenut,NV55,
0,"Soldier Meadow NR 2",N,41,7,25,7.411,41.1235167,W,119,8,19,8.311,-119.1385167,4150,AP,"09/27 40D",SLD,SLDRM,SldrMd,SldrMdwNR2,Soldirmdwnr2,NV,"09/27 40D",Soldirmdwnr2,NV05,
0,"Totem Pole Ranch",N,39,39,5,39.077,39.6512833,W,120,26,19,26.313,-120.43855,4986,AP,"02/20 18D",TTM,TTMPL,TtmPlR,TotemPolRc,"Totem Polerc",CA,"02/20 18D","Totem Polerc",CA38,
0,"Wesinger Ranch",N,41,26,50,26.827,41.4471167,W,120,35,4,35.063,-120.5843833,4300,AP,"18/36 25T",WSN,WSNGR,WsngrR,WesingerRc,"Wesinger RC",CA,"18/36 25T","Wesinger RC",CL88,
0,"Youngberg Ranch",N,39,40,24,40.395,39.67325,W,119,48,47,48.778,-119.8129667,4960,AP,"11/29 16D",YNG,YNGBR,Yngbrg,YoungbrgRc,"Youngberg RC",NV,"11/29 16D","Youngberg RC",NV17,
0,"Amedee AAF",N,40,15,59,15.977,40.2662833,W,120,9,10,9.163,-120.1527167,4007,Y,"08/26 28.8",AMD,AMEDF,AmedeF,"Amedee AAF","Amedee Aaf",CA,"08/26 28.8","Amedee Aaf",AHC,
0,"Fallon NAS  - Van Voorhis Field",N,39,25,0,24.995,39.4165833,W,118,42,4,42.059,-118.7009833,3934,Y,"07/25 29.25",FAO,FLLNN,FllnNS,FllnNSVnVr,"FallonNAS VV",NV,"07/25 29.25","FallonNAS VV",NFL,
0,Adin,N,41,11,10,11.16,41.186,W,120,57,8,57.131,-120.9521833,4229,A,"09/27 22.9",ADN,ADIN,Adin,Adin,Adin,CA,"09/27 22.9",Adin,A26,
0,"Alpine County",N,38,44,10,44.161,38.7360167,W,119,45,59,45.977,-119.7662833,5867,A,"17/35 22.9",ALP,ALPNC,AlpnCn,AlpineCont,Alpinecounty,CA,"17/35 22.9",Alpinecounty,Q82,
0,"California Pines",N,41,24,45,24.744,41.4124,W,120,41,4,41.064,-120.6844,4398,A,"05/23 23.0",CLF,CLFRN,ClfrnP,CalifrnPns,Californipns,CA,"05/23 23.0",Californipns,A24,
0,Cedarville,N,41,33,10,33.16,41.5526667,W,120,9,59,9.98,-120.1663333,4623,A,"01/19 22.8",CDR,CDRVL,Cdrvll,Cedarville,Cedarville,CA,"01/19 22.8",Cedarville,O59,
0,Fallon,N,39,29,58,29.973,39.49955,W,118,44,56,44.941,-118.7490167,3963,A,"03/21 22.8",FAN,FALLN,Fallon,Fallon,Fallon,NV,"03/21 22.8",Fallon,FLX,
0,Gabbs,N,38,55,27,55.445,38.9240833,W,117,57,32,57.54,-117.959,4700,A,"08/26 22.9",GAB,GABBS,Gabbs,Gabbs,Gabbs,NV,"08/26 22.9",Gabbs,GAB,
0,"Lake Tahoe",N,38,53,38,53.633,38.8938833,W,119,59,43,59.72,-119.9953333,6264,A,"18/36 18.4",LkT,LkTAH,LkTaho,"Lake Tahoe","Lake Tahoe",CA,"18/36 18.4","Lake Tahoe",TVL,
0,Mina,N,38,23,0,22.995,38.38325,W,118,6,3,6.057,-118.10095,4552,A,"13/31 22.9",MIN,MINA,Mina,Mina,Mina,NV,"13/31 22.9",Mina,3Q0,
0,"Parker Carson",N,39,12,8,12.128,39.2021333,W,119,41,6,41.094,-119.6849,4900,A,"06/24 22.9",PRK,PRKRC,PrkrCr,ParkerCrsn,Parkercarson,NV,"06/24 22.9",Parkercarson,2Q5,
0,"Reno/Tahoe",N,39,29,55,29.915,39.4985833,W,119,46,5,46.084,-119.7680667,4412,A,"07/25 22.95",RNT,RENTH,RenoTh,"Reno/Tahoe","Reno/Tahoe",NV,"07/25 22.95","Reno/Tahoe",RNO,
0,"Spanish Springs",N,39,40,0,39.995,39.6665833,W,119,43,24,43.395,-119.72325,4600,A,"16/34 22.9",SPN,SPNSH,SpnshS,SpnshSprng,Spanshsprngs,NV,"16/34 22.9",Spanshsprngs,N86,
0,Spaulding,N,40,39,1,39.018,40.6503,W,120,46,7,46.111,-120.7685167,5116,A,"16/34 22.9",SPL,SPLDN,Spldng,Spaulding,Spaulding,CA,"16/34 22.9",Spaulding,1Q2,
