Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DM,STRT44,39.52576,-119.42089,05/17/2016,03:44:00,START
Waypoint,DM,STED45,39.39870,-119.53470,05/17/2016,03:44:00,STEAD
Waypoint,DM,SLPH46,40.52130,-118.44070,05/17/2016,03:44:00,SULPHUR
Waypoint,DM,SSNV47,40.22820,-120.34630,05/17/2016,03:44:00,SUSANVILLE
Waypoint,DM,SWTW48,38.30280,-119.13080,05/17/2016,03:44:00,SWEETWATER
Waypoint,DM,TGRF49,39.33870,-119.14420,05/17/2016,03:44:00,TIGER FIELD
Waypoint,DM,TRCP50,39.33500,-119.31250,05/17/2016,03:44:00,TRACY POWER PLANT
Waypoint,DM,TRCK51,39.18720,-120.08430,05/17/2016,03:44:00,TRUCKEE TAHOE
Waypoint,DM,WHTH52,39.32850,-120.11100,05/17/2016,03:44:00,WHITE HOUSE
Waypoint,DM,WFFR53,39.43330,-119.34330,05/17/2016,03:44:00,WOFFORD STRIP
Waypoint,DM,YRNG54,38.59920,-119.09630,05/17/2016,03:44:00,YERINGTON
Waypoint,DM,BATES ,41.25066,-120.34154,05/17/2016,03:44:00,BATES
Waypoint,DM,CRCLRC,37.42996,-118.05056,05/17/2016,03:44:00,CIRCLE L RANCH
Waypoint,DM,DARROW,39.27500,-118.51833,05/17/2016,03:44:00,DARROW
Waypoint,DM,FLLNST,39.24917,-118.50200,05/17/2016,03:44:00,FALLON SOUTHWEST
Waypoint,DM,FRSWHL,38.49995,-119.23760,05/17/2016,03:44:00,FARIAS WHEEL
Waypoint,DM,GIBBRC,39.49800,-119.40500,05/17/2016,03:44:00,GIBB RANCH
Waypoint,DM,HBARH ,39.43461,-119.53962,05/17/2016,03:44:00,H BAR H
Waypoint,DM,JUSTVR,39.45311,-119.35961,05/17/2016,03:44:00,JUSTOVER
Waypoint,DM,LNTNRC,38.45833,-119.01633,05/17/2016,03:44:00,LANTANA RANCH
Waypoint,DM,LIKELY,41.14410,-120.31564,05/17/2016,03:44:00,LIKELY
Waypoint,DM,NVALLE,37.52146,-118.05707,05/17/2016,03:44:00,NORTH VALLEY
Waypoint,DM,PALOMN,39.49995,-119.40928,05/17/2016,03:44:00,PALOMINO
Waypoint,DM,PINENT,38.54000,-119.39000,05/17/2016,03:44:00,PINENUT
Waypoint,DM,SLDRMD,41.07411,-119.08311,05/17/2016,03:44:00,SOLDIER MEADOW NR 2
Waypoint,DM,TTMPLR,39.39077,-120.26313,05/17/2016,03:44:00,TOTEM POLE RANCH
Waypoint,DM,WSNGRR,41.26827,-120.35063,05/17/2016,03:44:00,WESINGER RANCH
Waypoint,DM,YNGBRG,39.40395,-119.48778,05/17/2016,03:44:00,YOUNGBERG RANCH
Waypoint,DM,AMEDEF,40.15977,-120.09163,05/17/2016,03:44:00,AMEDEE AAF
Waypoint,DM,FLLNNS,39.24995,-118.42059,05/17/2016,03:44:00,FALLONNASVANVORHSFLD
Waypoint,DM,ADIN  ,41.11160,-120.57131,05/17/2016,03:44:00,ADIN
Waypoint,DM,ALPNCN,38.44161,-119.45977,05/17/2016,03:44:00,ALPINE COUNTY
Waypoint,DM,CLFRNP,41.24744,-120.41064,05/17/2016,03:44:00,CALIFORNIA PINES
Waypoint,DM,CDRVLL,41.33160,-120.09980,05/17/2016,03:44:00,CEDARVILLE
Waypoint,DM,FALLON,39.29973,-118.44941,05/17/2016,03:44:00,FALLON
Waypoint,DM,GABBS ,38.55445,-117.57540,05/17/2016,03:44:00,GABBS
Waypoint,DM,LKTAHO,38.53633,-119.59720,05/17/2016,03:44:00,LAKE TAHOE
Waypoint,DM,MINA  ,38.22995,-118.06057,05/17/2016,03:44:00,MINA
Waypoint,DM,PRKRCR,39.12128,-119.41094,05/17/2016,03:44:00,PARKER CARSON
Waypoint,DM,RENOTH,39.29915,-119.46084,05/17/2016,03:44:00,RENO/TAHOE
Waypoint,DM,SPNSHS,39.39995,-119.43395,05/17/2016,03:44:00,SPANISH SPRINGS
Waypoint,DM,SPLDNG,40.39018,-120.46111,05/17/2016,03:44:00,SPAULDING
