238WIDE_BAY_STRIP,Inside R685B,-25.9353,152.9650
239WILKESDALE,"",-26.3703,151.6753
240WILLS_RD_STRIP,Intersection of Wills Rd and C,-27.3864,152.4808
241WINDERA_LAGOON_RESORT,On west side of lagoon,-25.9817,151.8231
242WONDAI_AF,53 Wondai Proston Rd Wondai QL,-26.2775,151.8614
243WOODBURN_HS,Homestead,-26.6858,151.1983
244WOODS_DRIVE_STRIP,Captains Mountain,-27.9842,151.0986
245WOOROOLIN_X,Road Intersection,-26.4125,151.8153
246WYOMING_STRIP,Short Helicopter landing site ,-27.2192,151.4950
247WYREEMA,Turn Point,-27.6564,151.8589
248YANDILLA_SILO,Turn Point,-27.8400,151.3672
249YARRANLEA_SILO,Turn Point,-27.7256,151.5286
250YENDA_HS,Homestead,-25.4567,151.6603
