73POSEY,"",41.8975,-84.2967
74RAETHER,4Y1 RW width: 60 CTAF: 122.9,42.5653,-83.8564
75RANSOM,"",41.7767,-84.5347
76RAPIDS,04MI RW width: 100,42.5344,-84.6283
77REID,25IN RW width: 120 UNICOM: 123,41.7028,-85.4194
78RIGA,"",41.8100,-83.8219
79THREE_RIVERS,HAI RW width: 75 AWOS: 119.975,41.9597,-85.5931
80ROSSETTIE,75G RW width: 100 CTAF: 122.9,42.1950,-84.0308
81RUHE'S,R47 RW width: 65 UNICOM: 123.0,41.1031,-84.0519
82SAND,"",42.0558,-84.1353
83SANDHILL,69G RW width: 100 CTAF: 122.9,42.4417,-84.0667
84SHAMROCK,6G8 RW width: 100 CTAF: 122.9 ,42.0950,-84.2408
85SKI,"",42.5417,-83.8100
86SKYWAY,60G RW width: 100 CTAF: 122.9,42.5839,-84.6514
87SOD,Power line at north end of N/S,42.5169,-84.0539
88ST_JOHNS,PUB-T-RY 07/25:2777x120-TURF-R,43.0358,-84.4353
89SUNFIELD,C43 RW width: 100 CTAF: 122.9,42.7700,-84.9650
90TAYLORS,MI95 RW width: 100,41.8467,-85.8950
91TRISTATE,ANQ RW width: 75 AWOS: 118.175,41.6397,-85.0836
92VANWERT,VNW RW width: 95 AWOS: 125.175,40.8639,-84.6064
93WARSAW,ASW RW width: 100 AWOS: 121.12,41.2747,-85.8400
94WEND,49G RW width: 100 CTAF: 122.9,42.5781,-84.9089
95WESTON,"",41.7703,-84.0975
96WHEATLAND,"",41.9706,-84.4017
97WILLIAMS,5MI7 RW width: 100,42.3611,-84.4247
98WOLF,PUB-RY 18/36:2155x100-TURF-LG ,42.2097,-84.2317
99WOODSTOCK,"",42.0078,-84.2922
ABRAMS,PUB-RY 09/27:3199x75-ASPH-LGT-,42.7750,-84.7331
ADA,0D7 RW width: 110 UNICOM: 122.,40.7906,-83.8292
AGNER,51OH RW width: 80,41.0703,-84.0864
AIRBORN, MI04 RW width: 150,43.3092,-84.6439
ANN_ARBOR,PUB-TWR:120.3-ATIS:134.55-RY 0,42.2231,-83.7456
ARCHER,MI28 RW width: 110,42.9069,-84.4722
AREND,34OH RW width: 80 Fuel: 100LL/,41.2569,-84.6417
ARROWHEAD,IN11 RW width: 125,41.2928,-86.0711
BALL,4IN5 RW width: 70,41.3442,-86.1483
BEACH,"",42.1208,-84.3011
BISHOP,FNT RW width: 150 ATIS: 133.15,42.9656,-83.7447
BLEVINS,7OI1 RW width: 75,41.2072,-84.2697
BOWLING,1G0 RW width: 75 AWOS: 120.725,41.3911,-83.6300
CALDWELL,54II RW width: 100,40.6244,-86.1553
CARLS,PRI-RY 18/36:1800x50-TURF-MGR:,42.0711,-83.8836
CASAD,56IN RW width: 100,41.0792,-84.9428
CHRISTY'S,7OI0 RW width: 100,41.3342,-84.1636
CLOUD_NINE_WEST,46MI RW width: 100,42.5461,-84.1278
CONFER'S,1IN3 RW width: 60,41.0978,-85.2425
CONKLIN,OI92 RW width: 60,41.3917,-83.7033
CONVERSE,1I8 RW width: 75 CTAF: 122.9,40.5708,-85.8917
CREIGHTON,0II2 RW width: 75,41.4572,-86.1244
DETROIT,DTW RW width: 200 Tower: 118.4,42.2125,-83.3533
DICK'S,3II9 RW width: 65,41.0972,-85.2422
DIEBLEYS,OI78 RW width: 100,41.0847,-83.4364
DUSTING,6C2 RW width: 150 CTAF: 122.9,40.9525,-83.9822
EBY,II74 RW width: 60,41.5597,-86.0531
ELKHART,EKM RW width: 250 AWOS: 124.47,41.7194,-86.0033
ELLIOTTS,O74 RW width: 110 CTAF: 122.9,40.5247,-83.5117
ERNIE'S,1MI4 RW width: 148,43.4219,-84.1947
FAIRPLAINS,02MI RW width: 100,43.1572,-85.1486
FERRELL,9OH8 RW width: 79,40.9764,-83.6417
FLAIGH,"",42.6122,-83.8581
FOREST,3F5 RW width: 80 CTAF: 122.9,42.9108,-84.6750
FOREST,9OH9 RW width: 100,40.8286,-83.5139
FORT_WAYNE,FWA RW width: 150 ATIS: 121.25,40.9783,-85.1953
FOX,78II RW width: 100,40.6361,-85.6881
FREEFALL,OH18 RW width: 66,40.9325,-83.1403
FREMONT_MI,FFX RW width: 100 AWOS: 118.77,43.4392,-85.9950
FREMONT_OH,14G RW width: 130 UNICOM: 122.,41.3331,-83.1611
FULTON,RCR RW width: 75 AWOS: 118.775,41.0656,-86.1817
GAGE,13IN RW width: 60,40.8153,-84.9278
GERIG'S,2IN2 RW width: 65,41.0092,-85.3714
GERKER,OH60 RW width: 70,40.9536,-84.2736
GLOWACKI,97G RW width: 100 CTAF: 122.9,43.0000,-84.5958
GOODENOUGH,83IN RW width: 75,40.7397,-86.0006
GORDON,09IN RW width: 70,41.1208,-85.4250
GOSHEN,GSH RW width: 180 AWOS: 121.45,41.5264,-85.7942
GRAND_RAPIDS,GRR RW width: 150 ATIS: 118.72,42.8808,-85.5228
GREEN,9IN8 RW width: 75,41.2292,-85.3581
GREUTER,69II RW width: 85,41.3694,-84.8789
GRISSOM,Military GUS RW width: 200 ATI,40.6481,-86.1522
HACKBARTH,IN42 RW width: 100,41.4903,-86.1994
HAMP,68R RW width: 100 CTAF: 122.9,43.3994,-84.8008
HARDIN,I95 RW width: 75 UNICOM: 122.8,40.6100,-83.6442
HEILMAN,14OH RW width: 60,40.6689,-83.4436
HILLTOP,58IN RW width: 100,41.2583,-84.8639
HILTNER,OH19 RW width: 70,41.1550,-84.2150
HOERNERS,MI10 RW width: 85,42.8653,-84.7056
HOLT,8II5 RW width: 50,40.8994,-85.0000
HOMESTEAD,29IN RW width: 75,41.0758,-85.3861
HOOK,IN18 RW width: 100,41.2744,-84.8050
CHESANING,50G RW width: 150 CTAF: 122.9,43.1819,-84.1333
HOWENSTING,75OH RW width: 70,41.2592,-84.7936
HULL,II51 RW width: 100,41.4847,-85.5931
HUNTINGTON,HHG RW width: 75 AWOS: 126.575,40.8528,-85.4569
JACKSON,JXN RW width: 150 ATIS: 125.72,42.2606,-84.4606
JERRY'S,"",42.0694,-84.1592
JOHNSON,3IN4 RW width: 75,40.7750,-85.3389
JONESVILLE,"",41.9789,-84.6508
KALAMAZOO,AZO RW width: 150 ATIS: 127.25,42.2344,-85.5517
KEENUM,67MI RW width: 60,41.9978,-85.8536
KELLOGG,BTL RW width: 150 ATIS: 128.32,42.3064,-85.2500
KOKOMO,OKK RW width: 150 AWOS: 113.5 ,40.5278,-86.0597
LAKEVIEW,13C RW width: 75 UNICOM: 122.8,43.4522,-85.2647
LANSING,LAN RW width: 150 ATIS: 119.75,42.7786,-84.5861
LAUTZENHISER,IN83 RW width: 80,41.5022,-84.9303
LAZY_K,0IN2 RW width: 60,40.8278,-85.0861
LOWELL,24C RW width: 100 UNICOM: 123.,42.9539,-85.3439
LUTZ,9OH7 RW width: 75,40.9617,-83.5953
MARION,"",40.6169,-83.0611
MCJILTON,2MI4 RW width: 125,43.4056,-84.5714
MCKENZIE'S,1MI5 RW width: 60,42.6031,-83.8597
MENTONE,"",41.1458,-86.0644
MILAN,MI09 RW width: 100,42.0500,-83.7403
MILLER,C40 RW width: 100 CTAF: 122.9 ,40.7167,-85.2500
MINIKEY,MI13 RW width: 175,43.1617,-85.0617
MISHAWAKA,3C1 RW width: 100 CTAF: 122.9 ,41.6569,-86.0347
MOONEY,22IN RW width: 100,41.3483,-85.0075
MOUNT_PLEASANT,"",43.6211,-84.7378
MULHOLLAND,OI99 RW width: 65,40.5733,-84.4900
NAPOLEON,3NP RW width: 200 CTAF: 122.9S,42.1711,-84.2594
NAPPANEE,C03 RW width: 50 UNICOM: 123.0,41.4461,-85.9361
PAULDING,2H8 RW width: 80 CTAF: 122.9 F,41.1700,-84.5553
PERU,I76 RW width: 75 UNICOM: 122.8,40.7858,-86.1464
PINGSTON,54MI RW width: 100,42.8103,-84.0831
PIPPENGER,3IN5 RW width: 75,41.3169,-85.3714
PIQUA,"",40.2394,-84.1531
PLEW,IN71 RW width: 100 UNICOM: 122,41.1856,-85.5217
PRAIRIE,P97 RW width: 75 CTAF: 122.9 F,42.1236,-85.7103
PRICES,9G2 RW width: 75 UNICOM: 123.0,42.8075,-83.7689
PUTNAM,OWX RW width: 75 AWOS: 120.525,41.0356,-83.9819
RANDOLPH'S,82MI RW width: 100,43.1125,-84.5208
ROBISON,IN33 RW width: 150 Fuel: 100,40.7361,-86.1153
ROSE,13OH RW width: 90,41.3303,-84.2983
RUST'S,II95 RW width: 80,41.3644,-86.0633
RUTTER,OA04 RW width: 60,41.0975,-83.5028
SCHALLER,27OH RW width: 70,40.9467,-83.6800
SCHIFFER,3S5 RW width: 120 CTAF: 122.9,43.0358,-84.4339
SCOTT,2IN4 RW width: 100,41.2567,-86.1897
SENECA,16G RW width: 75 AWOS: 127.175,41.0942,-83.2125
SHAFFER,9II0 RW width: 75,41.2825,-85.4386
SKIP'S,2IN0 RW width: 75,40.8369,-85.1711
SMITH,SMD RW width: 100 AWOS: 124.55,41.1433,-85.1528
STANGLAND,5IN9 RW width: 80,41.3161,-85.4650
STCHARLES,"",43.2864,-84.1814
STEINMAN,53II RW width: 80,41.0731,-84.8408
STONE,OH32 RW width: 63,41.0064,-83.4275
STRABLE_LANDING,OH99 RW width: 65,41.2044,-84.4961
STREBIG,52IN RW width: 130,41.6956,-85.0467
TATHAMS',72OI RW width: 100,41.0736,-83.6847
TERRY'S,3IG3 RW width: 100,41.1703,-85.4217
TEST,"",42.7242,-84.1956
THRALL,"",42.1183,-85.5100
TOLEDO,TOL RW width: 150 ATIS: 118.75,41.5867,-83.8078
TONG_FARM,95OH RW width: 85,40.9708,-83.4583
TRIPP_CREEK,39T RW width: 50 CTAF: 122.9,43.0647,-84.4892
TROLLMANS,"",42.7433,-83.7525
TROPRIA,IN62 RW width: 100,41.2447,-85.2975
TRUDEAU,PRI-RY 09/27:1800x100-TURF-MGR,42.0881,-83.7656
TURKEY_RUN,04II RW width: 72,41.1306,-84.9942
UNIVERSITY,41G RW width: 100 CTAF: 122.9,42.8403,-84.4792
UNSICKER,0II1 RW width: 60,41.4281,-86.1533
VALHALLA,IN91 RW width: 130,41.0019,-84.9942
WABASH,IWH RW width: 75 UNICOM: 122.8,40.7619,-85.7986
WABASIS,MI80 RW width: 80 Fuel: 80,43.1283,-85.3992
WAGNEN,6H4 RW width: 55 CTAF: 122.9,42.1558,-84.3344
WALKER,4C2 RW width: 100 UNICOM: 122.,41.4311,-84.9817
WAWASEE,4IN9 RW width: 80,41.4189,-85.6917
WEAVER,9OH6 RW width: 70,41.0353,-83.5689
WELLS,35C RW width: 100 CTAF: 122.9,43.1283,-85.5053
WIGENT,30IN RW width: 70,41.2092,-85.4581
WIGHTMAN,7MI6 RW width: 60,43.1103,-84.1264
WILLOW_RUN,YIP RW width: 161 AWOS: 132.35,42.2400,-83.5308
WINDSWEPT,43OI RW width: 80,41.1986,-83.7008
WOLF,26W RW width: 100 CTAF: 122.9,42.2097,-84.2317
WOLFE,IN65 RW width: 200,41.6914,-85.5956
WOODSIDE,2MI0 RW width: 75,43.2167,-84.0472
WYANDOT,56D RW width: 75 CTAF: 122.9,40.8833,-83.3144
YODER,5IN0 RW width: 100,41.6858,-85.3739
YOUNGPETER,3OH6 RW width: 60,40.7833,-84.3678
ZISCHKE,92MI RW width: 75,42.8617,-84.6192
ZOLLINGER,II21 RW width: 75,41.4753,-85.6947
