0HVITARNES,"",64.6178,-19.7578
0HVOLSVOLLUR,Closed grass airfield / Lokadu,63.7539,-20.2442
0IRAFOSS,Dam,64.0939,-21.0097
0ISAFJORDUR,AFIS opening hrs 118.800,66.0578,-23.1353
0KALDARMELAR,Tel.line W of RWY / Simalina v,64.7739,-22.2542
0KALFATINDAR,Mountain,64.2344,-20.8817
0KALFSTINDUR,Mountain,64.3847,-20.4394
0KEFLAVIK,Transponder mandatory. TWR 118,63.9850,-22.6056
0KELDNAVEG,Grass,63.7994,-20.1947
0KERID,"",64.0436,-20.8733
0KERLINGARFJOLL,Gravel RWY 10/19,64.7031,-19.4064
0KIRKJUBAEJARKLAUSTUR,Gravel RWY 08/26,63.7878,-18.0008
0KJOASTADIR,Grass,64.3133,-20.2217
0KOLAVATN,Grass,63.8992,-20.4700
0KONGSFELL/L,Litla-Kongsfell,63.9633,-21.7322
0KOPASKER,Gravel RWY 21/03,66.3108,-16.4667
0KVIALAND,Grass,64.7828,-21.3353
0LAGAFELL,Lagafell mountain,64.3333,-20.9628
0LAMBAFELL,Mountain,64.0183,-21.4689
0LANDMANNALAUGAR,Camping site,63.9906,-19.0603
0LANGA,Grass,64.6128,-21.9528
0LAUGARVATN,Grass,64.2039,-20.7428
0LYKLAFELL,"",64.0839,-21.5336
0MELGERDISMELAR,04/22. Glider traffic pattern ,65.4833,-18.1667
0MIDDALSFJALL,Mountain,64.3089,-20.6856
0MIDEINGI,Grass,64.0508,-20.9008
0MJOAVATN,"",64.7794,-20.9794
0MULAKOT,Grass RWY 11/29,63.7142,-19.8792
0MULI,Grass,64.2644,-20.3461
0NESJAVELLIR,Grass,64.1192,-21.2381
0NORDFJORDUR,Stabilized Gravel RWY 08/26. A,65.1258,-13.7411
0NYIDALUR,Gravel RWY 05/23,64.7189,-18.0667
0OLAFSVELLIR,Grass,64.0078,-20.5942
0RANGA,Grass,63.9578,-20.0828
0RAUFARHOFN,Gravel RWY 06/24,66.4039,-15.9178
0REYDARVATN,Lake / Vatn,64.5033,-21.0822
0REYKHOLAR,Gravel RWY 08/26,65.4431,-22.2247
0REYKHOLT,Grass,64.6647,-21.2931
0REYKIR,Grass,64.0400,-20.4367
0REYKJAHLID,RWY 02/20,65.6536,-16.9175
0REYKJANES,Gravel RWY 02/20,65.9086,-22.4194
0REYKJAVIK,TWR 1180. APP 119.0. ATIS 128.,64.1300,-21.9406
0RIF,RWY 11/29 822x29m gravel.,64.9069,-23.8206
0RJUPNAFELL,"",64.4717,-19.2756
0SANDARMELAR,Closed gravel airfield / Lokad,64.4000,-20.0667
0SANDFELL,Mountain,64.3650,-20.3097
0SANDSKEID,Gliders traffic SOUTH of RWY. ,64.0608,-21.5744
0SAUDARFLUGVOLLUR,RWYs 03/21 06/24 10/28 13/31 1,64.8333,-16.0333
0SAUDARKROKUR,AFIS on opening hrs 119.100,65.7317,-19.5728
0SELALDA,Hill,64.2328,-20.8131
0SELFOSS,Grass RWYs 05/23 and 14/32. Tr,63.9242,-21.0361
0SELJALANDSFOSS,Waterfall / Foss,63.6156,-19.9892
0SIGALDA,"",64.1731,-19.1256
0SIGLUFJORDUR,Asphalt rwy,66.1333,-18.9167
0SKAFTAFELL,RWY 15/33 610m x 20m. Gravel,64.0022,-16.9422
0SKALAVATN,Gravel RWY 06/24,64.1094,-18.7833
0SKALDABUDIR,Hreppfjoll lendingarstadur,64.1136,-20.1764
0SKALHOLT,Grass fields,64.1253,-20.5247
0SKARD,Grass,64.0031,-20.1094
0SKEGGI,Hengill mountain,64.0897,-21.3172
0SKJALDBREID,Mountain / Fjall,64.4119,-20.7681
0SKOGARSANDUR,Gravel RWY 12/30,63.5169,-19.4869
0SKRIDA,Mountain,64.3550,-20.6825
0SLETTAN,Ultralights activity,63.9411,-22.4883
0SPOASTADIR,800m. N/S,64.1628,-20.5539
0SPRENGISANDUR,Closed airfield,64.6525,-18.4914
0STIFLISDALSVATN,Grass. Caution sheeps on runwa,64.2425,-21.3139
0STORA-ARMOT,Grass,63.9817,-20.9150
0STORA-MORK,Grass,63.6653,-19.9225
0STORIKROPPUR,Pilot shelter code 0325 / Flug,64.6322,-21.4917
0STORINUPUR,Grass,64.0542,-20.1633
0STYKKISHOLMUR,Traffic pattern W of RWY. Grav,65.0581,-22.7942
0SULTARTANGAVIRKJUN,Powerplant / Virkjun,64.1608,-19.6408
0SULTARTANGI,"",64.1964,-19.5081
0SULUFELL,"",64.0844,-21.1433
0THINGEYRI,Gravel RWY 14/32,65.8703,-23.5600
0THINGVELLIR,"",64.2575,-21.1211
0THJORSARBRU,Bridge,63.9311,-20.6494
0THORISOS,Gravel,64.3514,-18.8394
0THORISSTADIR,Grass,64.1094,-20.6078
0THOROLFSFELL,Mountain,63.7172,-19.6625
0THORSHOFN,AFIS on opening hrs. 118.100,66.2183,-15.3344
0THORSMORK,Gravel RWY 09/27,63.6900,-19.5628
0THORVALDSEYRI,Grass,63.5456,-19.6606
0THRIHYRNINGUR,Mountain,63.7889,-19.9633
0THVERSPYRNA,Grass,64.1564,-20.2106
0TJORN,Grass,64.2031,-20.4869
0TORFASTADIR,Grass,64.1725,-20.5053
0TUNGUBAKKAR,ATZ from GND to 1000ft MSL. Tr,64.1817,-21.7067
0TUNGUFELL,Flugtaekt tun,64.2853,-20.1678
0UTHLID,Grass,64.2725,-20.4458
0VALAFELL,Mountain,64.1111,-19.4964
0VARMAHLID,Grass,65.5542,-19.4236
0VESTMANNAEYJAR,AFIS on opening hrs 118.500,63.4250,-20.2792
0VIK,Gravel RWY 07/25,63.4197,-18.8864
0VITI,Light house,64.0594,-21.6025
0VOPNAFJORDUR,AFIS opening hrs 118.100,65.7189,-14.8503
