IS,Skard,6400183N,02006567W
IS,Skeggi,6405383N,02119033W
IS,Skjaldbreid,6424717N,02046083W
IS,Skogarsandur,6331017N,01929217W
IS,Skrida,6421300N,02040950W
IS,Slettan,6356467N,02229300W
IS,Spoastadir,6409767N,02033233W
IS,Sprengisandur,6439150N,01829483W
IS,Stiflisdalsvatn,6414550N,02118833W
IS,Stora Armot,6358900N,02054900W
IS,Stora Mork,6339917N,01955350W
IS,Storikroppur,6437933N,02129500W
IS,Storinupur,6403250N,02009800W
IS,Stykkisholmur,6503483N,02247650W
IS,Sultartangavrkjn,6409650N,01938450W
IS,Sultartangi,6411783N,01930483W
IS,Sulufell,6405067N,02108600W
IS,Thingeyri,6552217N,02333600W
IS,Thingvellir,6415450N,02107267W
IS,Thjorsarbru,6355867N,02038967W
IS,Thorisos,6421083N,01850367W
IS,Thorisstadir,6406567N,02036467W
IS,Thorolfsfell,6343033N,01939750W
IS,Thorshofn,6613100N,01520067W
IS,Thorsmork,6341400N,01933767W
IS,Thorvaldseyri,6332733N,01939633W
IS,Thrihyrningur,6347333N,01957800W
IS,Thverspyrna,6409383N,02012633W
IS,Tjorn,6412183N,02029217W
IS,Torfastadir,6410350N,02030317W
IS,Tungubakkar,6410900N,02142400W
IS,Tungufell,6417117N,02010067W
IS,Uthlid,6416350N,02026750W
IS,Valafell,6406667N,01929783W
IS,Varmahlid,6533250N,01925417W
IS,Vestmannaeyjar,6325500N,02016750W
IS,Vik,6325183N,01853183W
IS,Viti,6403567N,02136150W
IS,Vopnafjordur,6543133N,01451017W
