Site,"Warm Springs, Georgia, USA"
"Courtesy of","Chris Ruf",ChrisR
Dated,"11 March 2015"
"Magnetic Variation",4.1W
"Time Zone Name","US/Eastern"
"File created on Saturday, 14 March 2015 at 09:00 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"CAI Comment","CAI Name","ICAO Identifier",
21,Cordele,N,31,59,20,59.33333,31.9888889,W,83,46,26,46.43333,-83.7738889,310,TA,CRD,Cordl,Cordel,Cordele,Cordele,Georgia,123.05A150,123.05A150,Cordele,CKF,
22,"De De",N,33,0,32,0.53333,33.0088889,W,84,6,39,6.65,-84.1108333,808,TL,DED,"De De","De De","De De","De De",,"N/S Bends","N/S Bends","De De",,
23,Deerfield,N,33,13,5,13.08333,33.2180556,W,83,19,2,19.03333,-83.3172222,445,TAP,DRF,Drfld,Derfld,Deerfield,Deerfield,Georgia,"P16/34G50","P16/34G50",Deerfield,9GA9,
24,Fagundes,N,33,11,56,11.93333,33.1988889,W,84,35,2,35.03333,-84.5838889,864,TAP,FGN,Fgnds,Fagnds,Fagundes,Fagundes,Georgia,"P18/36G100","P18/36G100",Fagundes,6GA1,
25,"Falcon Field",N,33,21,26,21.43333,33.3572222,W,84,34,19,34.31667,-84.5719444,808,TA,FLC,FlcnF,FlcnFl,FalconFild,"Falcon Field",Georgia,123.05A100,123.05A100,"Falcon Field",FFC,
26,"Finkley Farm",N,32,25,16,25.26667,32.4211111,W,85,14,53,14.88333,-85.2480556,413,TAP,FNK,FnklF,FnklFr,FinkleyFrm,"Finkley Farm",Alabama,"P10/28G100","P10/28G100","Finkley Farm",2AL8,
27,"Flying N",N,33,10,38,10.63333,33.1772222,W,84,44,55,44.91667,-84.7486111,870,TAP,FLN,FlngN,FlyngN,"Flying N","Flying N",Georgia,"P17/35G60","P17/35G60","Flying N",1GA2,
28,"Gentle Landings",N,32,42,50,42.83333,32.7138889,W,84,1,39,1.65,-84.0275,505,TAP,GNT,GntlL,GntlLn,GntlLndngs,GentleLndngs,Georgia,"P07/25G125","P07/25G125","Gentle Landn",0GA9,
29,Grayhill,N,32,56,55,56.91667,32.9486111,W,85,3,3,3.05,-85.0508333,750,TAP,GRH,Grhll,Grahll,Grayhill,Grayhill,Georgia,"P17/35G40","P17/35G40",Grayhill,GA98,
30,Griffin,N,33,13,37,13.61667,33.2269444,W,84,16,30,16.5,-84.275,958,TA,GRF,Grffn,Griffn,Griffin,Griffin,Georgia,123.075A75,123.075A75,Griffin,6A2,
31,"Gum Creek",N,33,25,16,25.26667,33.4211111,W,85,9,43,9.71667,-85.1619444,1070,TAP,GMC,GmCrk,GumCrk,"Gum Creek","Gum Creek",Georgia,"P06/24G65","P06/24G65","Gum Creek",8GA1,
32,"Hog Mtn",N,33,4,7,4.11667,33.0686111,W,84,8,10,8.16667,-84.1361111,1001,T7,HGM,HgMtn,HogMtn,"Hog Mtn","Hog Mtn",,"Mtn Top","Mtn Top",HogMtn,,
33,Hutto,N,32,41,0,41,32.6833333,W,83,51,25,51.41667,-83.8569444,620,TAP,HTT,Hutto,Hutto,Hutto,Hutto,Georgia,"P18/36G120","P18/36G120",Hutto,GE25,
34,"Jumpin J",N,32,41,30,41.5,32.6916667,W,84,29,50,29.83333,-84.4972222,662,TL,JMP,JmpnJ,JumpnJ,"Jumpin J","Jumpin J",,Narow1800x55,Narow1800x55,"Jumpin J",,
35,"Junkyard Thomaston",N,32,50,46,50.76667,32.8461111,W,84,18,57,18.95,-84.3158333,672,T,JNK,Jnkrd,JnkrdT,JnkrdThmst,JunkrdThmstn,,JunkyardThom,"Cars Thomstn",JunkyardThom,,
36,"Kennedy Intranational",N,33,31,35,31.58333,33.5263889,W,83,38,17,38.28333,-83.6380556,695,TAP,KNN,Knndn,Knndnt,Knndntrntn,Kenndntrntnl,Georgia,"P10/28G50","P10/28G50","Kennedy Intl",2GA0,
37,Kershaw,N,32,21,30,21.5,32.3583333,W,86,7,30,7.5,-86.125,225,TAP,KRS,Krshw,Kershw,Kershaw,Kershaw,Alabama,"P09/27A50","P09/27A50",Kershaw,AL12,
38,Kia,N,32,54,59,54.98333,32.9163889,W,85,7,37,7.61667,-85.1269444,650,T,KIA,Kia,Kia,Kia,Kia,,"non landable","non landable",Kia,,
39,"Kings Gap",N,32,50,20,50.33333,32.8388889,W,84,48,41,48.68333,-84.8113889,1237,T7,KNG,KngsG,KngsGp,"Kings Gap","Kings Gap",,"Gap BridgePM","Gap BridgePM","Kings Gap",,
40,"Kitchens Field",N,33,8,4,8.06667,33.1344444,W,84,15,15,15.25,-84.2541667,800,TAP,KTC,Ktchn,Ktchns,KitchnsFld,KitchensFild,Georgia,"PE/WG80","PE/WG80","Kitchens Fld",4GA7,
41,LaGrange,N,33,0,32,0.53333,33.0088889,W,85,4,21,4.35,-85.0725,694,TASF,LGR,LGrng,LaGrng,LaGrange,LaGrange,Georgia,122.975A150,122.975A150,LaGrange,LGC,
42,"Lanett Muni",N,32,48,43,48.71667,32.8119444,W,85,13,47,13.78333,-85.2297222,624,TA,LNT,LnttM,LnttMn,"Lanett Mun","Lanett Muni",Alabama,122.8A80,122.8A80,Lanett,7A3,
43,"Liberty Hill AP",N,33,9,1,9.01667,33.1502778,W,84,8,15,8.25,-84.1375,730,TL,LBR,LbrtH,LbrtHl,LibertyHll,"Liberty Hill",,"2200x50 T","2200x50 T","Liberty Hill",,
44,"M K Field",N,33,10,7,10.11667,33.1686111,W,84,49,49,49.81667,-84.8302778,866,TAP,MKF,MKFld,MKFild,"M K Field","M K Field",Georgia,"P13/31G100","P13/31G100","MK Field",6GE4,
45,"Macedonia Mtn",N,32,45,12,45.2,32.7533333,W,84,58,3,58.05,-84.9675,1119,T7,MCD,McdnM,McdnMt,MacedonMtn,MacedoniaMtn,,"Pine Mtn Rdg","Pine Mtn Rdg",MacedoniaMtn,,
46,"Macon Downtown",N,32,49,18,49.3,32.8216667,W,83,33,43,33.71667,-83.5619444,437,TA,MCN,McnDw,McnDwn,MacnDwntwn,MaconDowntwn,Georgia,123A75,123A75,"Macon Downtn",MAC,
47,Mansion,N,33,3,42,3.7,33.0616667,W,84,34,27,34.45,-84.5741667,742,T,MNS,Mansn,Mansin,Mansion,Mansion,,"House w Pool","House w Pool",Mansion,,
48,"Martins Knob",N,32,46,18,46.3,32.7716667,W,84,48,43,48.71667,-84.8119444,1114,T7,MRT,Mrtns,MrtnsK,MartinsKnb,"Martins Knob",,"Mtn Top Knob","Mtn Top Knob","Martins Knob",,
49,"McCard Mtn",N,33,2,38,2.63333,33.0438889,W,84,15,20,15.33333,-84.2555556,1037,T7,MCC,McCrd,McCrdM,"McCard Mtn","McCard Mtn",,"Ridge Top","Ridge Top","McCard Mtn",,
50,Montezuma,N,32,18,7,18.11667,32.3019444,W,84,0,27,0.45,-84.0075,337,TA,MNT,Mntzm,Montzm,Montezuma,Montezuma,Georgia,122.9A75,122.9A75,Montezuma,53A,
51,"Monticello Sky Ranch",N,33,19,57,19.95,33.3325,W,83,43,37,43.61667,-83.7269444,690,TAP,MON,Mntcl,Mntcll,MntcllSkRc,MonticllSkRc,Georgia,"P14/32G80","P14/32G80",MonticeloSky,GA06,
52,"Murphys Landing",N,33,15,31,15.51667,33.2586111,W,84,50,41,50.68333,-84.8447222,820,TAP,MRP,Mrphs,MrphsL,MrphsLndng,MurphysLndng,Georgia,"P07/25G50","P07/25G50","Murphys Land",80GA,
53,Newnan,N,33,18,42,18.7,33.3116667,W,84,46,11,46.18333,-84.7697222,970,TA,NWN,Newnn,Newnan,Newnan,Newnan,Georgia,122.7A100,122.7A100,Newnan,CCO,
54,"Perry-Houston Co",N,32,30,38,30.63333,32.5105556,W,83,46,2,46.03333,-83.7672222,418,TA,PRR,PrrHs,PrrHst,PerryHstnC,PerryHoustnC,Georgia,122.7A100,122.7A100,Perry-Houstn,PXE,
55,"Pine Mtn Harris Co",N,32,50,27,50.45,32.8408333,W,84,52,57,52.95,-84.8825,902,TASF,PNM,PnMtn,PnMtnH,PnMtnHrrsC,PineMtnHrrsC,Georgia,122.8A100,122.8A100,"Pine Mtn",PIM,
56,"Police Academy",N,33,3,25,3.41667,33.0569444,W,83,58,18,58.3,-83.9716667,663,T,PLC,Plccd,Plccdm,PoliceAcdm,PoliceAcadem,,Populated,Populated,PoliceAcadmy,,
57,Prattsburg,N,32,43,41,43.68333,32.7280556,W,84,21,26,21.43333,-84.3572222,554,TAP,PRT,Prtts,Prttsb,Prattsburg,Prattsburg,Georgia,"PE/WG75","PE/WG75",Prattsburg,3GA1,
58,Quarry,N,32,59,44,59.73333,32.9955556,W,84,58,51,58.85,-84.9808333,700,T,QRR,Quarr,Quarry,Quarry,Quarry,,"Rock Quarry","Rock Quary",Quarry,,
59,Raju,N,32,4,17,4.28333,32.0713889,W,84,42,52,42.86667,-84.7144444,625,TAP,RAJ,Raju,Raju,Raju,Raju,Georgia,"P18/36A60","P18/36A60",Raju,05GA,
60,"RC Field",N,32,51,8,51.13333,32.8522222,W,85,9,38,9.63333,-85.1605556,570,TL,RCF,RCFld,RCFild,"RC Field","RC Field",,"Remote Contr","Remote Contr","RC Field",,
61,"RC Jets Remote Club",N,33,8,14,8.23333,33.1372222,W,84,36,40,36.66667,-84.6111111,865,TL,RCJ,RCJts,RCJtsR,RCJtsRmtCl,RCJetsRmtClb,,"Remote Contr","Remote Contr","RC JetsRemot",,
62,"Red Barn Lake",N,32,59,4,59.06667,32.9844444,W,85,13,11,13.18333,-85.2197222,705,T,RDB,RdBrn,RdBrnL,"Red BarnLk","Red Barn Lk",,"Barn Fields","Barn Fields",RedBarnLake,,
63,Reeves,N,32,30,54,30.9,32.515,W,85,52,34,52.56667,-85.8761111,326,TA,RVS,Reevs,Reeves,Reeves,Reeves,Alabama,122.9A75,122.9A75,Reeves,41A,
64,"Riley Ridge",N,32,42,45,42.75,32.7125,W,85,2,57,2.95,-85.0491667,933,T7,RLR,RlRdg,RilRdg,RileyRidge,"Riley Ridge",,"Mtn Top","Mtn Top","Riley Ridge",,
65,"Roanoke Muni",N,33,7,47,7.78333,33.1297222,W,85,22,20,22.33333,-85.3722222,907,TA,RNK,RnkMn,RonkMn,RoanokeMun,"Roanoke Muni",Alabama,122.9A80,122.9A80,Roanoke,7A5,
66,Rust,N,33,19,58,19.96667,33.3327778,W,84,24,3,24.05,-84.4008333,810,TA,RST,Rust,Rust,Rust,Rust,Georgia,122.9G120,122.9G120,Rust,3RU,
67,"Scales 85",N,33,5,15,5.25,33.0875,W,84,54,55,54.91667,-84.9152778,780,T,SCL,Scls8,Scls85,"Scales 85","Scales 85",,"Hwy Weigh St","Hwy Weigh St",Scales85,,
68,Sehoy,N,32,13,17,13.28333,32.2213889,W,85,28,18,28.3,-85.4716667,331,TAP,SEH,Sehoy,Sehoy,Sehoy,Sehoy,Alabama,"P04/22A75","P04/22A75",Sehoy,AL05,
69,"Shade Tree",N,33,9,45,9.75,33.1625,W,84,26,48,26.8,-84.4466667,850,TAP,SHD,ShdTr,ShadTr,"Shade Tree","Shade Tree",Georgia,"P08/26G50","P08/26G50","Shade Tree",GA73,
70,"Smith Dairy Farm",N,32,57,10,57.16667,32.9527778,W,84,57,3,57.05,-84.9508333,843,T,SMT,SmthD,SmthDr,SmithDrFrm,SmithDairFrm,,"Farm Field","Farm Field","Smith Dairy Fm",,
71,"Solar Hill",N,32,57,58,57.96667,32.9661111,W,84,32,17,32.28333,-84.5380556,925,T7,SLR,SlrHl,SlrHll,"Solar Hill","Solar Hill",,"Solar Panels","Solar Panels","Solar Hill",,
72,Sommerset,N,32,43,8,43.13333,32.7188889,W,85,22,1,22.01667,-85.3669444,820,TAP,SMM,Smmrs,Smmrst,Sommerset,Sommerset,Alabama,"P07/25G100","P07/25G100",Sommerset,AL89,
73,"Sprewell Bluff",N,32,52,43,52.71667,32.8786111,W,84,28,22,28.36667,-84.4727778,932,T7,SPR,Sprwl,Sprwll,SprwllBlff,SprewellBlff,,"Mtn Top","Mtn Top","Sprewel Bluf",,
74,"Thistle Field",N,32,55,40,55.66667,32.9277778,W,84,8,29,8.48333,-84.1413889,753,TL,THS,Thstl,ThstlF,ThistleFld,ThistleField,,"N/S Rough","N/S Rough",Thistle,,
75,Thomaston,N,32,57,18,57.3,32.955,W,84,15,51,15.85,-84.2641667,798,TA5,THM,Thmst,Thmstn,Thomaston,Thomaston,Georgia,122.8A100,122.8A100,Thomaston,OPN,
76,Three-MS,N,33,11,9,11.15,33.1858333,W,84,22,5,22.08333,-84.3680556,890,TAP,THR,ThrMS,ThreMS,"Three MS","Three MS",Georgia,"P18/36G200","P18/36G200",Three-MS,96GA,
77,"Tower 2403MSL PineMtn",N,32,51,6,51.1,32.8516667,W,84,42,6,42.1,-84.7016667,1348,T,TWR,Twr24,Twr240,Twr2403MSL,Twr2403MSLPn,,"2403MSL Tall","2403msl Tall",Tower2403msl,,
78,"Tower 2480MSL StMarks",N,33,5,5,5.08333,33.0847222,W,84,46,13,46.21667,-84.7702778,883,T,TOW,Tower,Twr248,Twr2480MSL,Twr2480MSLSt,,"2480MSL Tall","2480MSL Tall",Tower2480MSL,,
79,Tuskegee,N,32,27,38,27.63333,32.4605556,W,85,40,48,40.8,-85.68,264,TA,TSK,Tuskg,Tuskeg,Tuskegee,Tuskegee,Alabama,122.8A100,122.8A100,Tuskegee,06A,
80,"Two Poles Strip",N,32,29,27,29.45,32.4908333,W,84,33,27,33.45,-84.5575,601,TLu,TWP,TwPls,TwoPls,"Two Poles","Two Poles",,"Beware Wires","Beware Wires","Two Poles",,
81,"Waverly Landing",N,32,42,52,42.86667,32.7144444,W,84,43,5,43.08333,-84.7180556,675,TAP,WVR,WvrlL,WvrlLn,WavrlLndng,WaverlyLndng,Georgia,"P09/27G100","P09/27G100",Waverly,1GE9,
82,"Woodard Narrow",N,33,0,24,0.4,33.0066667,W,84,50,45,50.75,-84.8458333,820,TLu,WDR,WdrdN,WdrdNr,WoodrdNrrw,WoodardNarrw,,Narrow,Narrow,WoodardNarow,,
83,Wrights,N,32,12,23,12.38333,32.2063889,W,83,47,11,47.18333,-83.7863889,383,TAP,WRG,Wrght,Wrghts,Wrights,Wrights,Georgia,"P15/33G75","P15/33G75",Wrights,2GA3,
90,"Cedar Tree Farm START",N,32,58,54,58.9,32.9816667,W,84,39,29,39.48333,-84.6580556,875,Su,CED,CdrTr,CdrTrF,CdrTrFrmST,CdrTrFrmSTRT,,1600x75ft,1600x75ft,"CedarTree ST",,
91,"Field Derrico START",N,32,54,27,54.45,32.9075,W,84,38,6,38.1,-84.635,944,LSu,FLD,FldDr,FldDrr,FldDrrcSTR,FildDrrcSTRT,,"Farm Field","Farm Field","FldDerico ST",,
92,"Lil White House START",N,32,52,55,52.91667,32.8819444,W,84,41,10,41.16667,-84.6861111,1055,S,LLW,LlWht,LlWhtH,LlWhtHsSTR,LilWhtHsSTRT,,LitlWhiteHou,LitlWhiteHou,"LilWhitHo ST",,
93,"Wood Mill GA Pacific START",N,32,54,35,54.58333,32.9097222,W,84,46,30,46.5,-84.775,822,S,WDM,WdMll,WdMllG,WdMllGPcfc,WdMllGPcfcST,,"Field E/Mill","Field E/Mill","Wood Mill ST",,
95,"START West Meadowlark",N,33,4,36,4.6,33.0766667,W,84,28,4,28.06667,-84.4677778,784,S,STR,STRTW,STRTWM,STRTWMdwlr,STARTWMdwlrk,,"Start Point","Start Point","Start WestML",,
96,"Thacker START",N,33,2,41,2.68333,33.0447222,W,84,23,54,23.9,-84.3983333,920,APS,THC,Thckr,ThckrS,ThackrSTRT,ThackerSTART,Georgia,"P18/36G50","P18/36G50",ThackerSTART,4GA1,
97,"Bull Trail Mtn START",N,32,58,8,58.13333,32.9688889,W,84,24,16,24.26667,-84.4044444,1182,S7,BLL,BllTr,BllTrl,BllTrlMtnS,BllTrlMtnSTR,,"Mtn Top TP","Mtn Top TP",BulTrailMtST,,
0,Adel,N,31,8,14,8.23333,31.1372222,W,83,27,14,27.23333,-83.4538889,236,A,ADL,Adel,Adel,Adel,Adel,Georgia,122.8A100,122.8A100,Adel,15J,
0,Albany,N,31,32,8,32.13333,31.5355556,W,84,11,40,11.66667,-84.1944444,196,A,ALB,Alban,Albany,Albany,Albany,Georgia,120.25A148,120.25A148,Albany,ABY,
0,Alcovy,N,33,40,27,40.45,33.6741667,W,83,45,54,45.9,-83.765,750,AP,ALC,Alcov,Alcovy,Alcovy,Alcovy,Georgia,"P09/27G80","P09/27G80",Alcovy,07GA,
0,"Allendale County",N,32,59,42,59.7,32.995,W,81,16,13,16.21667,-81.2702778,162,A,ALL,Allnd,Allndl,AllendlCnt,AllendaleCnt,"South Carolina",122.8A75,122.8A75,Allendale,AQX,
0,"Allmon Farm",N,32,31,12,31.2,32.52,W,84,14,20,14.33333,-84.2388889,645,L,ALM,Allmn,AllmnF,AllmonFarm,"Allmon Farm",,"Mulitple Frm","Mulitple Frm","Allmon Farm",,
0,Anderson,N,31,1,11,1.18333,31.0197222,W,84,23,35,23.58333,-84.3930556,138,AP,AND,Andrs,Andrsn,Anderson,Anderson,Georgia,"P18/36G75","P18/36G75",Anderson,GE21,
0,Andrews,N,31,24,56,24.93333,31.4155556,W,84,42,47,42.78333,-84.7130556,245,AP,ANR,Andrw,Andrws,Andrews,Andrews,Georgia,"P18/36G60","P18/36G60",Andrews,4GA8,
0,"Andy Fields",N,33,27,51,27.85,33.4641667,W,84,39,48,39.8,-84.6633333,980,AP,ANY,AndFl,AndFld,AndyFields,"Andy Fields",Georgia,"PN/SG75","PN/SG75","Andy Fields",2GE8,
0,"Angels Field",N,30,28,52,28.86667,30.4811111,W,84,5,13,5.21667,-84.0869444,160,AP,ANG,Angls,AnglsF,AngelsFild,"Angels Field",Florida,"P01/19G100","P01/19G100","Angels Field",FL52,
0,"Anniston Rgnl",N,33,35,17,35.28333,33.5880556,W,85,51,29,51.48333,-85.8580556,612,A,ANN,Annst,Annstn,AnnstnRgnl,AnnistonRgnl,Alabama,123.6A150,123.6A150,Anniston,ANB,
0,"Apalachicola Rgnl",N,29,43,39,43.65,29.7275,W,85,1,39,1.65,-85.0275,20,A,APL,Aplch,Aplchc,AplchclRgn,ApalchclRgnl,Florida,122.8C150,122.8C150,Apalachicola,AAF,
0,"Appalachee Bluff Riverfront Airpark",N,33,51,33,51.55,33.8591667,W,83,35,16,35.26667,-83.5877778,735,AP,APP,Applc,Applch,ApplchBlff,ApplchBlffRv,Georgia,"P06/24G50","P06/24G50",AppalacheBlf,67GA,
0,"Aragon Farm Field",N,34,2,16,2.26667,34.0377778,W,85,3,38,3.63333,-85.0605556,732,L,ARG,ArgnF,ArgnFr,ArgnFrmFld,AragonFrmFld,,"Farm Field","Farm Field","Aragon Farm",,
0,Ashburn,N,31,41,9,41.15,31.6858333,W,83,37,56,37.93333,-83.6322222,389,A,ASB,Ashbr,Ashbrn,Ashburn,Ashburn,Georgia,122.7A50,122.7A50,Ashburn,75J,
0,Athens,N,33,56,55,56.91667,33.9486111,W,83,19,35,19.58333,-83.3263889,808,A,ATH,Athns,Athens,Athens,Athens,Georgia,126.3A100,126.3A100,Athens,AHN,
0,"Atmore Muni",N,31,0,58,0.96667,31.0161111,W,87,26,48,26.8,-87.4466667,286,A,ATM,AtmrM,AtmrMn,"Atmore Mun","Atmore Muni",Alabama,122.8A80,122.8A80,"Atmore Muni",0R1,
0,"Augusta Rgnl Bush",N,33,22,12,22.2,33.37,W,81,57,52,57.86667,-81.9644444,144,A,AGS,AgstR,AgstRg,AgstRgnlBs,AugstRgnlBsh,Georgia,118.7C150,118.7C150,Augusta,AGS,
0,Ayresouth,N,33,46,12,46.2,33.77,W,85,3,39,3.65,-85.0608333,1287,AP,ARS,Arsth,Ayrsth,Ayresouth,Ayresouth,Georgia,"P18/36G100","P18/36G100",Ayresouth,0GA3,
0,"B & L",N,33,9,22,9.36667,33.1561111,W,84,25,52,25.86667,-84.4311111,843,AP,B+L,"B + L","B + L","B and L","B and L",Georgia,"P07/25G100","P07/25G100","B & L",GA29,
0,"Bacon Co",N,31,32,10,32.16667,31.5361111,W,82,30,24,30.4,-82.5066667,200,A,BCN,BacnC,BaconC,"Bacon Co","Bacon Co",Georgia,122.7A100,122.7A100,"Bacon Co",AMG,
0,"Baldwin Co",N,33,9,15,9.25,33.1541667,W,83,14,29,14.48333,-83.2413889,385,A,BLD,Bldwn,BldwnC,"Baldwin Co","Baldwin Co",Georgia,122.8A99,122.8A99,"Baldwin Co",MLJ,
0,"Bamberg Co",N,33,18,16,18.26667,33.3044444,W,81,6,30,6.5,-81.1083333,231,A,BMB,Bmbrg,BmbrgC,"Bamberg Co","Bamberg Co","South Carolina",122.8A60,122.8A60,"Bamberg Co",99N,
0,"Barbour Island",N,31,35,1,35.01667,31.5836111,W,81,13,59,13.98333,-81.2330556,10,AP,BRB,Brbrs,Brbrsl,Barborslnd,BarbourIslnd,Georgia,"P06/24G150","P06/24G150","Barbour Isld",72GA,
0,"Barnwell Rgnl",N,33,15,29,15.48333,33.2580556,W,81,23,17,23.28333,-81.3880556,246,A,BRN,Brnwl,Brnwll,BrnwllRgnl,BarnwellRgnl,"South Carolina",122.8A100,122.8A100,Barnwell,BNL,
0,"Bartlett Ranch",N,32,16,11,16.18333,32.2697222,W,86,5,56,5.93333,-86.0988889,305,AP,BRT,Brtlt,Brtltt,BartlettRc,"Bartlett Rc",Alabama,"P18/36G200","P18/36G200","Bartlett Rch",AL79,
0,"Barwick Lafayette",N,34,41,19,41.31667,34.6886111,W,85,17,25,17.41667,-85.2902778,776,A,BRW,Brwck,BrwckL,BarwckLftt,BarwickLaftt,Georgia,122.8A75,122.8A75,BarwickLafyt,9A5,
